createdAt,value
2019-06-10T00:00:41.917Z,59.60
2019-06-10T00:03:11.991Z,59.80
2019-06-10T00:05:41.701Z,60.50
2019-06-10T00:08:11.958Z,60.40
2019-06-10T00:10:42.190Z,60.40
2019-06-10T00:13:12.001Z,60.40
2019-06-10T00:15:41.521Z,60.30
2019-06-10T00:18:34.141Z,60.40
2019-06-10T00:20:41.461Z,60.60
2019-06-10T00:23:12.204Z,60.80
2019-06-10T00:25:41.695Z,60.80
2019-06-10T00:28:11.927Z,61.00
2019-06-10T00:30:41.572Z,61.00
2019-06-10T00:33:12.569Z,61.10
2019-06-10T00:35:41.499Z,60.90
2019-06-10T00:38:13.786Z,61.70
2019-06-10T00:40:41.481Z,62.00
2019-06-10T00:43:13.093Z,62.20
2019-06-10T00:45:41.330Z,63.00
2019-06-10T00:48:24.233Z,62.70
2019-06-10T00:50:41.926Z,63.00
2019-06-10T00:53:14.078Z,63.10
2019-06-10T00:55:41.717Z,63.10
2019-06-10T00:58:13.892Z,63.20
2019-06-10T01:00:41.965Z,63.30
2019-06-10T01:03:14.706Z,63.20
2019-06-10T01:05:42.309Z,62.40
2019-06-10T01:08:13.988Z,62.60
2019-06-10T01:10:44.151Z,62.70
2019-06-10T01:13:15.350Z,62.90
2019-06-10T01:15:43.596Z,63.10
2019-06-10T01:20:42.604Z,62.80
2019-06-10T01:23:13.541Z,63.00
2019-06-10T01:25:42.469Z,63.20
2019-06-10T01:28:14.571Z,63.10
2019-06-10T01:30:42.233Z,62.90
2019-06-10T01:33:12.782Z,62.60
2019-06-10T01:35:41.721Z,62.40
2019-06-10T01:38:13.496Z,62.40
2019-06-10T01:40:42.278Z,62.30
2019-06-10T01:43:14.040Z,62.40
2019-06-10T01:45:42.377Z,62.80
2019-06-10T01:48:13.102Z,63.10
2019-06-10T01:50:41.671Z,63.20
2019-06-10T01:53:13.795Z,63.30
2019-06-10T01:55:41.741Z,63.60
2019-06-10T01:58:14.594Z,64.00
2019-06-10T02:00:45.852Z,64.30
2019-06-10T02:03:17.212Z,64.50
2019-06-10T02:05:45.080Z,64.60
2019-06-10T02:08:14.971Z,64.70
2019-06-10T02:10:44.099Z,64.70
2019-06-10T02:13:33.369Z,64.60
2019-06-10T02:16:02.917Z,64.50
2019-06-10T02:18:32.313Z,64.80
2019-06-10T02:21:01.536Z,64.80
2019-06-10T02:23:31.469Z,65.00
2019-06-10T02:26:01.645Z,64.80
2019-06-10T02:28:31.866Z,64.80
2019-06-10T02:31:03.846Z,65.00
2019-06-10T02:33:36.080Z,65.20
2019-06-10T02:36:04.046Z,65.20
2019-06-10T02:38:38.690Z,65.30
2019-06-10T02:41:04.605Z,65.70
2019-06-10T02:43:37.582Z,65.90
2019-06-10T02:46:05.875Z,66.10
2019-06-10T02:48:35.431Z,66.70
2019-06-10T02:51:06.908Z,67.40
2019-06-10T02:53:37.148Z,67.20
2019-06-10T02:56:07.951Z,67.20
2019-06-10T02:58:39.814Z,66.90
2019-06-10T03:01:07.636Z,66.70
2019-06-10T03:03:43.690Z,66.90
2019-06-10T03:06:08.839Z,67.30
2019-06-10T03:08:37.213Z,67.60
2019-06-10T03:11:06.216Z,67.40
2019-06-10T03:13:34.936Z,68.20
2019-06-10T03:16:05.642Z,67.50
2019-06-10T03:18:34.263Z,67.50
2019-06-10T03:21:02.907Z,67.70
2019-06-10T03:23:32.061Z,68.40
2019-06-10T03:26:04.196Z,67.90
2019-06-10T03:28:32.265Z,68.80
2019-06-10T03:31:05.012Z,68.00
2019-06-10T03:33:40.568Z,67.70
2019-06-10T03:36:03.278Z,67.30
2019-06-10T03:38:32.623Z,67.20
2019-06-10T03:41:03.336Z,66.50
2019-06-10T03:43:32.998Z,66.60
2019-06-10T03:46:03.015Z,66.40
2019-06-10T03:48:32.963Z,65.90
2019-06-10T03:51:03.261Z,65.90
2019-06-10T03:53:33.631Z,65.60
2019-06-10T03:56:02.884Z,65.20
2019-06-10T03:58:32.781Z,64.50
2019-06-10T04:01:03.124Z,64.70
2019-06-10T04:03:33.933Z,64.80
2019-06-10T04:06:02.874Z,65.90
2019-06-10T04:08:32.921Z,65.20
2019-06-10T04:11:02.931Z,65.10
2019-06-10T04:13:33.785Z,65.00
2019-06-10T04:16:02.785Z,64.50
2019-06-10T04:18:32.739Z,64.60
2019-06-10T04:21:02.458Z,63.20
2019-06-10T04:23:33.539Z,64.30
2019-06-10T04:26:02.513Z,64.10
2019-06-10T04:28:33.760Z,63.50
2019-06-10T04:31:02.599Z,63.70
2019-06-10T04:33:32.917Z,63.10
2019-06-10T04:36:02.959Z,61.80
2019-06-10T04:38:32.769Z,61.10
2019-06-10T04:41:03.467Z,61.00
2019-06-10T04:43:32.700Z,61.70
2019-06-10T04:46:02.601Z,61.50
2019-06-10T04:48:32.736Z,59.40
2019-06-10T04:51:02.826Z,58.70
2019-06-10T04:53:32.908Z,59.10
2019-06-10T04:56:03.026Z,59.60
2019-06-10T04:58:33.404Z,58.70
2019-06-10T05:01:03.228Z,58.20
2019-06-10T05:03:32.950Z,57.30
2019-06-10T05:06:03.347Z,58.10
2019-06-10T05:08:33.701Z,57.60
2019-06-10T05:11:03.741Z,56.90
2019-06-10T05:13:33.439Z,57.10
2019-06-10T05:16:03.770Z,57.40
2019-06-10T05:18:33.480Z,57.00
2019-06-10T05:21:03.067Z,55.60
2019-06-10T05:23:32.886Z,54.60
2019-06-10T05:26:02.738Z,53.40
2019-06-10T05:28:34.192Z,54.20
2019-06-10T05:31:03.012Z,54.10
2019-06-10T05:33:33.469Z,52.40
2019-06-10T05:36:02.776Z,51.90
2019-06-10T05:38:35.165Z,52.90
2019-06-10T05:41:02.888Z,53.10
2019-06-10T05:43:34.404Z,53.20
2019-06-10T05:46:03.137Z,51.90
2019-06-10T05:48:33.613Z,52.10
2019-06-10T05:51:06.298Z,49.70
2019-06-10T05:53:34.986Z,50.20
2019-06-10T05:56:03.544Z,50.10
2019-06-10T05:58:34.487Z,50.10
2019-06-10T06:01:02.906Z,50.90
2019-06-10T06:03:35.102Z,50.60
2019-06-10T06:06:03.169Z,50.80
2019-06-10T06:08:33.946Z,49.60
2019-06-10T06:11:03.248Z,49.90
2019-06-10T06:13:35.521Z,48.70
2019-06-10T06:16:03.424Z,48.60
2019-06-10T06:18:34.650Z,48.30
2019-06-10T06:21:20.100Z,47.30
2019-06-10T06:23:35.159Z,45.40
2019-06-10T06:26:04.091Z,45.90
2019-06-10T06:28:35.617Z,44.70
2019-06-10T06:31:03.579Z,44.20
2019-06-10T06:33:35.920Z,44.10
2019-06-10T06:36:03.597Z,44.10
2019-06-10T06:38:34.026Z,44.60
2019-06-10T06:41:03.372Z,45.50
2019-06-10T06:43:37.176Z,45.00
2019-06-10T06:46:02.883Z,45.50
2019-06-10T06:48:36.653Z,44.30
2019-06-10T06:51:08.078Z,44.50
2019-06-10T06:53:42.647Z,44.60
2019-06-10T06:56:03.866Z,44.70
2019-06-10T06:58:35.171Z,43.50
2019-06-10T07:01:10.271Z,44.40
2019-06-10T07:03:35.349Z,43.90
2019-06-10T07:06:04.191Z,43.80
2019-06-10T07:08:36.240Z,43.80
2019-06-10T07:11:05.973Z,43.30
2019-06-10T07:13:37.130Z,43.10
2019-06-10T07:16:05.047Z,43.40
2019-06-10T07:18:38.904Z,43.70
2019-06-10T07:21:04.143Z,43.20
2019-06-10T07:23:37.107Z,42.60
2019-06-10T07:26:03.624Z,43.50
2019-06-10T07:28:34.298Z,43.80
2019-06-10T07:31:03.217Z,42.80
2019-06-10T07:33:34.601Z,41.70
2019-06-10T07:36:03.390Z,43.30
2019-06-10T07:38:33.879Z,42.40
2019-06-10T07:41:02.883Z,42.80
2019-06-10T07:43:32.832Z,42.40
2019-06-10T07:46:03.316Z,42.40
2019-06-10T07:48:34.492Z,42.00
2019-06-10T07:51:03.113Z,42.40
2019-06-10T07:53:33.259Z,41.00
2019-06-10T07:56:03.215Z,41.20
2019-06-10T07:58:35.140Z,40.80
2019-06-10T08:01:03.343Z,42.00
2019-06-10T08:03:34.821Z,42.20
2019-06-10T08:06:03.426Z,41.90
2019-06-10T08:08:32.868Z,41.40
2019-06-10T08:11:03.491Z,41.90
2019-06-10T08:13:32.579Z,41.70
2019-06-10T08:16:02.814Z,41.20
2019-06-10T08:18:38.629Z,41.50
2019-06-10T08:21:03.091Z,40.90
2019-06-10T08:23:32.723Z,40.30
2019-06-10T08:26:03.464Z,39.40
2019-06-10T08:28:33.233Z,40.00
2019-06-10T08:31:03.718Z,39.50
2019-06-10T08:33:33.245Z,38.90
2019-06-10T08:36:03.916Z,38.70
2019-06-10T08:38:33.259Z,38.60
2019-06-10T08:41:03.136Z,38.40
2019-06-10T08:43:33.153Z,38.00
2019-06-10T08:46:02.794Z,37.20
2019-06-10T08:48:32.942Z,36.90
2019-06-10T08:51:03.911Z,35.90
2019-06-10T08:53:33.147Z,35.50
2019-06-10T08:56:02.912Z,34.50
2019-06-10T08:58:33.116Z,33.70
2019-06-10T09:01:02.623Z,34.70
2019-06-10T09:03:32.492Z,33.90
2019-06-10T09:06:02.752Z,34.10
2019-06-10T09:08:32.628Z,34.40
2019-06-10T09:11:02.408Z,33.50
2019-06-10T09:13:33.720Z,32.90
2019-06-10T09:16:14.734Z,33.90
2019-06-10T09:18:33.777Z,33.80
2019-06-10T09:21:03.242Z,33.70
2019-06-10T09:23:33.209Z,34.20
2019-06-10T09:26:03.543Z,33.70
2019-06-10T09:28:33.010Z,34.90
2019-06-10T09:31:04.100Z,35.50
2019-06-10T09:33:33.147Z,36.00
2019-06-10T09:36:03.336Z,36.40
2019-06-10T09:38:33.521Z,36.90
2019-06-10T09:41:06.131Z,37.30
2019-06-10T09:43:34.016Z,36.80
2019-06-10T09:46:03.581Z,35.90
2019-06-10T09:48:33.614Z,35.80
2019-06-10T09:51:02.851Z,36.40
2019-06-10T09:53:41.485Z,35.80
2019-06-10T09:56:04.134Z,36.60
2019-06-10T09:58:34.370Z,35.10
2019-06-10T10:01:03.582Z,36.20
2019-06-10T10:03:33.143Z,36.00
2019-06-10T10:06:12.834Z,36.30
2019-06-10T10:08:34.797Z,36.80
2019-06-10T10:11:03.519Z,34.40
2019-06-10T10:13:35.282Z,36.00
2019-06-10T10:16:02.849Z,37.40
2019-06-10T10:18:33.500Z,36.60
2019-06-10T10:21:03.831Z,36.80
2019-06-10T10:23:49.630Z,35.50
2019-06-10T10:26:03.607Z,35.90
2019-06-10T10:28:33.442Z,36.40
2019-06-10T10:31:04.395Z,37.20
2019-06-10T10:33:33.397Z,37.90
2019-06-10T10:36:03.044Z,37.20
2019-06-10T10:38:34.561Z,37.10
2019-06-10T10:41:04.485Z,36.50
2019-06-10T10:43:37.023Z,37.50
2019-06-10T10:46:05.648Z,37.70
2019-06-10T10:48:34.237Z,37.70
2019-06-10T10:51:03.805Z,38.40
2019-06-10T10:53:33.173Z,38.50
2019-06-10T10:56:02.850Z,37.70
2019-06-10T10:58:33.057Z,38.00
2019-06-10T11:01:04.084Z,37.00
2019-06-10T11:03:33.603Z,36.40
2019-06-10T11:06:02.624Z,36.90
2019-06-10T11:08:33.281Z,37.00
2019-06-10T11:11:05.134Z,37.20
2019-06-10T11:13:35.644Z,36.20
2019-06-10T11:16:04.684Z,36.70
2019-06-10T11:18:33.958Z,36.70
2019-06-10T11:21:05.152Z,36.60
2019-06-10T11:23:34.403Z,36.30
2019-06-10T11:26:03.772Z,35.30
2019-06-10T11:28:32.499Z,35.20
2019-06-10T11:31:03.304Z,35.30
2019-06-10T11:33:33.012Z,34.90
2019-06-10T11:36:02.910Z,35.10
2019-06-10T11:38:32.806Z,35.70
2019-06-10T11:41:02.602Z,36.10
2019-06-10T11:43:33.100Z,36.00
2019-06-10T11:46:06.438Z,35.90
2019-06-10T11:48:32.874Z,35.60
2019-06-10T11:51:04.617Z,35.50
2019-06-10T11:53:34.340Z,36.40
2019-06-10T11:56:02.713Z,35.60
2019-06-10T11:58:33.300Z,36.60
2019-06-10T12:01:03.739Z,36.00
2019-06-10T12:03:32.170Z,34.60
2019-06-10T12:06:05.049Z,35.00
2019-06-10T12:08:32.906Z,34.80
2019-06-10T12:11:02.461Z,33.80
2019-06-10T12:13:34.208Z,33.50
2019-06-10T12:18:33.239Z,34.10
2019-06-10T12:21:03.856Z,35.70
2019-06-10T12:23:33.834Z,34.90
2019-06-10T12:26:04.831Z,34.40
2019-06-10T12:28:33.149Z,35.50
2019-06-10T12:31:06.429Z,34.70
2019-06-10T12:33:33.683Z,35.30
2019-06-10T12:36:06.652Z,33.80
2019-06-10T12:38:33.615Z,35.80
2019-06-10T12:41:07.999Z,35.80
2019-06-10T12:43:33.092Z,34.20
2019-06-10T12:46:03.175Z,33.00
2019-06-10T12:48:34.178Z,31.40
2019-06-10T12:51:07.904Z,29.00
2019-06-10T12:53:33.620Z,29.10
2019-06-10T12:56:08.098Z,28.80
2019-06-10T12:58:33.617Z,28.50
2019-06-10T13:01:05.573Z,29.80
2019-06-10T13:03:33.944Z,30.00
2019-06-10T13:06:07.364Z,31.20
2019-06-10T13:08:35.540Z,32.80
2019-06-10T13:11:04.400Z,33.80
2019-06-10T13:13:33.175Z,34.70
2019-06-10T13:16:06.788Z,35.30
2019-06-10T13:18:32.572Z,35.80
2019-06-10T13:21:06.985Z,35.30
2019-06-10T13:23:35.013Z,35.60
2019-06-10T13:26:08.467Z,34.60
2019-06-10T13:28:32.830Z,35.60
2019-06-10T13:31:05.699Z,36.60
2019-06-10T13:33:33.121Z,35.80
2019-06-10T13:36:04.812Z,36.00
2019-06-10T13:38:33.190Z,36.80
2019-06-10T13:41:02.848Z,36.30
2019-06-10T13:43:34.026Z,36.00
2019-06-10T13:46:06.703Z,37.20
2019-06-10T13:48:33.725Z,36.40
2019-06-10T13:51:08.358Z,36.70
2019-06-10T13:53:32.831Z,36.10
2019-06-10T13:56:19.057Z,36.30
2019-06-10T13:58:31.916Z,36.70
2019-06-10T14:01:04.063Z,36.70
2019-06-10T14:03:32.660Z,37.20
2019-06-10T14:06:10.794Z,37.80
2019-06-10T14:08:32.478Z,37.20
2019-06-10T14:11:06.931Z,36.40
2019-06-10T14:13:32.613Z,36.90
2019-06-10T14:16:01.786Z,36.50
2019-06-10T14:18:32.750Z,36.70
2019-06-10T14:21:05.236Z,37.40
2019-06-10T14:23:33.151Z,37.50
2019-06-10T14:26:03.246Z,36.50
2019-06-10T14:28:40.579Z,37.20
2019-06-10T14:31:05.056Z,37.50
2019-06-10T14:33:33.121Z,36.90
2019-06-10T14:36:05.044Z,36.30
2019-06-10T14:38:32.870Z,36.40
2019-06-10T14:41:03.316Z,36.80
2019-06-10T14:43:33.247Z,36.50
2019-06-10T14:46:02.486Z,35.90
2019-06-10T14:48:33.475Z,36.70
2019-06-10T14:51:03.377Z,36.50
2019-06-10T14:53:33.813Z,36.70
2019-06-10T14:56:03.634Z,35.80
2019-06-10T14:58:32.818Z,36.00
2019-06-10T15:01:04.763Z,36.60
2019-06-10T15:03:32.765Z,36.70
2019-06-10T15:06:03.216Z,36.60
2019-06-10T15:08:32.392Z,36.50
2019-06-10T15:11:01.092Z,36.90
2019-06-10T15:13:29.665Z,36.50
2019-06-10T15:15:58.388Z,36.60
2019-06-10T15:18:27.192Z,37.70
2019-06-10T15:20:55.901Z,38.00
2019-06-10T15:23:24.859Z,38.10
2019-06-10T15:25:56.959Z,38.40
2019-06-10T15:28:23.953Z,37.80
2019-06-10T15:30:52.906Z,38.20
2019-06-10T15:33:23.579Z,38.60
2019-06-10T15:35:53.421Z,38.70
2019-06-10T15:38:23.229Z,38.40
2019-06-10T15:40:53.163Z,39.00
2019-06-10T15:43:23.430Z,38.80
2019-06-10T15:45:52.958Z,39.00
2019-06-10T15:48:25.256Z,38.90
2019-06-10T15:50:52.428Z,39.40
2019-06-10T15:53:25.448Z,39.90
2019-06-10T15:56:29.843Z,39.60
2019-06-10T15:58:25.573Z,38.30
2019-06-10T16:00:53.370Z,38.80
2019-06-10T16:03:25.351Z,38.00
2019-06-10T16:05:53.159Z,38.70
2019-06-10T16:08:22.492Z,38.80
2019-06-10T16:10:52.634Z,39.40
2019-06-10T16:13:25.566Z,39.80
2019-06-10T16:15:53.335Z,40.10
2019-06-10T16:18:25.854Z,40.60
2019-06-10T16:20:53.092Z,40.80
2019-06-10T16:23:24.656Z,41.00
2019-06-10T16:25:53.382Z,40.70
2019-06-10T16:28:24.529Z,40.60
2019-06-10T16:30:53.673Z,40.20
2019-06-10T16:33:25.827Z,39.90
2019-06-10T16:35:53.414Z,39.90
2019-06-10T16:38:24.190Z,40.00
2019-06-10T16:40:53.662Z,39.70
2019-06-10T16:43:25.403Z,39.70
2019-06-10T16:45:53.028Z,39.90
2019-06-10T16:48:22.223Z,40.00
2019-06-10T16:50:54.318Z,40.20
2019-06-10T16:53:28.101Z,40.40
2019-06-10T16:55:53.119Z,40.30
2019-06-10T16:58:25.201Z,39.70
2019-06-10T17:00:52.756Z,40.00
2019-06-10T17:03:25.067Z,40.60
2019-06-10T17:05:53.349Z,40.70
2019-06-10T17:08:25.918Z,40.20
2019-06-10T17:10:52.792Z,39.80
2019-06-10T17:13:24.874Z,40.00
2019-06-10T17:15:53.938Z,39.60
2019-06-10T17:18:24.878Z,39.30
2019-06-10T17:20:53.696Z,39.20
2019-06-10T17:23:26.624Z,40.00
2019-06-10T17:25:57.848Z,40.00
2019-06-10T17:28:30.628Z,40.10
2019-06-10T17:30:58.315Z,41.00
2019-06-10T17:33:28.382Z,45.30
2019-06-10T17:35:57.404Z,46.30
2019-06-10T17:38:26.941Z,47.70
2019-06-10T17:40:55.938Z,48.00
2019-06-10T17:43:25.221Z,47.70
2019-06-10T17:45:54.183Z,49.00
2019-06-10T17:48:24.617Z,49.40
2019-06-10T17:50:53.266Z,49.10
2019-06-10T17:53:22.490Z,49.20
2019-06-10T17:55:51.453Z,49.80
2019-06-10T17:58:33.451Z,50.60
2019-06-10T18:00:52.881Z,50.70
2019-06-10T18:03:23.239Z,49.10
2019-06-10T18:05:53.300Z,49.60
2019-06-10T18:08:22.926Z,49.50
2019-06-10T18:10:53.537Z,49.10
2019-06-10T18:13:23.134Z,49.00
2019-06-10T18:15:53.444Z,49.40
2019-06-10T18:18:22.487Z,49.30
2019-06-10T18:20:53.699Z,49.00
2019-06-10T18:23:23.171Z,48.50
2019-06-10T18:25:52.796Z,47.90
2019-06-10T18:28:22.626Z,47.80
2019-06-10T18:30:53.225Z,47.50
2019-06-10T18:33:23.091Z,47.50
2019-06-10T18:35:53.279Z,47.40
2019-06-10T18:38:22.708Z,47.80
2019-06-10T18:40:53.642Z,47.70
2019-06-10T18:43:22.978Z,47.50
2019-06-10T18:45:53.193Z,47.40
2019-06-10T18:48:23.100Z,47.40
2019-06-10T18:50:53.402Z,47.50
2019-06-10T18:53:23.784Z,47.60
2019-06-10T18:55:54.892Z,47.70
2019-06-10T18:58:23.591Z,48.20
2019-06-10T19:01:02.764Z,48.00
2019-06-10T19:03:23.428Z,48.30
2019-06-10T19:05:53.105Z,48.30
2019-06-10T19:08:22.471Z,48.20
2019-06-10T19:10:53.636Z,48.00
2019-06-10T19:13:22.634Z,48.30
2019-06-10T19:15:53.036Z,48.50
2019-06-10T19:18:23.384Z,48.70
2019-06-10T19:20:53.411Z,48.90
2019-06-10T19:23:22.909Z,49.20
2019-06-10T19:25:52.709Z,49.40
2019-06-10T19:28:22.822Z,49.50
2019-06-10T19:30:53.467Z,49.70
2019-06-10T19:33:23.754Z,50.10
2019-06-10T19:35:53.234Z,50.50
2019-06-10T19:38:23.156Z,51.00
2019-06-10T19:40:54.136Z,51.50
2019-06-10T19:43:22.478Z,51.70
2019-06-10T19:45:52.991Z,51.60
2019-06-10T19:48:21.635Z,51.70
2019-06-10T19:50:53.622Z,51.90
2019-06-10T19:53:22.159Z,52.20
2019-06-10T19:55:53.134Z,52.00
2019-06-10T19:58:23.238Z,52.20
2019-06-10T20:00:54.282Z,52.10
2019-06-10T20:03:22.361Z,51.80
2019-06-10T20:05:52.794Z,51.90
2019-06-10T20:08:22.682Z,51.20
2019-06-10T20:10:53.071Z,50.80
2019-06-10T20:13:23.060Z,50.70
2019-06-10T20:15:52.611Z,50.50
2019-06-10T20:18:22.703Z,50.10
2019-06-10T20:20:54.112Z,50.30
2019-06-10T20:23:21.902Z,50.00
2019-06-10T20:25:52.559Z,50.10
2019-06-10T20:28:22.346Z,50.00
2019-06-10T20:30:52.980Z,49.80
2019-06-10T20:33:38.643Z,49.80
2019-06-10T20:36:13.732Z,49.90
2019-06-10T20:38:38.456Z,50.00
2019-06-10T20:41:07.588Z,50.00
2019-06-10T20:43:37.300Z,50.20
2019-06-10T20:46:06.318Z,50.30
2019-06-10T20:48:35.189Z,50.30
2019-06-10T20:51:03.907Z,50.10
2019-06-10T20:53:33.851Z,49.90
2019-06-10T20:56:03.869Z,50.30
2019-06-10T20:58:33.244Z,50.00
2019-06-10T21:01:04.715Z,50.00
2019-06-10T21:03:33.504Z,50.00
2019-06-10T21:06:04.397Z,49.90
2019-06-10T21:08:34.604Z,49.50
2019-06-10T21:11:03.383Z,49.50
2019-06-10T21:13:32.888Z,49.70
2019-06-10T21:16:03.728Z,49.50
2019-06-10T21:18:33.081Z,49.60
2019-06-10T21:21:02.713Z,49.60
2019-06-10T21:23:31.427Z,49.60
2019-06-10T21:26:02.985Z,49.70
2019-06-10T21:28:32.650Z,49.60
2019-06-10T21:31:02.816Z,49.80
2019-06-10T21:33:33.279Z,49.90
2019-06-10T21:36:22.976Z,50.10
2019-06-10T21:38:55.416Z,49.90
2019-06-10T21:41:22.702Z,50.70
2019-06-10T21:43:58.930Z,50.00
2019-06-10T21:46:22.681Z,50.30
2019-06-10T21:48:53.190Z,50.40
2019-06-10T21:51:22.903Z,50.40
2019-06-10T21:53:54.748Z,50.50
2019-06-10T21:56:22.549Z,50.60
2019-06-10T21:58:53.667Z,51.40
2019-06-10T22:01:22.596Z,50.90
2019-06-10T22:03:59.988Z,51.40
2019-06-10T22:06:22.784Z,51.10
2019-06-10T22:08:54.451Z,51.10
2019-06-10T22:11:23.461Z,51.80
2019-06-10T22:13:54.221Z,51.20
2019-06-10T22:16:22.833Z,51.10
2019-06-10T22:18:52.917Z,51.60
2019-06-10T22:21:22.853Z,51.10
2019-06-10T22:23:55.049Z,51.40
2019-06-10T22:26:22.602Z,51.30
2019-06-10T22:28:54.134Z,51.40
2019-06-10T22:31:23.740Z,51.70
2019-06-10T22:33:54.208Z,51.20
2019-06-10T22:36:23.163Z,51.40
2019-06-10T22:38:55.583Z,51.50
2019-06-10T22:41:22.793Z,51.20
2019-06-10T22:43:52.227Z,51.10
2019-06-10T22:46:23.171Z,50.70
2019-06-10T22:48:53.438Z,50.90
2019-06-10T22:51:22.868Z,50.70
2019-06-10T22:53:54.846Z,50.20
2019-06-10T22:56:22.081Z,50.10
2019-06-10T22:58:54.034Z,49.60
2019-06-10T23:01:31.627Z,49.40
2019-06-10T23:03:52.168Z,49.50
2019-06-10T23:06:23.203Z,49.60
2019-06-10T23:08:54.689Z,49.60
2019-06-10T23:11:23.863Z,49.70
2019-06-10T23:13:53.826Z,49.90
2019-06-10T23:16:22.395Z,49.80
2019-06-10T23:18:53.614Z,49.80
2019-06-10T23:21:21.542Z,49.80
2019-06-10T23:23:53.794Z,49.80
2019-06-10T23:26:22.620Z,49.90
2019-06-10T23:28:54.035Z,49.70
2019-06-10T23:31:23.073Z,49.90
2019-06-10T23:33:55.967Z,49.90
2019-06-10T23:36:23.513Z,49.80
2019-06-10T23:38:52.867Z,49.90
2019-06-10T23:41:22.430Z,50.10
2019-06-10T23:43:51.277Z,50.30
2019-06-10T23:46:22.566Z,50.20
2019-06-10T23:48:51.468Z,50.20
2019-06-10T23:51:22.651Z,50.40
2019-06-10T23:53:55.281Z,50.40
2019-06-10T23:56:22.140Z,50.50
2019-06-10T23:58:52.817Z,50.60
