createdAt,value
2022-09-26T00:01:35.635Z,9.77
2022-09-26T00:04:09.015Z,10.17
2022-09-26T00:06:37.701Z,8.87
2022-09-26T00:09:05.862Z,8.30
2022-09-26T00:11:35.393Z,8.43
2022-09-26T00:14:06.767Z,9.13
2022-09-26T00:16:35.321Z,8.60
2022-09-26T00:19:04.650Z,8.60
2022-09-26T00:21:32.728Z,9.50
2022-09-26T00:24:01.590Z,6.57
2022-09-26T00:26:31.367Z,6.20
2022-09-26T00:29:00.154Z,6.03
2022-09-26T00:31:30.107Z,5.80
2022-09-26T00:33:58.850Z,6.37
2022-09-26T00:36:37.581Z,7.30
2022-09-26T00:39:07.310Z,6.77
2022-09-26T00:41:36.197Z,5.77
2022-09-26T00:44:05.307Z,5.90
2022-09-26T00:46:39.725Z,5.33
2022-09-26T00:49:17.815Z,6.30
2022-09-26T00:51:51.626Z,5.50
2022-09-26T00:54:21.042Z,6.10
2022-09-26T00:56:51.714Z,5.63
2022-09-26T00:59:24.287Z,5.80
2022-09-26T01:01:54.474Z,6.47
2022-09-26T01:04:23.688Z,6.40
2022-09-26T01:06:53.315Z,6.67
2022-09-26T01:09:22.113Z,6.53
2022-09-26T01:11:50.311Z,7.00
2022-09-26T01:14:18.409Z,6.63
2022-09-26T01:16:49.194Z,7.03
2022-09-26T01:19:26.059Z,7.07
2022-09-26T01:22:21.213Z,6.87
2022-09-26T01:24:55.994Z,7.07
2022-09-26T01:27:43.397Z,6.57
2022-09-26T01:30:15.707Z,7.70
2022-09-26T01:33:18.133Z,7.13
2022-09-26T01:36:16.804Z,6.77
2022-09-26T01:38:59.371Z,6.73
2022-09-26T01:41:38.623Z,7.40
2022-09-26T01:44:17.412Z,7.37
2022-09-26T01:46:52.431Z,7.57
2022-09-26T01:49:25.852Z,7.33
2022-09-26T01:52:00.312Z,7.03
2022-09-26T01:54:36.268Z,7.03
2022-09-26T01:57:08.036Z,7.80
2022-09-26T01:59:42.175Z,7.43
2022-09-26T02:02:17.486Z,7.57
2022-09-26T02:04:50.343Z,7.27
2022-09-26T02:07:21.901Z,8.10
2022-09-26T02:09:53.400Z,7.37
2022-09-26T02:12:31.256Z,7.80
2022-09-26T02:15:05.022Z,8.43
2022-09-26T02:17:37.697Z,8.03
2022-09-26T02:20:11.317Z,8.43
2022-09-26T02:22:40.122Z,7.93
2022-09-26T02:25:09.148Z,8.27
2022-09-26T02:27:36.940Z,8.53
2022-09-26T02:30:04.997Z,8.80
2022-09-26T02:32:34.650Z,9.20
2022-09-26T02:35:24.923Z,8.67
2022-09-26T02:37:52.684Z,9.10
2022-09-26T02:40:25.384Z,8.27
2022-09-26T02:43:02.719Z,8.20
2022-09-26T02:45:37.461Z,8.07
2022-09-26T02:48:23.204Z,7.93
2022-09-26T02:51:04.881Z,6.57
2022-09-26T02:53:52.845Z,7.50
2022-09-26T02:56:31.863Z,7.37
2022-09-26T02:59:08.400Z,7.57
2022-09-26T03:01:42.737Z,6.83
2022-09-26T03:04:19.429Z,8.93
2022-09-26T03:06:53.991Z,7.30
2022-09-26T03:09:24.279Z,7.00
2022-09-26T03:11:52.939Z,6.77
2022-09-26T03:14:21.106Z,6.90
2022-09-26T03:16:51.312Z,6.53
2022-09-26T03:19:27.297Z,7.20
2022-09-26T03:21:55.431Z,6.77
2022-09-26T03:24:24.251Z,6.60
2022-09-26T03:26:52.067Z,7.13
2022-09-26T03:29:20.455Z,6.40
2022-09-26T03:31:50.311Z,7.07
2022-09-26T03:34:18.859Z,7.07
2022-09-26T03:36:47.926Z,6.70
2022-09-26T03:39:15.771Z,6.13
2022-09-26T03:41:43.549Z,8.60
2022-09-26T03:44:11.331Z,7.43
2022-09-26T03:46:40.167Z,7.30
2022-09-26T03:49:08.010Z,6.23
2022-09-26T03:51:35.699Z,6.77
2022-09-26T03:54:04.904Z,6.57
2022-09-26T03:56:32.705Z,7.00
2022-09-26T03:59:00.387Z,7.40
2022-09-26T04:01:28.790Z,7.23
2022-09-26T04:03:58.053Z,6.07
2022-09-26T04:06:25.843Z,6.67
2022-09-26T04:08:54.308Z,7.03
2022-09-26T04:11:24.675Z,9.07
2022-09-26T04:13:54.296Z,7.43
2022-09-26T04:16:23.881Z,7.67
2022-09-26T04:18:56.809Z,6.00
2022-09-26T04:21:25.998Z,6.00
2022-09-26T04:23:54.326Z,6.20
2022-09-26T04:26:24.822Z,5.60
2022-09-26T04:28:55.354Z,6.33
2022-09-26T04:31:24.062Z,8.67
2022-09-26T04:33:52.280Z,6.13
2022-09-26T04:36:20.002Z,5.67
2022-09-26T04:38:47.730Z,6.13
2022-09-26T04:41:17.180Z,7.00
2022-09-26T04:43:46.706Z,6.13
2022-09-26T04:46:21.110Z,6.60
2022-09-26T04:48:50.721Z,6.80
2022-09-26T04:51:20.364Z,5.80
2022-09-26T04:53:48.737Z,5.60
2022-09-26T04:56:17.383Z,5.60
2022-09-26T04:58:46.826Z,5.50
2022-09-26T05:01:16.755Z,7.43
2022-09-26T05:03:44.693Z,5.83
2022-09-26T05:06:13.311Z,5.57
2022-09-26T05:08:44.637Z,5.63
2022-09-26T05:11:12.404Z,5.20
2022-09-26T05:13:40.255Z,6.77
2022-09-26T05:16:09.865Z,5.33
2022-09-26T05:18:39.208Z,5.37
2022-09-26T05:21:08.562Z,5.03
2022-09-26T05:23:55.240Z,6.80
2022-09-26T05:26:27.349Z,5.57
2022-09-26T05:28:56.923Z,7.33
2022-09-26T05:31:29.126Z,7.77
2022-09-26T05:33:57.614Z,5.53
2022-09-26T05:36:26.331Z,5.00
2022-09-26T05:38:54.651Z,5.87
2022-09-26T05:41:21.458Z,5.40
2022-09-26T05:43:49.474Z,5.47
2022-09-26T05:46:17.401Z,6.43
2022-09-26T05:48:46.504Z,6.50
2022-09-26T05:51:16.722Z,6.60
2022-09-26T05:53:45.886Z,6.20
2022-09-26T05:56:18.698Z,6.97
2022-09-26T05:58:48.148Z,8.07
2022-09-26T06:01:17.946Z,6.07
2022-09-26T06:03:48.367Z,7.10
2022-09-26T06:06:17.767Z,6.53
2022-09-26T06:08:46.384Z,6.37
2022-09-26T06:11:16.320Z,7.80
2022-09-26T06:13:46.061Z,7.50
2022-09-26T06:16:17.855Z,7.83
2022-09-26T06:18:48.307Z,6.20
2022-09-26T06:21:18.617Z,7.43
2022-09-26T06:23:46.376Z,6.93
2022-09-26T06:26:17.216Z,5.77
2022-09-26T06:28:44.901Z,7.33
2022-09-26T06:31:13.934Z,5.73
2022-09-26T06:33:42.168Z,6.20
2022-09-26T06:36:12.663Z,5.60
2022-09-26T06:38:40.573Z,6.33
2022-09-26T06:41:08.312Z,5.93
2022-09-26T06:43:36.101Z,4.60
2022-09-26T06:46:03.903Z,5.03
2022-09-26T06:48:31.599Z,6.33
2022-09-26T06:51:00.611Z,7.07
2022-09-26T06:53:30.811Z,6.97
2022-09-26T06:55:59.899Z,4.97
2022-09-26T06:58:28.020Z,5.77
2022-09-26T07:00:56.544Z,7.27
2022-09-26T07:03:25.298Z,4.83
2022-09-26T07:05:55.534Z,3.83
2022-09-26T07:08:32.583Z,3.87
2022-09-26T07:11:32.660Z,3.43
2022-09-26T07:14:02.079Z,3.80
2022-09-26T07:16:30.399Z,4.53
2022-09-26T07:18:58.842Z,3.67
2022-09-26T07:21:26.547Z,6.00
2022-09-26T07:23:57.695Z,5.20
2022-09-26T07:26:26.906Z,3.20
2022-09-26T07:28:55.190Z,5.37
2022-09-26T07:31:23.569Z,3.93
2022-09-26T07:33:51.445Z,4.43
2022-09-26T07:36:20.962Z,4.33
2022-09-26T07:38:49.277Z,3.30
2022-09-26T07:41:17.157Z,3.03
2022-09-26T07:46:51.379Z,2.93
2022-09-26T07:49:36.590Z,4.77
2022-09-26T07:52:04.357Z,3.97
2022-09-26T07:54:32.233Z,4.73
2022-09-26T07:57:00.046Z,4.93
2022-09-26T07:59:29.315Z,4.67
2022-09-26T08:01:58.040Z,2.93
2022-09-26T08:04:25.991Z,3.03
2022-09-26T08:06:54.043Z,4.07
2022-09-26T08:09:21.801Z,4.50
2022-09-26T08:11:49.582Z,4.37
2022-09-26T08:14:17.301Z,4.57
2022-09-26T08:16:46.367Z,4.17
2022-09-26T08:19:17.613Z,5.03
2022-09-26T08:21:45.394Z,5.67
2022-09-26T08:24:13.111Z,4.80
2022-09-26T08:26:44.475Z,4.70
2022-09-26T08:29:12.668Z,3.00
2022-09-26T08:31:40.728Z,2.37
2022-09-26T08:34:09.956Z,3.03
2022-09-26T08:36:38.339Z,3.57
2022-09-26T08:39:06.141Z,4.40
2022-09-26T08:41:49.620Z,2.70
2022-09-26T08:44:37.871Z,3.13
2022-09-26T08:47:16.762Z,2.95
2022-09-26T08:50:01.555Z,2.78
2022-09-26T08:52:34.248Z,3.65
2022-09-26T08:55:07.210Z,2.67
2022-09-26T08:57:41.222Z,3.38
2022-09-26T09:00:20.151Z,3.85
2022-09-26T09:03:00.615Z,3.08
2022-09-26T09:05:33.007Z,3.80
2022-09-26T09:08:04.133Z,3.45
2022-09-26T09:10:44.518Z,4.15
2022-09-26T09:13:28.012Z,3.65
2022-09-26T09:16:19.531Z,3.97
2022-09-26T09:18:55.183Z,2.35
2022-09-26T09:21:39.379Z,4.15
2022-09-26T09:24:23.464Z,2.17
2022-09-26T09:30:03.189Z,2.75
2022-09-26T09:32:42.109Z,2.55
2022-09-26T09:35:14.055Z,2.00
2022-09-26T09:37:47.501Z,4.20
2022-09-26T09:40:23.542Z,2.97
2022-09-26T09:42:55.743Z,2.47
2022-09-26T09:45:30.298Z,3.38
2022-09-26T09:47:58.783Z,4.28
2022-09-26T09:50:35.735Z,3.70
2022-09-26T09:53:17.133Z,5.10
2022-09-26T09:55:56.538Z,3.47
2022-09-26T09:58:44.089Z,2.50
2022-09-26T10:01:20.064Z,3.60
2022-09-26T10:03:56.001Z,4.68
2022-09-26T10:06:45.052Z,3.40
2022-09-26T10:09:35.280Z,3.40
2022-09-26T10:12:16.967Z,4.13
2022-09-26T10:14:52.175Z,2.55
2022-09-26T10:17:22.109Z,3.13
2022-09-26T10:19:50.111Z,2.13
2022-09-26T10:22:27.229Z,5.32
2022-09-26T10:25:01.977Z,3.33
2022-09-26T10:27:36.916Z,4.13
2022-09-26T10:30:10.057Z,2.58
2022-09-26T10:32:46.221Z,2.53
2022-09-26T10:35:20.418Z,2.22
2022-09-26T10:37:51.605Z,1.67
2022-09-26T10:40:47.775Z,2.65
2022-09-26T10:43:21.438Z,2.33
2022-09-26T10:45:49.683Z,3.33
2022-09-26T10:48:21.974Z,3.40
2022-09-26T10:50:51.939Z,2.88
2022-09-26T10:53:24.099Z,2.95
2022-09-26T10:55:57.736Z,2.45
2022-09-26T10:58:29.599Z,3.60
2022-09-26T11:01:00.702Z,2.35
2022-09-26T11:03:38.867Z,5.88
2022-09-26T11:06:05.739Z,4.13
2022-09-26T11:08:35.354Z,1.88
2022-09-26T11:11:12.689Z,1.60
2022-09-26T11:13:48.082Z,1.83
2022-09-26T11:16:20.167Z,1.67
2022-09-26T11:18:57.148Z,2.75
2022-09-26T11:21:30.037Z,3.17
2022-09-26T11:24:04.848Z,2.30
2022-09-26T11:26:39.794Z,2.53
2022-09-26T11:29:17.953Z,4.15
2022-09-26T11:31:47.205Z,2.28
2022-09-26T11:34:17.871Z,2.95
2022-09-26T11:37:05.599Z,4.18
2022-09-26T11:39:51.679Z,2.40
2022-09-26T11:42:34.619Z,4.43
2022-09-26T11:45:10.966Z,4.63
2022-09-26T11:48:06.833Z,3.85
2022-09-26T11:50:46.869Z,3.40
2022-09-26T11:53:29.377Z,2.92
2022-09-26T11:56:29.351Z,3.03
2022-09-26T11:59:07.115Z,3.05
2022-09-26T12:01:43.857Z,2.60
2022-09-26T12:04:57.406Z,2.55
2022-09-26T12:07:34.438Z,2.30
2022-09-26T12:10:17.800Z,2.65
2022-09-26T12:12:52.643Z,2.15
2022-09-26T12:15:28.051Z,1.42
2022-09-26T12:18:13.408Z,2.00
2022-09-26T12:21:04.575Z,1.77
2022-09-26T12:23:38.527Z,2.47
2022-09-26T12:26:14.531Z,3.93
2022-09-26T12:29:00.043Z,2.07
2022-09-26T12:31:41.349Z,1.50
2022-09-26T12:34:24.608Z,2.97
2022-09-26T12:37:07.383Z,2.10
2022-09-26T12:39:51.616Z,2.10
2022-09-26T12:42:48.838Z,2.20
2022-09-26T12:45:43.638Z,2.13
2022-09-26T12:48:21.935Z,2.27
2022-09-26T12:51:05.780Z,2.30
2022-09-26T12:53:49.241Z,2.27
2022-09-26T12:56:23.476Z,1.57
2022-09-26T12:59:07.420Z,1.70
2022-09-26T13:01:50.939Z,3.30
2022-09-26T13:04:43.637Z,1.87
2022-09-26T13:07:24.550Z,4.53
2022-09-26T13:10:13.200Z,7.43
2022-09-26T13:13:02.632Z,1.87
2022-09-26T13:15:40.077Z,3.20
2022-09-26T13:18:15.346Z,4.70
2022-09-26T13:20:50.046Z,2.73
2022-09-26T13:23:27.261Z,2.50
2022-09-26T13:25:59.950Z,3.17
2022-09-26T13:28:37.823Z,1.67
2022-09-26T13:31:14.881Z,3.70
2022-09-26T13:33:48.815Z,3.27
2022-09-26T13:36:22.193Z,2.43
2022-09-26T13:38:59.974Z,2.63
2022-09-26T13:41:38.770Z,3.13
2022-09-26T13:44:20.298Z,1.83
2022-09-26T13:46:59.242Z,3.57
2022-09-26T13:49:51.949Z,3.17
2022-09-26T13:52:34.513Z,3.63
2022-09-26T13:55:05.100Z,3.87
2022-09-26T13:57:38.958Z,2.57
2022-09-26T14:00:48.999Z,2.87
2022-09-26T14:03:40.258Z,2.43
2022-09-26T14:06:19.542Z,3.27
2022-09-26T14:09:18.891Z,2.60
2022-09-26T14:11:49.196Z,3.17
2022-09-26T14:14:27.194Z,1.97
2022-09-26T14:16:59.008Z,2.53
2022-09-26T14:19:36.258Z,2.80
2022-09-26T14:22:05.771Z,2.33
2022-09-26T14:24:37.068Z,2.90
2022-09-26T14:27:14.099Z,1.90
2022-09-26T14:29:50.347Z,3.00
2022-09-26T14:32:23.318Z,3.57
2022-09-26T14:34:57.484Z,3.13
2022-09-26T14:37:33.819Z,3.00
2022-09-26T14:40:09.150Z,3.73
2022-09-26T14:42:40.706Z,2.20
2022-09-26T14:45:20.130Z,2.10
2022-09-26T14:48:00.184Z,3.50
2022-09-26T14:50:35.507Z,1.60
2022-09-26T14:53:14.850Z,2.60
2022-09-26T14:55:55.782Z,3.90
2022-09-26T14:58:33.418Z,3.13
2022-09-26T15:01:05.828Z,1.50
2022-09-26T15:03:36.150Z,2.00
2022-09-26T15:06:05.392Z,3.63
2022-09-26T15:08:39.253Z,1.83
2022-09-26T15:11:08.512Z,1.57
2022-09-26T15:13:40.029Z,2.57
2022-09-26T15:16:20.282Z,2.43
2022-09-26T15:18:54.236Z,3.90
2022-09-26T15:21:32.726Z,2.43
2022-09-26T15:24:04.593Z,3.73
2022-09-26T15:26:35.976Z,2.63
2022-09-26T15:29:06.578Z,3.50
2022-09-26T15:31:40.557Z,2.30
2022-09-26T15:34:16.862Z,2.40
2022-09-26T15:36:47.515Z,2.43
2022-09-26T15:39:38.267Z,2.70
2022-09-26T15:42:41.863Z,2.70
2022-09-26T15:45:27.113Z,2.73
2022-09-26T15:47:56.466Z,1.70
2022-09-26T15:50:29.010Z,2.57
2022-09-26T15:53:02.824Z,3.57
2022-09-26T15:55:35.656Z,1.77
2022-09-26T15:58:06.993Z,2.13
2022-09-26T16:00:37.660Z,2.53
2022-09-26T16:03:36.306Z,2.67
2022-09-26T16:06:09.926Z,1.53
2022-09-26T16:08:42.732Z,1.73
2022-09-26T16:11:10.977Z,1.70
2022-09-26T16:13:46.230Z,1.40
2022-09-26T16:16:18.697Z,2.10
2022-09-26T16:18:53.311Z,1.93
2022-09-26T16:21:24.260Z,2.17
2022-09-26T16:23:53.933Z,1.70
2022-09-26T16:26:31.204Z,1.43
2022-09-26T16:29:00.275Z,1.50
2022-09-26T16:31:36.587Z,2.70
2022-09-26T16:34:06.519Z,5.30
2022-09-26T16:36:36.029Z,4.60
2022-09-26T16:39:07.184Z,2.03
2022-09-26T16:44:34.577Z,2.87
2022-09-26T16:47:05.600Z,2.97
2022-09-26T16:49:42.970Z,2.67
2022-09-26T16:52:21.877Z,2.43
2022-09-26T16:54:50.223Z,2.47
2022-09-26T16:57:22.156Z,5.07
2022-09-26T16:59:50.761Z,5.50
2022-09-26T17:02:18.034Z,3.13
2022-09-26T17:04:47.356Z,9.43
2022-09-26T17:07:17.289Z,2.70
2022-09-26T17:09:45.042Z,3.43
2022-09-26T17:12:17.838Z,3.80
2022-09-26T17:14:48.284Z,1.60
2022-09-26T17:17:21.668Z,2.03
2022-09-26T17:19:56.841Z,2.07
2022-09-26T17:22:29.225Z,1.80
2022-09-26T17:24:56.992Z,3.97
2022-09-26T17:27:27.537Z,1.83
2022-09-26T17:30:03.931Z,3.07
2022-09-26T17:32:34.942Z,3.13
2022-09-26T17:35:05.604Z,2.43
2022-09-26T17:37:34.743Z,2.30
2022-09-26T17:40:03.949Z,2.50
2022-09-26T17:42:31.892Z,3.73
2022-09-26T17:45:00.149Z,3.03
2022-09-26T17:47:28.344Z,3.43
2022-09-26T17:49:57.284Z,3.05
2022-09-26T17:52:28.953Z,2.83
2022-09-26T17:55:01.319Z,3.13
2022-09-26T17:57:36.048Z,2.70
2022-09-26T18:00:10.363Z,4.27
2022-09-26T18:02:43.754Z,4.17
2022-09-26T18:05:19.476Z,3.10
2022-09-26T18:07:52.390Z,3.13
2022-09-26T18:10:23.852Z,4.30
2022-09-26T18:12:57.788Z,5.07
2022-09-26T18:15:27.182Z,4.33
2022-09-26T18:17:55.295Z,3.40
2022-09-26T18:20:28.193Z,3.90
2022-09-26T18:22:56.180Z,4.67
2022-09-26T18:25:26.485Z,4.33
2022-09-26T18:27:56.713Z,4.03
2022-09-26T18:30:25.376Z,4.10
2022-09-26T18:32:56.358Z,3.47
2022-09-26T18:35:25.672Z,3.57
2022-09-26T18:37:55.258Z,4.43
2022-09-26T18:40:26.213Z,3.40
2022-09-26T18:42:55.041Z,5.40
2022-09-26T18:45:28.583Z,5.00
2022-09-26T18:47:57.053Z,5.30
2022-09-26T18:50:30.093Z,4.20
2022-09-26T18:52:57.930Z,4.97
2022-09-26T18:55:45.812Z,4.23
2022-09-26T18:58:25.174Z,4.67
2022-09-26T19:00:56.727Z,3.57
2022-09-26T19:03:26.076Z,3.37
2022-09-26T19:06:01.385Z,4.07
2022-09-26T19:08:34.352Z,3.27
2022-09-26T19:11:13.074Z,3.70
2022-09-26T19:13:41.028Z,5.03
2022-09-26T19:16:09.545Z,3.97
2022-09-26T19:18:38.416Z,3.70
2022-09-26T19:21:15.020Z,3.33
2022-09-26T19:23:43.262Z,2.57
2022-09-26T19:26:26.496Z,2.73
2022-09-26T19:28:56.667Z,3.80
2022-09-26T19:31:24.687Z,3.03
2022-09-26T19:33:53.273Z,3.10
2022-09-26T19:36:21.802Z,4.10
2022-09-26T19:38:49.739Z,3.23
2022-09-26T19:41:19.128Z,3.70
2022-09-26T19:43:46.941Z,3.47
2022-09-26T19:46:19.421Z,3.57
2022-09-26T19:48:47.316Z,3.97
2022-09-26T19:51:17.403Z,5.43
2022-09-26T19:53:45.758Z,5.10
2022-09-26T19:56:13.603Z,5.07
2022-09-26T19:58:42.823Z,3.70
2022-09-26T20:01:16.907Z,5.07
2022-09-26T20:03:44.979Z,5.40
2022-09-26T20:06:15.369Z,4.00
2022-09-26T20:08:43.764Z,4.80
2022-09-26T20:11:12.482Z,5.60
2022-09-26T20:13:58.093Z,5.40
2022-09-26T20:16:27.622Z,4.47
2022-09-26T20:18:56.388Z,3.33
2022-09-26T20:21:27.220Z,3.10
2022-09-26T20:23:56.124Z,3.70
2022-09-26T20:26:24.852Z,3.80
2022-09-26T20:28:52.618Z,3.40
2022-09-26T20:31:22.686Z,3.20
2022-09-26T20:33:52.681Z,3.00
2022-09-26T20:36:26.562Z,2.77
2022-09-26T20:38:57.012Z,3.53
2022-09-26T20:41:31.220Z,2.30
2022-09-26T20:44:03.643Z,3.37
2022-09-26T20:46:34.763Z,2.93
2022-09-26T20:49:07.736Z,2.50
2022-09-26T20:51:36.080Z,2.10
2022-09-26T20:54:06.572Z,1.97
2022-09-26T20:56:34.596Z,2.63
2022-09-26T20:59:02.640Z,2.93
2022-09-26T21:01:30.566Z,2.30
2022-09-26T21:03:58.615Z,2.70
2022-09-26T21:06:34.557Z,2.63
2022-09-26T21:09:03.413Z,3.70
2022-09-26T21:11:31.216Z,3.20
2022-09-26T21:13:59.051Z,3.40
2022-09-26T21:16:27.186Z,2.50
2022-09-26T21:18:55.256Z,2.87
2022-09-26T21:21:25.423Z,3.10
2022-09-26T21:23:55.539Z,2.30
2022-09-26T21:26:25.129Z,2.50
2022-09-26T21:28:54.664Z,2.80
2022-09-26T21:31:25.981Z,2.33
2022-09-26T21:33:54.134Z,1.90
2022-09-26T21:36:22.222Z,2.50
2022-09-26T21:38:53.116Z,2.37
2022-09-26T21:41:22.912Z,3.87
2022-09-26T21:43:55.017Z,2.37
2022-09-26T21:46:24.426Z,3.37
2022-09-26T21:48:52.773Z,2.23
2022-09-26T21:51:22.782Z,2.27
2022-09-26T21:53:57.173Z,2.20
2022-09-26T21:56:29.923Z,2.80
2022-09-26T21:58:58.272Z,2.00
2022-09-26T22:01:26.204Z,2.40
2022-09-26T22:03:54.071Z,2.70
2022-09-26T22:06:21.851Z,2.60
2022-09-26T22:08:50.404Z,2.67
2022-09-26T22:11:18.312Z,3.13
2022-09-26T22:13:47.490Z,5.60
2022-09-26T22:16:15.382Z,4.30
2022-09-26T22:18:43.252Z,2.67
2022-09-26T22:21:12.667Z,2.30
2022-09-26T22:23:40.848Z,2.90
2022-09-26T22:26:08.756Z,2.77
2022-09-26T22:28:36.678Z,3.73
2022-09-26T22:31:06.572Z,2.80
2022-09-26T22:33:35.211Z,3.70
2022-09-26T22:36:03.912Z,3.93
2022-09-26T22:38:31.963Z,3.03
2022-09-26T22:41:01.726Z,3.10
2022-09-26T22:43:30.660Z,3.23
2022-09-26T22:46:02.161Z,3.20
2022-09-26T22:48:33.438Z,3.23
2022-09-26T22:51:01.425Z,3.20
2022-09-26T22:53:29.414Z,3.63
2022-09-26T22:55:58.144Z,3.50
2022-09-26T22:58:27.106Z,3.37
2022-09-26T23:00:54.945Z,3.57
2022-09-26T23:03:22.784Z,3.23
2022-09-26T23:05:51.936Z,3.73
2022-09-26T23:08:19.805Z,3.40
2022-09-26T23:10:50.803Z,3.40
2022-09-26T23:13:18.635Z,3.77
2022-09-26T23:15:46.802Z,3.53
2022-09-26T23:18:15.222Z,3.40
2022-09-26T23:20:43.564Z,3.83
2022-09-26T23:23:14.079Z,3.27
2022-09-26T23:25:46.588Z,3.60
2022-09-26T23:28:14.833Z,3.47
2022-09-26T23:30:42.993Z,4.03
2022-09-26T23:33:11.540Z,4.37
2022-09-26T23:35:39.405Z,3.40
2022-09-26T23:38:07.264Z,5.13
2022-09-26T23:40:38.070Z,4.27
2022-09-26T23:43:05.882Z,6.30
2022-09-26T23:45:33.699Z,3.40
2022-09-26T23:48:01.846Z,3.80
2022-09-26T23:50:29.617Z,3.37
2022-09-26T23:52:59.355Z,3.70
2022-09-26T23:55:29.072Z,3.63
2022-09-26T23:57:59.323Z,3.93
