createdAt,value
2019-05-03T00:02:59.230Z,7.77
2019-05-03T00:05:38.747Z,8.20
2019-05-03T00:08:08.749Z,8.87
2019-05-03T00:10:39.403Z,9.67
2019-05-03T00:13:08.963Z,9.23
2019-05-03T00:16:09.184Z,8.50
2019-05-03T00:18:38.522Z,8.10
2019-05-03T00:21:07.863Z,8.07
2019-05-03T00:23:37.216Z,8.07
2019-05-03T00:26:06.540Z,7.00
2019-05-03T00:28:35.922Z,6.60
2019-05-03T00:31:05.448Z,8.77
2019-05-03T00:33:36.367Z,8.17
2019-05-03T00:36:22.355Z,10.20
2019-05-03T00:38:54.220Z,9.57
2019-05-03T00:41:23.547Z,8.73
2019-05-03T00:43:52.885Z,8.00
2019-05-03T00:46:22.195Z,7.17
2019-05-03T00:48:52.440Z,8.37
2019-05-03T00:51:22.592Z,9.73
2019-05-03T00:53:53.113Z,10.47
2019-05-03T00:56:22.646Z,10.03
2019-05-03T00:58:58.435Z,10.03
2019-05-03T01:01:27.805Z,9.60
2019-05-03T01:03:57.138Z,10.03
2019-05-03T01:06:26.491Z,10.17
2019-05-03T01:08:55.827Z,10.20
2019-05-03T01:11:25.188Z,9.30
2019-05-03T01:13:54.543Z,10.07
2019-05-03T01:16:24.991Z,10.13
2019-05-03T01:18:54.328Z,10.60
2019-05-03T01:21:23.603Z,8.80
2019-05-03T01:23:52.945Z,8.30
2019-05-03T01:26:22.791Z,9.10
2019-05-03T01:28:52.491Z,9.47
2019-05-03T01:31:22.729Z,8.10
2019-05-03T01:33:52.705Z,7.13
2019-05-03T01:36:22.920Z,7.37
2019-05-03T01:38:52.947Z,8.40
2019-05-03T01:41:23.377Z,6.93
2019-05-03T01:43:52.846Z,7.30
2019-05-03T01:46:22.963Z,7.87
2019-05-03T01:49:08.016Z,7.00
2019-05-03T01:51:55.167Z,7.63
2019-05-03T01:54:24.492Z,7.80
2019-05-03T01:56:58.737Z,7.80
2019-05-03T01:59:24.813Z,8.07
2019-05-03T02:02:09.524Z,8.70
2019-05-03T02:04:53.378Z,8.13
2019-05-03T02:07:22.760Z,7.93
2019-05-03T02:09:52.087Z,8.03
2019-05-03T02:12:22.183Z,8.63
2019-05-03T02:14:51.711Z,7.60
2019-05-03T02:17:22.673Z,8.50
2019-05-03T02:19:52.726Z,8.00
2019-05-03T02:22:22.608Z,8.17
2019-05-03T02:24:52.590Z,8.23
2019-05-03T02:27:22.050Z,8.20
2019-05-03T02:29:52.376Z,9.33
2019-05-03T02:32:23.266Z,8.63
2019-05-03T02:34:53.488Z,8.47
2019-05-03T02:37:23.091Z,7.10
2019-05-03T02:39:56.731Z,8.30
2019-05-03T02:42:26.679Z,8.53
2019-05-03T02:44:56.550Z,7.30
2019-05-03T02:47:48.661Z,9.53
2019-05-03T02:50:20.024Z,7.20
2019-05-03T02:52:49.365Z,8.40
2019-05-03T02:55:18.694Z,9.43
2019-05-03T02:57:48.057Z,8.70
2019-05-03T03:00:19.344Z,10.70
2019-05-03T03:02:48.693Z,12.40
2019-05-03T03:05:18.026Z,12.00
2019-05-03T03:07:49.555Z,13.90
2019-05-03T03:10:18.882Z,12.80
2019-05-03T03:12:51.170Z,13.03
2019-05-03T03:15:20.496Z,13.60
2019-05-03T03:17:52.122Z,13.20
2019-05-03T03:20:21.438Z,14.77
2019-05-03T03:22:55.401Z,12.80
2019-05-03T03:25:28.481Z,14.07
2019-05-03T03:28:00.844Z,13.77
2019-05-03T03:31:22.685Z,10.17
2019-05-03T03:33:51.925Z,12.03
2019-05-03T03:36:43.841Z,10.67
2019-05-03T03:38:55.288Z,11.60
2019-05-03T03:41:24.971Z,13.33
2019-05-03T03:43:56.598Z,12.37
2019-05-03T03:46:27.598Z,10.70
2019-05-03T03:48:58.396Z,11.83
2019-05-03T03:51:30.271Z,10.73
2019-05-03T03:54:01.505Z,11.33
2019-05-03T03:56:32.470Z,12.00
2019-05-03T03:59:02.640Z,11.90
2019-05-03T04:01:32.000Z,10.57
2019-05-03T04:04:01.488Z,10.20
2019-05-03T04:06:50.008Z,14.37
2019-05-03T04:09:19.692Z,13.60
2019-05-03T04:11:49.252Z,11.70
2019-05-03T04:14:37.696Z,9.90
2019-05-03T04:17:29.080Z,8.67
2019-05-03T04:19:59.268Z,9.07
2019-05-03T04:22:28.655Z,9.73
2019-05-03T04:24:58.020Z,11.93
2019-05-03T04:27:27.909Z,9.07
2019-05-03T04:29:57.792Z,7.90
2019-05-03T04:32:28.955Z,7.87
2019-05-03T04:34:58.168Z,7.90
2019-05-03T04:37:27.523Z,7.70
2019-05-03T04:39:57.003Z,7.33
2019-05-03T04:42:26.413Z,6.37
2019-05-03T04:44:56.372Z,6.73
2019-05-03T04:47:26.619Z,5.80
2019-05-03T04:49:56.240Z,5.23
2019-05-03T04:52:26.049Z,5.70
2019-05-03T04:54:57.632Z,6.30
2019-05-03T04:57:40.123Z,5.53
2019-05-03T04:59:58.079Z,6.10
2019-05-03T05:02:27.434Z,6.20
2019-05-03T05:04:56.821Z,6.00
2019-05-03T05:07:26.529Z,7.37
2019-05-03T05:09:56.394Z,6.33
2019-05-03T05:12:26.012Z,6.70
2019-05-03T05:14:56.372Z,6.60
2019-05-03T05:17:35.478Z,5.17
2019-05-03T05:20:14.618Z,6.67
2019-05-03T05:22:45.378Z,5.73
2019-05-03T05:25:18.151Z,7.00
2019-05-03T05:28:05.440Z,5.97
2019-05-03T05:30:35.294Z,5.90
2019-05-03T05:33:06.472Z,5.80
2019-05-03T05:35:35.859Z,5.77
2019-05-03T05:38:05.218Z,5.90
2019-05-03T05:40:34.984Z,5.20
2019-05-03T05:43:05.073Z,5.30
2019-05-03T05:45:34.964Z,5.90
2019-05-03T05:48:08.099Z,5.73
2019-05-03T05:50:40.032Z,5.67
2019-05-03T05:53:09.396Z,5.23
2019-05-03T05:55:49.918Z,5.87
2019-05-03T05:58:25.892Z,5.30
2019-05-03T06:01:05.469Z,4.20
2019-05-03T06:03:34.928Z,4.37
2019-05-03T06:06:06.371Z,5.07
2019-05-03T06:09:00.745Z,4.87
2019-05-03T06:11:39.232Z,4.33
2019-05-03T06:14:15.784Z,4.23
2019-05-03T06:17:05.476Z,4.90
2019-05-03T06:19:41.740Z,5.10
2019-05-03T06:22:25.797Z,3.70
2019-05-03T06:25:00.123Z,4.57
2019-05-03T06:27:36.059Z,4.10
2019-05-03T06:30:20.652Z,3.00
2019-05-03T06:32:50.036Z,3.43
2019-05-03T06:35:19.400Z,3.90
2019-05-03T06:37:48.784Z,3.43
2019-05-03T06:40:18.135Z,2.30
2019-05-03T06:42:54.509Z,3.10
2019-05-03T06:45:19.017Z,3.10
2019-05-03T06:47:49.930Z,3.00
2019-05-03T06:50:24.189Z,2.90
2019-05-03T06:52:50.608Z,3.23
2019-05-03T06:55:19.972Z,3.10
2019-05-03T06:57:49.884Z,3.00
2019-05-03T07:00:32.345Z,2.80
2019-05-03T07:03:07.536Z,2.80
2019-05-03T07:05:55.860Z,2.97
2019-05-03T07:08:47.157Z,3.03
2019-05-03T07:11:15.425Z,2.33
2019-05-03T07:13:45.051Z,2.70
2019-05-03T07:16:14.947Z,2.00
2019-05-03T07:18:45.517Z,2.30
2019-05-03T07:21:15.319Z,2.20
2019-05-03T07:23:45.093Z,2.37
2019-05-03T07:26:15.132Z,1.80
2019-05-03T07:28:49.420Z,2.33
2019-05-03T07:31:15.658Z,1.97
2019-05-03T07:33:45.047Z,2.23
2019-05-03T07:36:15.306Z,1.63
2019-05-03T07:38:45.463Z,1.60
2019-05-03T07:41:15.012Z,2.00
2019-05-03T07:43:45.103Z,2.00
2019-05-03T07:46:14.827Z,2.00
2019-05-03T07:48:45.671Z,2.20
2019-05-03T07:51:15.196Z,2.20
2019-05-03T07:53:45.091Z,2.60
2019-05-03T07:56:16.218Z,2.83
2019-05-03T07:58:59.423Z,1.97
2019-05-03T08:01:31.379Z,1.60
2019-05-03T08:04:00.764Z,1.97
2019-05-03T08:06:30.128Z,2.10
2019-05-03T08:08:59.529Z,2.37
2019-05-03T08:11:28.916Z,2.20
2019-05-03T08:13:58.268Z,2.53
2019-05-03T08:16:27.647Z,2.30
2019-05-03T08:18:57.012Z,2.77
2019-05-03T08:21:26.430Z,2.50
2019-05-03T08:23:55.873Z,2.90
2019-05-03T08:26:25.901Z,2.40
2019-05-03T08:28:55.649Z,2.97
2019-05-03T08:31:47.764Z,2.97
2019-05-03T08:34:48.448Z,2.90
2019-05-03T08:37:32.492Z,3.20
2019-05-03T08:40:01.972Z,2.30
2019-05-03T08:42:31.331Z,2.70
2019-05-03T08:45:00.717Z,2.60
2019-05-03T08:47:30.083Z,3.67
2019-05-03T08:49:59.469Z,3.63
2019-05-03T08:52:28.828Z,4.53
2019-05-03T08:54:58.188Z,3.53
2019-05-03T08:57:27.571Z,3.00
2019-05-03T08:59:56.933Z,4.53
2019-05-03T09:02:26.321Z,5.60
2019-05-03T09:04:55.724Z,4.70
2019-05-03T09:07:25.435Z,3.83
2019-05-03T09:10:05.299Z,3.70
2019-05-03T09:13:03.444Z,2.87
2019-05-03T09:15:31.713Z,3.50
2019-05-03T09:18:01.072Z,3.40
2019-05-03T09:20:32.347Z,2.50
2019-05-03T09:23:01.728Z,3.23
2019-05-03T09:25:31.134Z,2.80
2019-05-03T09:28:00.532Z,3.33
2019-05-03T09:30:29.999Z,3.07
2019-05-03T09:32:59.384Z,3.00
2019-05-03T09:35:32.796Z,2.90
2019-05-03T09:37:59.788Z,4.60
2019-05-03T09:40:29.155Z,3.10
2019-05-03T09:42:58.544Z,3.20
2019-05-03T09:45:27.904Z,3.03
2019-05-03T09:47:57.286Z,2.63
2019-05-03T09:50:26.646Z,2.70
2019-05-03T09:52:56.552Z,3.37
2019-05-03T09:55:35.363Z,3.07
2019-05-03T09:58:05.521Z,3.20
2019-05-03T10:00:35.120Z,3.70
2019-05-03T10:03:05.555Z,3.40
2019-05-03T10:05:35.305Z,3.60
2019-05-03T10:08:05.287Z,4.40
2019-05-03T10:10:52.572Z,4.00
2019-05-03T10:13:23.767Z,3.17
2019-05-03T10:15:54.871Z,1.90
2019-05-03T10:18:25.477Z,2.30
2019-05-03T10:20:56.148Z,2.23
2019-05-03T10:23:42.092Z,2.43
2019-05-03T10:26:11.465Z,1.67
2019-05-03T10:28:40.879Z,1.87
2019-05-03T10:31:10.249Z,1.67
2019-05-03T10:33:45.095Z,1.73
2019-05-03T10:36:15.400Z,2.13
2019-05-03T10:38:46.074Z,2.37
2019-05-03T10:41:15.644Z,1.73
2019-05-03T10:43:45.337Z,2.03
2019-05-03T10:46:15.930Z,3.07
2019-05-03T10:48:45.549Z,2.00
2019-05-03T10:51:15.727Z,1.90
2019-05-03T10:53:48.720Z,2.40
2019-05-03T10:56:23.084Z,1.80
2019-05-03T10:58:55.981Z,2.63
2019-05-03T11:01:56.287Z,2.63
2019-05-03T11:04:26.378Z,2.13
2019-05-03T11:06:55.735Z,2.10
2019-05-03T11:09:25.774Z,2.10
2019-05-03T11:11:55.703Z,2.97
2019-05-03T11:14:25.500Z,2.73
2019-05-03T11:16:55.391Z,2.13
2019-05-03T11:19:25.392Z,2.50
2019-05-03T11:21:54.979Z,2.70
2019-05-03T11:24:27.164Z,2.70
2019-05-03T11:27:00.037Z,3.40
2019-05-03T11:29:28.496Z,6.60
2019-05-03T11:32:14.875Z,4.90
2019-05-03T11:35:04.580Z,3.50
2019-05-03T11:37:50.286Z,3.63
2019-05-03T11:40:19.670Z,3.20
2019-05-03T11:42:49.939Z,2.57
2019-05-03T11:45:19.497Z,2.57
2019-05-03T11:47:48.858Z,3.00
2019-05-03T11:50:18.552Z,3.27
2019-05-03T11:52:47.928Z,2.83
2019-05-03T11:55:17.344Z,2.00
2019-05-03T11:57:46.721Z,3.43
2019-05-03T12:00:22.145Z,3.03
2019-05-03T12:03:15.676Z,2.97
2019-05-03T12:05:47.960Z,3.10
2019-05-03T12:08:17.324Z,3.07
2019-05-03T12:10:55.451Z,2.40
2019-05-03T12:13:26.931Z,2.53
2019-05-03T12:15:56.329Z,2.83
2019-05-03T12:18:26.281Z,2.90
2019-05-03T12:20:58.573Z,3.17
2019-05-03T12:23:31.089Z,3.10
2019-05-03T12:25:59.359Z,3.83
2019-05-03T12:28:29.223Z,2.90
2019-05-03T12:30:58.617Z,3.57
2019-05-03T12:33:28.188Z,3.60
2019-05-03T12:35:57.581Z,3.27
2019-05-03T12:38:26.933Z,2.57
2019-05-03T12:40:56.323Z,2.73
2019-05-03T12:43:25.809Z,4.07
2019-05-03T12:45:55.140Z,3.90
2019-05-03T12:48:24.690Z,2.60
2019-05-03T12:50:54.396Z,3.40
2019-05-03T12:53:25.280Z,3.00
2019-05-03T12:55:54.648Z,3.43
2019-05-03T12:58:45.686Z,4.07
2019-05-03T13:01:40.605Z,4.13
2019-05-03T13:04:15.268Z,5.03
2019-05-03T13:06:48.611Z,3.87
2019-05-03T13:09:17.997Z,3.60
2019-05-03T13:11:55.230Z,3.50
2019-05-03T13:14:19.967Z,5.70
2019-05-03T13:16:49.337Z,3.40
2019-05-03T13:19:18.717Z,3.53
2019-05-03T13:21:48.081Z,4.13
2019-05-03T13:24:23.328Z,4.63
2019-05-03T13:26:48.492Z,2.23
2019-05-03T13:29:17.887Z,2.40
2019-05-03T13:31:58.096Z,3.03
2019-05-03T13:34:18.280Z,3.30
2019-05-03T13:36:47.635Z,4.37
2019-05-03T13:39:17.029Z,3.00
2019-05-03T13:41:46.389Z,3.80
2019-05-03T13:44:15.842Z,3.43
2019-05-03T13:46:45.223Z,2.67
2019-05-03T13:49:15.895Z,6.43
2019-05-03T13:51:45.306Z,3.23
2019-05-03T13:54:14.947Z,2.60
2019-05-03T13:56:44.424Z,3.30
2019-05-03T13:59:19.878Z,2.77
2019-05-03T14:01:45.184Z,2.33
2019-05-03T14:04:14.920Z,2.73
2019-05-03T14:06:44.680Z,2.23
2019-05-03T14:09:14.466Z,2.43
2019-05-03T14:11:44.811Z,3.30
2019-05-03T14:14:15.237Z,2.67
2019-05-03T14:16:45.174Z,3.00
2019-05-03T14:19:20.391Z,2.60
2019-05-03T14:21:54.540Z,2.50
2019-05-03T14:24:24.548Z,3.17
2019-05-03T14:26:55.170Z,2.73
2019-05-03T14:29:25.306Z,2.87
2019-05-03T14:31:54.726Z,2.47
2019-05-03T14:34:25.690Z,3.53
2019-05-03T14:36:55.522Z,2.73
2019-05-03T14:39:25.408Z,3.13
2019-05-03T14:41:55.549Z,2.20
2019-05-03T14:44:25.305Z,2.80
2019-05-03T14:46:58.771Z,2.23
2019-05-03T14:49:25.883Z,2.17
2019-05-03T14:51:56.708Z,2.50
2019-05-03T14:54:28.328Z,2.90
2019-05-03T14:57:22.461Z,2.73
2019-05-03T15:00:16.907Z,2.60
2019-05-03T15:03:06.603Z,2.87
2019-05-03T15:05:36.311Z,1.73
2019-05-03T15:08:05.867Z,3.10
2019-05-03T15:10:35.255Z,2.60
2019-05-03T15:13:05.251Z,2.90
2019-05-03T15:15:34.854Z,2.80
2019-05-03T15:18:05.926Z,2.37
2019-05-03T15:20:35.463Z,3.03
2019-05-03T15:23:05.598Z,3.50
2019-05-03T15:25:35.116Z,2.27
2019-05-03T15:28:05.029Z,3.00
2019-05-03T15:30:35.293Z,2.73
2019-05-03T15:33:05.120Z,2.37
2019-05-03T15:35:35.088Z,2.67
2019-05-03T15:38:05.613Z,2.60
2019-05-03T15:40:35.123Z,2.63
2019-05-03T15:43:28.027Z,2.50
2019-05-03T15:46:02.419Z,2.00
2019-05-03T15:48:35.923Z,2.77
2019-05-03T15:51:05.328Z,2.73
2019-05-03T15:53:35.343Z,3.10
2019-05-03T15:56:05.391Z,2.53
2019-05-03T15:58:34.815Z,2.50
2019-05-03T16:01:04.700Z,2.23
2019-05-03T16:03:35.702Z,2.80
2019-05-03T16:06:05.449Z,2.23
2019-05-03T16:08:34.830Z,2.43
2019-05-03T16:11:05.358Z,3.37
2019-05-03T16:13:35.275Z,2.63
2019-05-03T16:16:06.178Z,2.20
2019-05-03T16:18:35.553Z,2.90
2019-05-03T16:21:05.155Z,2.47
2019-05-03T16:23:34.583Z,2.30
2019-05-03T16:26:04.996Z,3.00
2019-05-03T16:28:46.473Z,2.90
2019-05-03T16:31:18.624Z,3.03
2019-05-03T16:33:48.064Z,2.97
2019-05-03T16:36:17.441Z,2.47
2019-05-03T16:38:46.842Z,2.90
2019-05-03T16:41:17.867Z,2.57
2019-05-03T16:43:47.388Z,2.30
2019-05-03T16:46:16.763Z,2.60
2019-05-03T16:48:46.156Z,3.40
2019-05-03T16:51:17.295Z,2.77
2019-05-03T16:53:46.559Z,3.77
2019-05-03T16:56:17.195Z,3.30
2019-05-03T16:58:46.699Z,2.77
2019-05-03T17:01:18.115Z,2.60
2019-05-03T17:03:51.882Z,2.80
2019-05-03T17:06:39.372Z,3.67
2019-05-03T17:09:15.515Z,2.63
2019-05-03T17:11:52.327Z,3.03
2019-05-03T17:14:21.716Z,3.47
2019-05-03T17:16:51.089Z,3.70
2019-05-03T17:19:20.475Z,3.37
2019-05-03T17:21:49.841Z,3.50
2019-05-03T17:24:19.215Z,3.57
2019-05-03T17:26:48.602Z,6.33
2019-05-03T17:29:18.029Z,2.47
2019-05-03T17:31:47.404Z,3.63
2019-05-03T17:34:16.784Z,4.03
2019-05-03T17:36:46.149Z,4.10
2019-05-03T17:39:17.434Z,3.50
2019-05-03T17:42:05.751Z,3.73
2019-05-03T17:44:39.859Z,5.73
2019-05-03T17:47:09.216Z,5.83
2019-05-03T17:49:38.595Z,3.57
2019-05-03T17:52:26.912Z,4.00
2019-05-03T17:55:15.282Z,6.70
2019-05-03T17:58:04.533Z,11.53
2019-05-03T18:00:58.168Z,7.97
2019-05-03T18:03:29.607Z,4.03
2019-05-03T18:06:18.480Z,3.17
2019-05-03T18:09:04.426Z,3.60
2019-05-03T18:11:38.291Z,6.27
2019-05-03T18:14:07.660Z,4.33
2019-05-03T18:16:37.043Z,5.47
2019-05-03T18:19:06.419Z,4.23
2019-05-03T18:21:36.207Z,4.07
2019-05-03T18:24:05.562Z,4.27
2019-05-03T18:26:35.528Z,2.57
2019-05-03T18:29:05.762Z,3.40
2019-05-03T18:31:35.341Z,2.53
2019-05-03T18:34:05.166Z,1.77
2019-05-03T18:36:35.824Z,2.30
2019-05-03T18:39:08.193Z,2.03
2019-05-03T18:41:37.571Z,2.17
2019-05-03T18:44:41.219Z,1.50
2019-05-03T18:47:14.741Z,2.00
2019-05-03T18:49:44.755Z,2.27
2019-05-03T18:52:14.949Z,2.60
2019-05-03T18:54:44.530Z,2.13
2019-05-03T18:57:15.644Z,2.80
2019-05-03T18:59:45.064Z,2.90
2019-05-03T19:02:14.928Z,2.83
2019-05-03T19:04:48.285Z,3.17
2019-05-03T19:07:31.123Z,3.80
2019-05-03T19:10:21.215Z,2.87
2019-05-03T19:12:57.095Z,3.60
2019-05-03T19:15:26.440Z,3.37
2019-05-03T19:18:00.027Z,3.37
2019-05-03T19:20:29.383Z,4.30
2019-05-03T19:22:58.763Z,3.30
2019-05-03T19:25:28.116Z,4.07
2019-05-03T19:27:57.525Z,3.43
2019-05-03T19:30:27.084Z,3.80
2019-05-03T19:32:56.464Z,4.17
2019-05-03T19:35:27.639Z,3.90
2019-05-03T19:37:56.848Z,3.47
2019-05-03T19:40:26.199Z,3.27
2019-05-03T19:42:55.580Z,3.60
2019-05-03T19:45:25.012Z,3.00
2019-05-03T19:47:55.206Z,4.20
2019-05-03T19:50:27.125Z,4.00
2019-05-03T19:53:06.520Z,3.20
2019-05-03T19:55:35.879Z,4.03
2019-05-03T19:58:05.550Z,3.70
2019-05-03T20:00:43.312Z,3.20
2019-05-03T20:03:16.982Z,3.37
2019-05-03T20:06:08.095Z,3.60
2019-05-03T20:08:40.913Z,3.40
2019-05-03T20:11:17.251Z,3.40
2019-05-03T20:13:46.932Z,3.03
2019-05-03T20:16:16.497Z,3.13
2019-05-03T20:18:47.161Z,3.50
2019-05-03T20:21:16.488Z,3.27
2019-05-03T20:23:47.156Z,4.10
2019-05-03T20:26:17.290Z,3.90
2019-05-03T20:28:46.667Z,4.20
2019-05-03T20:31:16.036Z,4.30
2019-05-03T20:33:45.849Z,3.10
2019-05-03T20:36:15.287Z,4.47
2019-05-03T20:38:44.690Z,3.80
2019-05-03T20:41:14.810Z,4.10
2019-05-03T20:43:57.887Z,3.40
2019-05-03T20:46:32.148Z,3.50
2019-05-03T20:49:04.727Z,3.90
2019-05-03T20:51:34.532Z,3.80
2019-05-03T20:54:04.908Z,4.47
2019-05-03T20:56:34.363Z,4.13
2019-05-03T20:59:05.350Z,4.57
2019-05-03T21:01:34.860Z,3.60
2019-05-03T21:04:04.828Z,4.07
2019-05-03T21:06:35.822Z,4.00
2019-05-03T21:09:07.395Z,4.13
2019-05-03T21:11:36.751Z,3.43
2019-05-03T21:14:06.132Z,3.33
2019-05-03T21:16:52.164Z,3.87
2019-05-03T21:19:41.375Z,3.80
2019-05-03T21:22:24.810Z,3.90
2019-05-03T21:25:12.914Z,3.63
2019-05-03T21:27:42.297Z,3.73
2019-05-03T21:30:11.675Z,3.60
2019-05-03T21:32:41.044Z,4.10
2019-05-03T21:35:10.431Z,3.37
2019-05-03T21:37:39.784Z,3.70
2019-05-03T21:40:09.362Z,3.40
2019-05-03T21:42:38.719Z,4.07
2019-05-03T21:45:09.616Z,3.57
2019-05-03T21:47:51.179Z,3.80
2019-05-03T21:50:21.096Z,4.73
2019-05-03T21:52:50.447Z,4.17
2019-05-03T21:55:19.833Z,4.67
2019-05-03T21:57:49.184Z,4.50
2019-05-03T22:00:18.993Z,5.23
2019-05-03T22:02:48.360Z,4.30
2019-05-03T22:05:17.835Z,4.67
2019-05-03T22:07:47.119Z,4.30
2019-05-03T22:10:16.700Z,4.70
2019-05-03T22:12:46.056Z,3.80
2019-05-03T22:15:26.434Z,3.83
2019-05-03T22:18:08.891Z,3.60
2019-05-03T22:21:05.534Z,4.57
2019-05-03T22:23:56.767Z,3.80
2019-05-03T22:26:45.302Z,4.10
2019-05-03T22:29:17.150Z,2.93
2019-05-03T22:31:46.279Z,3.27
2019-05-03T22:34:15.639Z,4.00
2019-05-03T22:36:45.131Z,3.80
2019-05-03T22:39:15.774Z,3.63
2019-05-03T22:41:45.202Z,4.40
2019-05-03T22:44:17.031Z,3.40
2019-05-03T22:46:45.599Z,4.50
2019-05-03T22:49:15.593Z,4.67
2019-05-03T22:51:45.262Z,3.37
2019-05-03T22:54:15.377Z,3.30
2019-05-03T22:56:45.030Z,4.03
2019-05-03T22:59:14.872Z,3.77
2019-05-03T23:01:45.862Z,3.07
2019-05-03T23:04:15.376Z,3.13
2019-05-03T23:06:47.114Z,3.83
2019-05-03T23:09:16.022Z,3.70
2019-05-03T23:11:45.531Z,3.53
2019-05-03T23:14:15.303Z,3.37
2019-05-03T23:16:45.068Z,3.13
2019-05-03T23:19:15.044Z,3.00
2019-05-03T23:21:59.140Z,3.50
2019-05-03T23:24:28.531Z,3.27
2019-05-03T23:26:57.891Z,3.13
2019-05-03T23:29:27.359Z,2.80
2019-05-03T23:31:56.753Z,2.90
2019-05-03T23:34:26.157Z,3.03
2019-05-03T23:36:56.027Z,2.70
2019-05-03T23:39:25.401Z,2.83
2019-05-03T23:41:55.715Z,3.00
2019-05-03T23:44:25.292Z,2.63
2019-05-03T23:47:14.447Z,2.80
2019-05-03T23:49:44.593Z,1.93
2019-05-03T23:52:35.253Z,2.90
2019-05-03T23:55:14.721Z,3.50
2019-05-03T23:57:44.674Z,5.00
