createdAt,value
2018-01-11T00:02:04.078Z,6.81
2018-01-11T00:04:31.660Z,6.82
2018-01-11T00:06:59.222Z,6.81
2018-01-11T00:09:26.834Z,6.80
2018-01-11T00:11:54.403Z,6.79
2018-01-11T00:14:21.967Z,6.80
2018-01-11T00:16:49.575Z,6.65
2018-01-11T00:19:17.251Z,6.69
2018-01-11T00:21:44.902Z,6.73
2018-01-11T00:24:12.507Z,6.72
2018-01-11T00:26:40.079Z,6.67
2018-01-11T00:29:07.666Z,6.62
2018-01-11T00:31:35.288Z,6.62
2018-01-11T00:34:03.004Z,6.49
2018-01-11T00:36:30.585Z,6.49
2018-01-11T00:38:58.195Z,6.49
2018-01-11T00:41:25.782Z,6.55
2018-01-11T00:43:53.361Z,6.39
2018-01-11T00:46:21.003Z,6.55
2018-01-11T00:48:48.582Z,6.56
2018-01-11T00:51:16.157Z,6.59
2018-01-11T00:53:43.759Z,6.55
2018-01-11T00:56:11.341Z,6.51
2018-01-11T00:58:38.921Z,6.51
2018-01-11T01:01:06.526Z,6.54
2018-01-11T01:03:34.100Z,6.63
2018-01-11T01:06:01.670Z,6.64
2018-01-11T01:08:29.296Z,6.64
2018-01-11T01:10:56.967Z,6.61
2018-01-11T01:13:24.542Z,6.50
2018-01-11T01:15:52.169Z,6.49
2018-01-11T01:18:19.755Z,6.48
2018-01-11T01:20:47.335Z,6.45
2018-01-11T01:23:15.002Z,6.40
2018-01-11T01:25:42.592Z,6.38
2018-01-11T01:28:10.173Z,6.34
2018-01-11T01:30:37.782Z,6.33
2018-01-11T01:33:05.357Z,6.32
2018-01-11T01:35:32.919Z,6.27
2018-01-11T01:38:00.536Z,6.20
2018-01-11T01:40:28.107Z,6.13
2018-01-11T01:42:55.921Z,6.14
2018-01-11T01:45:23.540Z,6.18
2018-01-11T01:47:51.120Z,6.14
2018-01-11T01:50:18.693Z,6.13
2018-01-11T01:52:46.304Z,6.10
2018-01-11T01:55:13.894Z,5.95
2018-01-11T01:57:41.490Z,5.92
2018-01-11T02:00:09.172Z,5.85
2018-01-11T02:02:36.744Z,5.90
2018-01-11T02:05:04.337Z,5.95
2018-01-11T02:07:31.962Z,5.97
2018-01-11T02:09:59.631Z,5.92
2018-01-11T02:12:27.198Z,5.91
2018-01-11T02:14:54.808Z,5.87
2018-01-11T02:17:22.433Z,5.93
2018-01-11T02:19:50.073Z,5.96
2018-01-11T02:22:17.675Z,5.97
2018-01-11T02:24:45.302Z,6.03
2018-01-11T02:27:12.884Z,5.99
2018-01-11T02:29:40.495Z,6.02
2018-01-11T02:32:08.062Z,6.03
2018-01-11T02:34:35.641Z,6.00
2018-01-11T02:37:03.250Z,6.00
2018-01-11T02:39:30.819Z,5.95
2018-01-11T02:41:58.395Z,5.90
2018-01-11T02:44:26.000Z,5.94
2018-01-11T02:46:53.576Z,5.89
2018-01-11T02:49:21.127Z,5.94
2018-01-11T02:51:48.735Z,5.98
2018-01-11T02:54:16.316Z,5.95
2018-01-11T02:56:43.884Z,5.89
2018-01-11T02:59:11.489Z,5.97
2018-01-11T03:01:39.072Z,5.97
2018-01-11T03:04:06.644Z,5.95
2018-01-11T03:06:34.267Z,5.92
2018-01-11T03:09:01.846Z,5.84
2018-01-11T03:11:29.415Z,5.69
2018-01-11T03:13:57.032Z,5.63
2018-01-11T03:16:24.622Z,5.66
2018-01-11T03:18:52.189Z,5.72
2018-01-11T03:21:19.791Z,5.77
2018-01-11T03:23:47.458Z,5.80
2018-01-11T03:26:15.285Z,5.83
2018-01-11T03:28:42.881Z,5.85
2018-01-11T03:31:10.442Z,5.76
2018-01-11T03:33:38.026Z,5.72
2018-01-11T03:36:05.635Z,5.75
2018-01-11T03:38:33.231Z,5.86
2018-01-11T03:41:00.797Z,5.95
2018-01-11T03:43:28.421Z,5.98
2018-01-11T03:45:55.996Z,5.98
2018-01-11T03:48:23.565Z,6.00
2018-01-11T03:50:51.190Z,6.04
2018-01-11T03:53:18.749Z,6.00
2018-01-11T03:55:46.393Z,5.95
2018-01-11T03:58:14.018Z,5.93
2018-01-11T04:00:41.600Z,5.87
2018-01-11T04:03:09.172Z,5.99
2018-01-11T04:05:36.773Z,6.06
2018-01-11T04:08:04.343Z,6.12
2018-01-11T04:10:31.918Z,6.08
2018-01-11T04:12:59.527Z,6.05
2018-01-11T04:15:27.102Z,6.08
2018-01-11T04:17:54.964Z,6.01
2018-01-11T04:20:22.584Z,6.06
2018-01-11T04:22:50.183Z,6.06
2018-01-11T04:25:17.740Z,6.04
2018-01-11T04:27:45.530Z,6.05
2018-01-11T04:30:13.455Z,6.06
2018-01-11T04:32:41.046Z,6.08
2018-01-11T04:35:08.689Z,6.07
2018-01-11T04:37:36.275Z,6.11
2018-01-11T04:40:03.840Z,6.16
2018-01-11T04:42:31.462Z,6.14
2018-01-11T04:44:59.044Z,6.11
2018-01-11T04:47:26.622Z,6.12
2018-01-11T04:49:54.240Z,6.11
2018-01-11T04:52:21.808Z,6.14
2018-01-11T04:54:49.394Z,6.15
2018-01-11T04:57:17.021Z,6.16
2018-01-11T04:59:44.603Z,6.15
2018-01-11T05:02:12.180Z,6.12
2018-01-11T05:04:39.784Z,6.12
2018-01-11T05:07:07.406Z,6.10
2018-01-11T05:09:34.978Z,6.08
2018-01-11T05:12:02.583Z,6.05
2018-01-11T05:14:30.172Z,6.13
2018-01-11T05:16:57.838Z,6.17
2018-01-11T05:19:25.445Z,6.16
2018-01-11T05:21:53.020Z,6.16
2018-01-11T05:24:20.595Z,6.12
2018-01-11T05:26:48.219Z,6.08
2018-01-11T05:29:15.957Z,6.09
2018-01-11T05:31:43.857Z,6.10
2018-01-11T05:34:11.464Z,6.11
2018-01-11T05:36:39.234Z,6.00
2018-01-11T05:39:06.814Z,6.08
2018-01-11T05:41:34.430Z,6.13
2018-01-11T05:44:01.994Z,6.15
2018-01-11T05:46:29.565Z,6.13
2018-01-11T05:48:57.169Z,6.09
2018-01-11T05:51:24.743Z,6.06
2018-01-11T05:53:52.326Z,6.07
2018-01-11T05:56:19.971Z,6.07
2018-01-11T05:58:47.582Z,6.06
2018-01-11T06:01:15.153Z,6.03
2018-01-11T06:03:42.756Z,6.04
2018-01-11T06:06:10.328Z,6.05
2018-01-11T06:08:37.900Z,6.06
2018-01-11T06:11:05.543Z,6.07
2018-01-11T06:13:33.131Z,5.85
2018-01-11T06:16:00.703Z,5.86
2018-01-11T06:18:28.320Z,5.93
2018-01-11T06:20:55.894Z,6.00
2018-01-11T06:23:23.450Z,6.10
2018-01-11T06:25:51.079Z,6.14
2018-01-11T06:28:18.668Z,6.19
2018-01-11T06:30:46.297Z,6.11
2018-01-11T06:33:13.927Z,6.16
2018-01-11T06:35:41.518Z,6.22
2018-01-11T06:38:09.088Z,6.27
2018-01-11T06:40:36.726Z,6.26
2018-01-11T06:43:04.307Z,6.25
2018-01-11T06:45:31.884Z,6.25
2018-01-11T06:47:59.548Z,6.26
2018-01-11T06:50:27.120Z,6.27
2018-01-11T06:52:54.704Z,6.24
2018-01-11T06:55:22.354Z,6.30
2018-01-11T06:57:49.938Z,6.35
2018-01-11T07:00:17.693Z,6.37
2018-01-11T07:02:45.359Z,6.39
2018-01-11T07:05:12.930Z,6.40
2018-01-11T07:07:40.548Z,6.39
2018-01-11T07:10:08.473Z,6.35
2018-01-11T07:12:36.204Z,6.33
2018-01-11T07:15:03.771Z,6.38
2018-01-11T07:17:31.360Z,6.40
2018-01-11T07:19:59.001Z,6.41
2018-01-11T07:22:26.576Z,6.39
2018-01-11T07:24:54.531Z,6.43
2018-01-11T07:27:22.110Z,6.49
2018-01-11T07:29:49.836Z,6.54
2018-01-11T07:32:17.619Z,6.53
2018-01-11T07:34:45.377Z,6.65
2018-01-11T07:37:13.038Z,6.73
2018-01-11T07:39:40.683Z,6.79
2018-01-11T07:42:08.276Z,6.84
2018-01-11T07:44:35.837Z,6.87
2018-01-11T07:47:03.446Z,6.81
2018-01-11T07:49:31.011Z,6.83
2018-01-11T07:51:58.588Z,6.81
2018-01-11T07:54:26.210Z,6.62
2018-01-11T07:56:53.782Z,6.63
2018-01-11T07:59:21.403Z,6.70
2018-01-11T08:01:49.015Z,6.79
2018-01-11T08:04:16.630Z,6.84
2018-01-11T08:06:44.191Z,6.86
2018-01-11T08:09:11.826Z,6.86
2018-01-11T08:11:39.413Z,6.88
2018-01-11T08:14:06.997Z,6.89
2018-01-11T08:16:34.614Z,6.92
2018-01-11T08:19:02.176Z,6.95
2018-01-11T08:21:29.974Z,7.04
2018-01-11T08:23:57.588Z,7.11
2018-01-11T08:26:25.166Z,7.15
2018-01-11T08:28:52.922Z,7.24
2018-01-11T08:31:20.515Z,7.30
2018-01-11T08:33:48.450Z,7.36
2018-01-11T08:36:16.123Z,7.40
2018-01-11T08:38:43.783Z,7.42
2018-01-11T08:41:11.387Z,7.42
2018-01-11T08:43:38.984Z,7.44
2018-01-11T08:46:06.598Z,7.47
2018-01-11T08:48:34.193Z,7.53
2018-01-11T08:51:01.797Z,7.55
2018-01-11T08:53:29.402Z,7.56
2018-01-11T08:55:56.976Z,7.64
2018-01-11T08:58:24.873Z,7.72
2018-01-11T09:00:52.490Z,7.75
2018-01-11T09:03:20.050Z,7.71
2018-01-11T09:05:47.708Z,7.75
2018-01-11T09:08:15.325Z,7.85
2018-01-11T09:10:42.907Z,7.94
2018-01-11T09:13:10.479Z,8.06
2018-01-11T09:15:38.200Z,8.25
2018-01-11T09:18:05.973Z,8.40
2018-01-11T09:20:33.556Z,8.55
2018-01-11T09:23:01.192Z,8.65
2018-01-11T09:25:28.764Z,8.68
2018-01-11T09:27:56.473Z,8.60
2018-01-11T09:30:24.102Z,8.51
2018-01-11T09:32:51.711Z,8.37
2018-01-11T09:35:19.328Z,8.30
2018-01-11T09:37:47.054Z,7.87
2018-01-11T09:40:14.643Z,7.77
2018-01-11T09:42:42.205Z,7.89
2018-01-11T09:45:09.852Z,7.91
2018-01-11T09:47:37.453Z,7.94
2018-01-11T09:50:05.081Z,7.84
2018-01-11T09:52:32.687Z,7.85
2018-01-11T09:55:00.291Z,8.08
2018-01-11T09:57:27.864Z,8.29
2018-01-11T09:59:55.540Z,8.47
2018-01-11T10:02:23.192Z,8.62
2018-01-11T10:04:50.783Z,8.71
2018-01-11T10:07:18.393Z,8.88
2018-01-11T10:09:45.945Z,8.91
2018-01-11T10:12:13.512Z,8.54
2018-01-11T10:14:41.132Z,8.39
2018-01-11T10:17:08.756Z,8.43
2018-01-11T10:19:36.321Z,8.55
2018-01-11T10:22:04.054Z,8.70
2018-01-11T10:24:31.688Z,8.78
2018-01-11T10:26:59.573Z,8.90
2018-01-11T10:29:27.197Z,9.24
2018-01-11T10:31:54.906Z,9.57
2018-01-11T10:34:22.581Z,10.02
2018-01-11T10:36:50.246Z,10.37
2018-01-11T10:39:17.830Z,10.40
2018-01-11T10:41:45.415Z,10.40
2018-01-11T10:44:13.027Z,10.47
2018-01-11T10:46:40.601Z,10.54
2018-01-11T10:49:08.166Z,10.96
2018-01-11T10:51:35.808Z,11.25
2018-01-11T10:54:03.470Z,11.64
2018-01-11T10:56:31.133Z,11.59
2018-01-11T10:58:58.752Z,11.42
2018-01-11T11:01:31.971Z,11.55
2018-01-11T11:03:59.583Z,11.36
2018-01-11T11:06:27.162Z,11.30
2018-01-11T11:08:54.761Z,11.13
2018-01-11T11:11:22.391Z,11.01
2018-01-11T11:13:49.966Z,10.59
2018-01-11T11:16:17.531Z,10.73
2018-01-11T11:18:45.140Z,10.48
2018-01-11T11:21:12.700Z,9.97
2018-01-11T11:23:40.286Z,9.56
2018-01-11T11:26:07.909Z,9.20
2018-01-11T11:28:42.667Z,9.19
2018-01-11T11:31:10.283Z,8.91
2018-01-11T11:33:37.852Z,8.63
2018-01-11T11:36:05.422Z,8.41
2018-01-11T11:38:33.062Z,8.15
2018-01-11T11:41:00.630Z,8.16
2018-01-11T11:43:28.202Z,8.27
2018-01-11T11:45:55.811Z,8.52
2018-01-11T11:48:23.461Z,8.53
2018-01-11T11:50:51.028Z,8.55
2018-01-11T11:53:18.639Z,8.69
2018-01-11T11:55:46.241Z,8.42
2018-01-11T11:58:13.809Z,8.41
2018-01-11T12:00:41.411Z,8.34
2018-01-11T12:03:08.990Z,8.33
2018-01-11T12:05:36.556Z,8.34
2018-01-11T12:08:04.154Z,8.36
2018-01-11T12:10:31.736Z,8.46
2018-01-11T12:12:59.321Z,8.52
2018-01-11T12:15:26.915Z,8.39
2018-01-11T12:17:54.497Z,8.49
2018-01-11T12:20:22.067Z,8.44
2018-01-11T12:22:49.654Z,8.51
2018-01-11T12:25:17.203Z,8.23
2018-01-11T12:27:44.762Z,8.28
2018-01-11T12:30:12.355Z,8.30
2018-01-11T12:32:39.957Z,8.25
2018-01-11T12:35:07.507Z,8.33
2018-01-11T12:37:35.081Z,8.43
2018-01-11T12:40:02.616Z,8.78
2018-01-11T12:42:30.149Z,8.96
2018-01-11T12:44:57.892Z,9.11
2018-01-11T12:47:25.437Z,9.12
2018-01-11T12:49:52.987Z,9.08
2018-01-11T12:52:20.609Z,8.59
2018-01-11T12:54:48.322Z,8.53
2018-01-11T12:57:15.870Z,8.59
2018-01-11T12:59:43.491Z,8.77
2018-01-11T13:02:11.056Z,8.66
2018-01-11T13:04:38.687Z,8.68
2018-01-11T13:07:06.317Z,8.77
2018-01-11T13:09:33.916Z,8.69
2018-01-11T13:12:01.600Z,8.57
2018-01-11T13:14:29.179Z,8.60
2018-01-11T13:16:56.893Z,8.76
2018-01-11T13:19:24.455Z,8.82
2018-01-11T13:21:52.008Z,8.66
2018-01-11T13:24:19.614Z,8.61
2018-01-11T13:26:47.189Z,8.71
2018-01-11T13:29:14.766Z,8.60
2018-01-11T13:31:42.402Z,8.57
2018-01-11T13:34:09.990Z,8.67
2018-01-11T13:36:37.579Z,8.72
2018-01-11T13:39:05.221Z,8.08
2018-01-11T13:41:32.780Z,7.74
2018-01-11T13:44:00.336Z,7.80
2018-01-11T13:46:27.923Z,7.95
2018-01-11T13:48:56.015Z,7.82
2018-01-11T13:51:23.592Z,7.88
2018-01-11T13:53:51.216Z,7.81
2018-01-11T13:56:18.761Z,7.47
2018-01-11T13:58:46.309Z,7.39
2018-01-11T14:01:14.855Z,7.46
2018-01-11T14:03:42.420Z,7.42
2018-01-11T14:06:09.992Z,7.27
2018-01-11T14:08:37.574Z,7.42
2018-01-11T14:11:05.159Z,7.31
2018-01-11T14:13:32.927Z,7.31
2018-01-11T14:16:00.554Z,7.21
2018-01-11T14:18:28.138Z,7.09
2018-01-11T14:20:55.722Z,7.09
2018-01-11T14:23:23.329Z,6.99
2018-01-11T14:25:50.889Z,6.90
2018-01-11T14:28:18.439Z,7.05
2018-01-11T14:30:46.046Z,7.15
2018-01-11T14:33:13.606Z,7.04
2018-01-11T14:35:41.195Z,7.11
2018-01-11T14:38:09.016Z,7.15
2018-01-11T14:40:36.588Z,7.25
2018-01-11T14:43:04.140Z,7.37
2018-01-11T14:45:31.744Z,7.32
2018-01-11T14:47:59.311Z,7.31
2018-01-11T14:50:26.903Z,7.37
2018-01-11T14:52:54.510Z,7.25
2018-01-11T14:55:22.057Z,7.21
2018-01-11T14:57:49.873Z,7.21
2018-01-11T15:00:17.489Z,7.07
2018-01-11T15:02:45.044Z,7.20
2018-01-11T15:05:12.624Z,7.30
2018-01-11T15:07:40.228Z,7.25
2018-01-11T15:10:07.797Z,7.31
2018-01-11T15:12:35.390Z,7.21
2018-01-11T15:15:03.000Z,7.25
2018-01-11T15:17:30.654Z,7.00
2018-01-11T15:19:58.235Z,7.02
2018-01-11T15:22:26.016Z,7.21
2018-01-11T15:24:53.592Z,7.33
2018-01-11T15:27:21.148Z,7.24
2018-01-11T15:29:48.874Z,7.30
2018-01-11T15:32:16.560Z,7.35
2018-01-11T15:34:44.117Z,7.37
2018-01-11T16:57:56.640Z,6.89
2018-01-11T17:00:24.207Z,6.91
2018-01-11T17:02:51.776Z,6.92
2018-01-11T17:05:19.384Z,6.90
2018-01-11T17:07:46.992Z,6.92
2018-01-11T17:10:14.573Z,6.89
2018-01-11T17:12:42.231Z,6.80
2018-01-11T17:15:09.809Z,6.80
2018-01-11T17:17:37.366Z,6.76
2018-01-11T17:20:05.025Z,6.73
2018-01-11T17:22:32.657Z,6.77
2018-01-11T17:25:00.243Z,6.72
2018-01-11T17:27:27.830Z,6.81
2018-01-11T17:29:55.373Z,6.85
2018-01-11T17:32:22.945Z,6.78
2018-01-11T17:34:50.539Z,6.82
2018-01-11T17:37:18.114Z,6.90
2018-01-11T17:39:45.672Z,6.89
2018-01-11T17:42:13.278Z,6.94
2018-01-11T17:44:40.835Z,7.04
2018-01-11T17:47:08.392Z,7.03
2018-01-11T17:49:36.014Z,7.01
2018-01-11T17:52:03.597Z,7.06
2018-01-11T17:54:31.176Z,7.04
2018-01-11T17:56:58.862Z,6.98
2018-01-11T17:59:26.443Z,6.91
2018-01-11T18:01:54.024Z,6.87
2018-01-11T18:04:21.665Z,6.90
2018-01-11T18:06:49.242Z,6.83
2018-01-11T18:09:16.829Z,6.83
2018-01-11T18:11:44.424Z,6.81
2018-01-11T18:14:12.078Z,6.85
2018-01-11T18:16:39.652Z,6.85
2018-01-11T18:19:07.323Z,6.82
2018-01-11T18:21:34.891Z,6.86
2018-01-11T18:24:02.470Z,6.95
2018-01-11T18:26:30.062Z,6.92
2018-01-11T18:28:57.615Z,6.94
2018-01-11T18:31:25.224Z,6.96
2018-01-11T18:33:52.841Z,6.92
2018-01-11T18:36:20.415Z,6.87
2018-01-11T18:38:47.992Z,6.88
2018-01-11T18:41:15.642Z,6.91
2018-01-11T18:43:43.221Z,6.91
2018-01-11T18:46:10.796Z,6.95
2018-01-11T18:48:38.400Z,7.05
2018-01-11T18:51:05.983Z,6.97
2018-01-11T18:53:33.564Z,6.89
2018-01-11T18:56:01.258Z,6.80
2018-01-11T18:58:28.832Z,6.76
2018-01-11T19:00:56.402Z,6.73
2018-01-11T19:03:24.061Z,6.64
2018-01-11T19:05:51.628Z,6.78
2018-01-11T19:08:19.240Z,6.71
2018-01-11T19:10:46.822Z,6.75
2018-01-11T19:13:14.379Z,6.83
2018-01-11T19:15:41.988Z,6.83
2018-01-11T19:18:09.548Z,6.87
2018-01-11T19:20:37.122Z,6.98
2018-01-11T19:23:04.736Z,7.01
2018-01-11T19:25:32.287Z,7.05
2018-01-11T19:27:59.854Z,7.01
2018-01-11T19:30:27.439Z,7.03
2018-01-11T19:32:55.013Z,7.16
2018-01-11T19:35:22.593Z,7.10
2018-01-11T19:37:50.187Z,7.12
2018-01-11T19:40:17.928Z,7.18
2018-01-11T19:42:45.500Z,7.12
2018-01-11T19:45:13.100Z,7.04
2018-01-11T19:47:40.681Z,6.98
2018-01-11T19:50:08.393Z,6.90
2018-01-11T19:52:35.978Z,6.89
2018-01-11T19:55:03.694Z,6.98
2018-01-11T19:57:31.255Z,6.95
2018-01-11T19:59:58.857Z,6.89
2018-01-11T20:02:26.415Z,6.90
2018-01-11T20:04:53.994Z,6.92
2018-01-11T20:07:21.594Z,6.98
2018-01-11T20:09:49.190Z,6.88
2018-01-11T20:12:16.763Z,6.78
2018-01-11T20:14:44.389Z,6.81
2018-01-11T20:17:11.942Z,6.83
2018-01-11T20:19:39.497Z,6.90
2018-01-11T20:22:07.101Z,6.93
2018-01-11T20:24:34.657Z,6.99
2018-01-11T20:27:02.220Z,7.00
2018-01-11T20:29:29.824Z,7.00
2018-01-11T20:31:57.399Z,6.98
2018-01-11T20:34:24.964Z,7.03
2018-01-11T20:36:52.583Z,7.05
2018-01-11T20:39:20.183Z,7.07
2018-01-11T20:41:47.817Z,7.07
2018-01-11T20:44:15.411Z,7.05
2018-01-11T20:46:42.976Z,7.05
2018-01-11T20:49:10.558Z,7.02
2018-01-11T20:51:38.162Z,7.03
2018-01-11T20:54:05.730Z,7.07
2018-01-11T20:56:33.314Z,7.05
2018-01-11T20:59:00.906Z,7.07
2018-01-11T21:01:28.500Z,7.07
2018-01-11T21:03:56.082Z,7.02
2018-01-11T21:06:23.719Z,7.01
2018-01-11T21:08:51.271Z,7.01
2018-01-11T21:11:18.843Z,7.01
2018-01-11T21:13:46.455Z,6.88
2018-01-11T21:16:14.032Z,6.83
2018-01-11T21:18:41.579Z,6.90
2018-01-11T21:21:09.177Z,6.96
2018-01-11T21:23:36.767Z,6.95
2018-01-11T21:26:04.343Z,7.02
2018-01-11T21:28:31.977Z,7.07
2018-01-11T21:30:59.574Z,7.10
2018-01-11T21:33:27.144Z,7.10
2018-01-11T21:35:54.754Z,7.08
2018-01-11T21:38:22.328Z,7.09
2018-01-11T21:40:49.888Z,7.07
2018-01-11T21:43:17.512Z,7.02
2018-01-11T21:45:45.099Z,6.98
2018-01-11T21:48:12.673Z,6.93
2018-01-11T21:50:40.285Z,6.98
2018-01-11T21:53:07.870Z,6.93
2018-01-11T21:55:35.472Z,6.92
2018-01-11T21:58:03.113Z,6.93
2018-01-11T22:00:30.683Z,6.90
2018-01-11T22:02:58.262Z,6.92
2018-01-11T22:05:25.882Z,6.91
2018-01-11T22:07:53.454Z,6.89
2018-01-11T22:10:21.026Z,6.87
2018-01-11T22:12:49.496Z,6.89
2018-01-11T22:15:17.078Z,6.91
2018-01-11T22:17:44.648Z,6.88
2018-01-11T22:20:12.255Z,6.72
2018-01-11T22:22:40.003Z,6.70
2018-01-11T22:25:07.570Z,6.65
2018-01-11T22:27:35.178Z,6.67
2018-01-11T22:30:02.771Z,6.70
2018-01-11T22:32:30.345Z,6.65
2018-01-11T22:34:57.940Z,6.72
2018-01-11T22:37:25.510Z,6.77
2018-01-11T22:39:53.066Z,6.80
2018-01-11T22:42:20.676Z,6.75
2018-01-11T22:44:48.255Z,6.77
2018-01-11T22:47:15.831Z,6.79
2018-01-11T22:49:43.447Z,6.77
2018-01-11T22:52:11.035Z,6.71
2018-01-11T22:54:38.626Z,6.68
2018-01-11T22:57:06.248Z,6.68
2018-01-11T22:59:33.817Z,6.69
2018-01-11T23:02:01.388Z,6.59
2018-01-11T23:04:29.004Z,6.70
2018-01-11T23:06:56.585Z,6.71
2018-01-11T23:09:24.166Z,6.72
2018-01-11T23:11:51.924Z,6.71
2018-01-11T23:14:19.501Z,6.70
2018-01-11T23:16:47.082Z,6.70
2018-01-11T23:19:14.692Z,6.67
2018-01-11T23:21:42.271Z,6.62
2018-01-11T23:24:09.856Z,6.54
2018-01-11T23:26:37.463Z,6.48
2018-01-11T23:29:05.046Z,6.49
2018-01-11T23:31:32.632Z,6.52
2018-01-11T23:34:00.254Z,6.51
2018-01-11T23:36:27.831Z,6.46
2018-01-11T23:38:55.420Z,6.41
2018-01-11T23:41:23.040Z,6.36
2018-01-11T23:43:50.614Z,6.34
2018-01-11T23:46:18.179Z,6.35
2018-01-11T23:48:45.786Z,6.34
2018-01-11T23:51:13.377Z,6.35
2018-01-11T23:53:40.957Z,6.39
2018-01-11T23:56:08.646Z,6.38
2018-01-11T23:58:36.288Z,6.39
