createdAt,value
2017-11-11T00:00:04.454Z,4.75
2017-11-11T00:02:32.331Z,4.60
2017-11-11T00:05:00.796Z,3.97
2017-11-11T00:07:28.443Z,5.22
2017-11-11T00:09:55.919Z,5.15
2017-11-11T00:12:23.729Z,5.32
2017-11-11T00:14:52.182Z,5.72
2017-11-11T00:17:20.935Z,5.45
2017-11-11T00:19:48.904Z,5.18
2017-11-11T00:22:16.910Z,4.05
2017-11-11T00:24:45.531Z,5.12
2017-11-11T00:27:13.043Z,5.90
2017-11-11T00:29:40.689Z,4.95
2017-11-11T00:32:08.856Z,5.15
2017-11-11T00:34:36.652Z,6.30
2017-11-11T00:37:04.385Z,6.05
2017-11-11T00:39:32.679Z,5.95
2017-11-11T00:42:00.547Z,5.12
2017-11-11T00:44:28.388Z,5.22
2017-11-11T00:46:56.164Z,6.35
2017-11-11T00:49:24.129Z,5.07
2017-11-11T00:51:52.307Z,4.90
2017-11-11T00:54:20.578Z,3.83
2017-11-11T00:56:48.714Z,5.20
2017-11-11T00:59:17.341Z,3.95
2017-11-11T01:01:46.033Z,4.50
2017-11-11T01:04:13.586Z,5.12
2017-11-11T01:06:41.851Z,4.47
2017-11-11T01:09:09.675Z,4.00
2017-11-11T01:11:47.883Z,4.90
2017-11-11T01:14:16.041Z,4.95
2017-11-11T01:16:44.087Z,4.75
2017-11-11T01:19:11.910Z,4.60
2017-11-11T01:21:39.950Z,4.37
2017-11-11T01:24:07.865Z,4.37
2017-11-11T01:26:36.261Z,3.95
2017-11-11T01:29:04.340Z,4.22
2017-11-11T01:31:32.013Z,4.75
2017-11-11T01:33:59.806Z,4.30
2017-11-11T01:36:27.546Z,5.15
2017-11-11T01:38:55.714Z,4.93
2017-11-11T01:41:27.336Z,4.47
2017-11-11T01:43:57.883Z,4.40
2017-11-11T01:46:25.858Z,4.57
2017-11-11T01:48:53.941Z,4.85
2017-11-11T01:51:21.561Z,4.32
2017-11-11T01:53:49.316Z,4.57
2017-11-11T01:56:18.856Z,4.82
2017-11-11T01:58:48.186Z,3.40
2017-11-11T02:01:16.544Z,4.00
2017-11-11T02:03:44.926Z,4.37
2017-11-11T02:06:13.209Z,3.78
2017-11-11T02:08:41.742Z,4.45
2017-11-11T02:11:10.269Z,4.78
2017-11-11T02:13:38.448Z,4.35
2017-11-11T02:16:06.190Z,5.75
2017-11-11T02:18:34.175Z,4.43
2017-11-11T02:21:02.356Z,4.25
2017-11-11T02:23:30.533Z,3.83
2017-11-11T02:25:58.589Z,4.78
2017-11-11T02:28:26.427Z,3.35
2017-11-11T02:30:54.090Z,4.00
2017-11-11T02:33:21.682Z,4.12
2017-11-11T02:35:49.796Z,3.60
2017-11-11T02:38:17.504Z,4.25
2017-11-11T02:40:45.300Z,3.60
2017-11-11T02:43:16.375Z,3.50
2017-11-11T02:45:44.081Z,3.80
2017-11-11T02:48:11.800Z,3.37
2017-11-11T02:50:39.433Z,4.50
2017-11-11T02:53:07.065Z,2.95
2017-11-11T02:55:34.717Z,3.33
2017-11-11T02:58:05.389Z,3.60
2017-11-11T03:00:33.769Z,3.90
2017-11-11T03:03:02.213Z,3.40
2017-11-11T03:05:30.359Z,3.60
2017-11-11T03:07:57.854Z,3.72
2017-11-11T03:10:25.618Z,3.67
2017-11-11T03:12:53.063Z,2.92
2017-11-11T03:15:20.555Z,3.40
2017-11-11T03:17:47.998Z,2.75
2017-11-11T03:20:15.470Z,3.92
2017-11-11T03:22:42.899Z,4.45
2017-11-11T03:25:10.358Z,4.40
2017-11-11T03:27:37.799Z,3.60
2017-11-11T03:30:05.436Z,3.33
2017-11-11T03:32:32.878Z,3.22
2017-11-11T03:35:00.467Z,3.67
2017-11-11T03:37:27.926Z,5.60
2017-11-11T03:39:55.362Z,3.85
2017-11-11T03:42:22.806Z,3.20
2017-11-11T03:44:54.301Z,4.40
2017-11-11T03:47:21.731Z,2.92
2017-11-11T03:49:49.206Z,3.92
2017-11-11T03:52:16.882Z,4.62
2017-11-11T03:54:44.323Z,4.85
2017-11-11T03:57:11.802Z,3.33
2017-11-11T03:59:39.240Z,3.78
2017-11-11T04:02:06.782Z,2.83
2017-11-11T04:04:34.257Z,3.65
2017-11-11T04:07:01.800Z,4.40
2017-11-11T04:09:29.251Z,5.30
2017-11-11T04:11:56.727Z,4.55
2017-11-11T04:14:27.787Z,3.25
2017-11-11T04:16:55.226Z,5.62
2017-11-11T04:19:22.746Z,4.72
2017-11-11T04:21:50.199Z,4.20
2017-11-11T04:24:17.664Z,5.00
2017-11-11T04:26:45.118Z,4.40
2017-11-11T04:29:12.562Z,5.20
2017-11-11T04:31:40.015Z,4.40
2017-11-11T04:34:07.697Z,5.47
2017-11-11T04:36:35.153Z,4.15
2017-11-11T04:39:02.951Z,5.43
2017-11-11T04:41:30.411Z,4.93
2017-11-11T04:43:57.971Z,6.40
2017-11-11T04:46:25.415Z,6.15
2017-11-11T04:48:53.131Z,6.57
2017-11-11T04:51:20.599Z,5.30
2017-11-11T04:53:48.055Z,5.68
2017-11-11T04:56:15.532Z,6.00
2017-11-11T04:58:42.964Z,6.85
2017-11-11T05:01:10.419Z,6.10
2017-11-11T05:03:38.090Z,7.25
2017-11-11T05:06:05.878Z,7.30
2017-11-11T05:08:33.396Z,7.28
2017-11-11T05:11:00.818Z,6.60
2017-11-11T05:13:28.490Z,7.25
2017-11-11T05:15:55.935Z,7.82
2017-11-11T05:18:23.423Z,7.55
2017-11-11T05:20:52.779Z,9.35
2017-11-11T05:23:20.243Z,7.93
2017-11-11T05:25:47.890Z,8.48
2017-11-11T05:28:15.332Z,8.23
2017-11-11T05:30:48.170Z,7.00
2017-11-11T05:33:15.638Z,9.85
2017-11-11T05:35:43.248Z,9.05
2017-11-11T05:38:10.868Z,8.80
2017-11-11T05:40:38.313Z,9.45
2017-11-11T05:43:06.022Z,9.00
2017-11-11T05:45:37.214Z,8.48
2017-11-11T05:48:04.974Z,8.45
2017-11-11T05:50:32.450Z,8.52
2017-11-11T05:52:59.875Z,9.35
2017-11-11T05:55:27.367Z,13.15
2017-11-11T05:57:54.806Z,9.68
2017-11-11T06:00:22.263Z,10.65
2017-11-11T06:02:49.906Z,9.18
2017-11-11T06:05:17.381Z,11.55
2017-11-11T06:07:44.819Z,9.82
2017-11-11T06:10:12.303Z,10.52
2017-11-11T06:12:40.502Z,9.27
2017-11-11T06:15:07.992Z,9.23
2017-11-11T06:17:39.063Z,8.45
2017-11-11T06:20:06.502Z,9.98
2017-11-11T06:22:34.155Z,9.50
2017-11-11T06:25:01.603Z,10.13
2017-11-11T06:27:29.130Z,9.00
2017-11-11T06:29:56.582Z,9.25
2017-11-11T06:32:25.039Z,9.05
2017-11-11T06:34:57.387Z,9.90
2017-11-11T06:37:25.032Z,8.93
2017-11-11T06:39:52.477Z,10.57
2017-11-11T06:42:19.923Z,9.48
2017-11-11T06:44:48.164Z,10.18
2017-11-11T06:47:20.211Z,10.02
2017-11-11T06:49:47.667Z,9.55
2017-11-11T06:52:15.137Z,7.75
2017-11-11T06:54:42.580Z,9.55
2017-11-11T06:57:10.146Z,9.23
2017-11-11T06:59:38.199Z,8.70
2017-11-11T07:02:09.003Z,8.82
2017-11-11T07:04:36.465Z,11.38
2017-11-11T07:07:03.916Z,10.43
2017-11-11T07:09:31.621Z,9.05
2017-11-11T07:11:59.070Z,9.75
2017-11-11T07:14:26.561Z,9.02
2017-11-11T07:16:54.002Z,9.23
2017-11-11T07:19:24.540Z,8.52
2017-11-11T07:21:52.019Z,9.45
2017-11-11T07:24:19.458Z,8.63
2017-11-11T07:26:46.918Z,8.20
2017-11-11T07:29:14.390Z,8.00
2017-11-11T07:31:41.818Z,9.27
2017-11-11T07:34:09.258Z,10.02
2017-11-11T07:36:40.402Z,7.32
2017-11-11T07:39:07.874Z,9.00
2017-11-11T07:41:35.309Z,7.07
2017-11-11T07:44:02.792Z,7.18
2017-11-11T07:46:30.755Z,8.13
2017-11-11T07:48:59.353Z,10.60
2017-11-11T07:51:26.923Z,8.55
2017-11-11T07:53:54.969Z,8.80
2017-11-11T07:56:22.446Z,8.02
2017-11-11T07:58:49.878Z,9.25
2017-11-11T08:01:17.367Z,8.48
2017-11-11T08:03:44.818Z,7.80
2017-11-11T08:06:13.072Z,8.50
2017-11-11T08:08:40.551Z,8.35
2017-11-11T08:11:08.012Z,7.70
2017-11-11T08:13:35.446Z,6.68
2017-11-11T08:16:02.926Z,8.90
2017-11-11T08:18:31.357Z,8.05
2017-11-11T08:20:58.835Z,10.15
2017-11-11T08:23:26.277Z,7.97
2017-11-11T08:25:53.734Z,7.82
2017-11-11T08:28:21.226Z,7.57
2017-11-11T08:30:48.674Z,7.90
2017-11-11T08:33:16.940Z,6.87
2017-11-11T08:35:44.420Z,6.80
2017-11-11T08:38:11.987Z,6.45
2017-11-11T08:40:39.958Z,7.65
2017-11-11T08:43:08.660Z,7.00
2017-11-11T08:45:36.248Z,6.28
2017-11-11T08:48:07.805Z,10.18
2017-11-11T08:50:35.308Z,5.70
2017-11-11T08:53:02.866Z,7.05
2017-11-11T08:55:31.215Z,5.80
2017-11-11T08:57:59.192Z,6.35
2017-11-11T09:00:27.474Z,5.18
2017-11-11T09:02:56.169Z,6.50
2017-11-11T09:05:24.343Z,5.82
2017-11-11T09:07:53.182Z,6.05
2017-11-11T09:10:21.805Z,6.85
2017-11-11T09:12:49.640Z,7.15
2017-11-11T09:15:17.574Z,6.35
2017-11-11T09:17:46.055Z,6.40
2017-11-11T09:20:13.912Z,5.15
2017-11-11T09:22:41.479Z,7.78
2017-11-11T09:25:09.919Z,7.40
2017-11-11T09:27:38.279Z,6.72
2017-11-11T09:30:05.797Z,6.70
2017-11-11T09:32:33.310Z,5.70
2017-11-11T09:35:00.815Z,6.00
2017-11-11T09:37:29.257Z,5.37
2017-11-11T09:39:56.768Z,5.80
2017-11-11T09:42:25.030Z,6.47
2017-11-11T09:44:52.514Z,6.10
2017-11-11T09:47:20.144Z,5.80
2017-11-11T09:49:47.620Z,5.75
2017-11-11T09:52:15.150Z,6.47
2017-11-11T09:54:42.699Z,5.82
2017-11-11T09:57:10.244Z,6.93
2017-11-11T09:59:37.797Z,6.00
2017-11-11T10:02:05.381Z,5.07
2017-11-11T10:04:37.104Z,5.12
2017-11-11T10:07:04.583Z,4.55
2017-11-11T10:09:32.206Z,4.43
2017-11-11T10:11:59.844Z,4.75
2017-11-11T10:14:28.679Z,4.37
2017-11-11T10:16:56.317Z,5.80
2017-11-11T10:19:23.975Z,6.00
2017-11-11T10:21:51.621Z,4.90
2017-11-11T10:24:19.360Z,5.30
2017-11-11T10:26:46.888Z,6.35
2017-11-11T10:29:14.459Z,4.50
2017-11-11T10:31:43.006Z,4.03
2017-11-11T10:34:10.500Z,4.60
2017-11-11T10:36:38.411Z,4.87
2017-11-11T10:39:05.930Z,4.68
2017-11-11T10:41:33.590Z,4.68
2017-11-11T10:44:01.293Z,5.22
2017-11-11T10:46:29.971Z,3.33
2017-11-11T10:48:57.599Z,4.87
2017-11-11T10:51:25.320Z,5.65
2017-11-11T10:53:52.931Z,4.20
2017-11-11T10:56:20.921Z,5.90
2017-11-11T10:58:49.297Z,4.37
2017-11-11T11:01:17.900Z,4.87
2017-11-11T11:03:45.678Z,3.80
2017-11-11T11:06:16.616Z,4.37
2017-11-11T11:08:44.216Z,4.75
2017-11-11T11:11:12.816Z,3.28
2017-11-11T11:13:40.651Z,3.90
2017-11-11T11:16:08.714Z,3.40
2017-11-11T11:18:36.417Z,4.37
2017-11-11T11:21:04.073Z,3.67
2017-11-11T11:23:31.597Z,3.80
2017-11-11T11:25:59.241Z,3.25
2017-11-11T11:28:26.856Z,4.07
2017-11-11T11:30:54.988Z,3.40
2017-11-11T11:33:22.552Z,4.50
2017-11-11T11:35:53.856Z,4.07
2017-11-11T11:38:21.412Z,5.20
2017-11-11T11:40:50.091Z,3.33
2017-11-11T11:43:17.695Z,4.75
2017-11-11T11:45:45.278Z,4.35
2017-11-11T11:48:13.249Z,4.60
2017-11-11T11:50:40.975Z,3.45
2017-11-11T11:53:08.726Z,3.65
2017-11-11T11:55:36.290Z,4.65
2017-11-11T11:58:04.504Z,3.37
2017-11-11T12:00:32.257Z,4.80
2017-11-11T12:02:59.898Z,4.30
2017-11-11T12:05:27.688Z,3.05
2017-11-11T12:07:55.414Z,4.90
2017-11-11T12:10:22.997Z,4.68
2017-11-11T12:12:50.599Z,4.68
2017-11-11T12:15:18.164Z,4.95
2017-11-11T12:17:46.272Z,20.88
2017-11-11T12:20:14.041Z,4.37
2017-11-11T12:22:41.859Z,4.68
2017-11-11T12:25:10.390Z,4.65
2017-11-11T12:27:37.929Z,4.32
2017-11-11T12:30:07.814Z,3.80
2017-11-11T12:32:35.573Z,3.80
2017-11-11T12:35:03.242Z,3.05
2017-11-11T12:37:31.684Z,3.25
2017-11-11T12:39:59.194Z,4.07
2017-11-11T12:42:27.488Z,3.60
2017-11-11T12:44:55.583Z,4.57
2017-11-11T12:47:23.072Z,3.92
2017-11-11T12:49:50.545Z,4.22
2017-11-11T12:52:18.100Z,3.70
2017-11-11T12:54:45.563Z,3.90
2017-11-11T12:57:13.920Z,4.37
2017-11-11T12:59:41.491Z,4.03
2017-11-11T13:02:08.972Z,3.85
2017-11-11T13:04:36.527Z,2.90
2017-11-11T13:07:04.867Z,3.45
2017-11-11T13:09:32.380Z,3.45
2017-11-11T13:12:00.630Z,3.50
2017-11-11T13:14:28.241Z,4.40
2017-11-11T13:16:55.818Z,3.53
2017-11-11T13:19:23.368Z,3.70
2017-11-11T13:21:50.934Z,3.60
2017-11-11T13:24:18.628Z,3.90
2017-11-11T13:26:46.151Z,3.85
2017-11-11T13:29:13.719Z,2.85
2017-11-11T13:31:41.234Z,3.10
2017-11-11T13:34:08.778Z,3.40
2017-11-11T13:36:37.372Z,3.40
2017-11-11T13:39:04.915Z,3.15
2017-11-11T13:41:33.029Z,3.10
2017-11-11T13:44:00.614Z,4.32
2017-11-11T13:46:28.316Z,3.75
2017-11-11T13:48:56.684Z,3.70
2017-11-11T13:51:25.276Z,3.25
2017-11-11T13:53:53.456Z,2.80
2017-11-11T13:56:20.945Z,3.20
2017-11-11T13:58:49.087Z,3.85
2017-11-11T14:01:16.883Z,3.17
2017-11-11T14:03:44.819Z,3.15
2017-11-11T14:06:12.819Z,2.72
2017-11-11T14:08:47.932Z,3.25
2017-11-11T14:11:15.644Z,3.55
2017-11-11T14:13:43.387Z,3.03
2017-11-11T14:16:11.175Z,3.55
2017-11-11T14:18:39.479Z,3.05
2017-11-11T14:21:08.535Z,4.22
2017-11-11T14:23:37.309Z,3.60
2017-11-11T14:26:05.315Z,3.70
2017-11-11T14:28:33.254Z,3.60
2017-11-11T14:31:01.434Z,3.03
2017-11-11T14:33:29.153Z,4.00
2017-11-11T14:35:56.839Z,3.55
2017-11-11T14:38:25.125Z,3.28
2017-11-11T14:40:57.802Z,3.30
2017-11-11T14:43:27.074Z,3.10
2017-11-11T14:45:55.658Z,2.55
2017-11-11T14:48:23.254Z,2.90
2017-11-11T14:50:50.831Z,3.22
2017-11-11T14:53:18.681Z,3.20
2017-11-11T14:55:46.233Z,3.95
2017-11-11T14:58:13.762Z,3.78
2017-11-11T15:00:41.269Z,2.87
2017-11-11T15:03:08.768Z,3.28
2017-11-11T15:05:36.745Z,3.45
2017-11-11T15:08:04.335Z,3.25
2017-11-11T15:10:31.878Z,3.22
2017-11-11T15:12:59.550Z,3.65
2017-11-11T15:15:28.274Z,3.58
2017-11-11T15:17:55.835Z,3.87
2017-11-11T15:20:23.353Z,3.00
2017-11-11T15:22:50.883Z,2.97
2017-11-11T15:25:18.445Z,3.30
2017-11-11T15:27:47.336Z,4.85
2017-11-11T15:30:14.897Z,3.30
2017-11-11T15:32:42.547Z,3.30
2017-11-11T15:35:10.453Z,5.95
2017-11-11T15:37:38.753Z,5.15
2017-11-11T15:40:11.176Z,4.53
2017-11-11T15:42:39.159Z,4.12
2017-11-11T15:45:07.736Z,3.00
2017-11-11T15:47:35.633Z,2.78
2017-11-11T15:50:03.415Z,3.25
2017-11-11T15:52:31.064Z,3.67
2017-11-11T15:54:58.727Z,3.92
2017-11-11T15:57:27.375Z,3.12
2017-11-11T15:59:56.035Z,4.90
2017-11-11T16:02:26.314Z,4.03
2017-11-11T16:04:54.551Z,3.10
2017-11-11T16:07:22.049Z,3.85
2017-11-11T16:09:50.264Z,3.90
2017-11-11T16:12:18.788Z,3.15
2017-11-11T16:14:46.332Z,4.30
2017-11-11T16:17:14.129Z,3.50
2017-11-11T16:19:42.025Z,3.67
2017-11-11T16:22:09.527Z,3.20
2017-11-11T16:24:37.305Z,3.87
2017-11-11T16:27:04.921Z,3.10
2017-11-11T16:29:33.268Z,4.15
2017-11-11T16:32:00.787Z,3.87
2017-11-11T16:34:28.331Z,4.07
2017-11-11T16:36:55.917Z,4.05
2017-11-11T16:39:23.944Z,3.95
2017-11-11T16:41:52.292Z,4.00
2017-11-11T16:44:19.849Z,3.33
2017-11-11T16:46:47.396Z,3.50
2017-11-11T16:49:14.864Z,3.70
2017-11-11T16:51:42.835Z,3.95
2017-11-11T16:54:10.280Z,3.90
2017-11-11T16:56:37.714Z,3.65
2017-11-11T16:59:05.186Z,4.62
2017-11-11T17:01:33.381Z,5.32
2017-11-11T17:04:00.816Z,4.60
2017-11-11T17:06:28.283Z,4.40
2017-11-11T17:08:55.729Z,5.40
2017-11-11T17:11:27.387Z,5.53
2017-11-11T17:13:54.941Z,23.20
2017-11-11T17:16:23.005Z,7.75
2017-11-11T17:18:50.472Z,17.42
2017-11-11T17:21:17.896Z,5.97
2017-11-11T17:23:45.664Z,3.60
2017-11-11T17:26:13.139Z,7.25
2017-11-11T17:28:40.635Z,6.47
2017-11-11T17:31:08.330Z,6.55
2017-11-11T17:33:37.031Z,5.90
2017-11-11T17:36:04.468Z,5.45
2017-11-11T17:38:32.687Z,4.93
2017-11-11T17:41:00.176Z,9.10
2017-11-11T17:43:27.640Z,6.37
2017-11-11T17:45:55.104Z,5.78
2017-11-11T17:48:22.560Z,3.85
2017-11-11T17:50:50.001Z,6.00
2017-11-11T17:53:17.496Z,4.45
2017-11-11T17:55:45.915Z,3.70
2017-11-11T17:58:15.139Z,3.97
2017-11-11T18:00:43.101Z,3.65
2017-11-11T18:03:10.970Z,4.28
2017-11-11T18:05:38.480Z,4.62
2017-11-11T18:08:06.270Z,5.25
2017-11-11T18:10:34.918Z,4.43
2017-11-11T18:13:07.781Z,3.85
2017-11-11T18:15:35.768Z,3.75
2017-11-11T18:18:03.474Z,4.43
2017-11-11T18:20:31.455Z,4.65
2017-11-11T18:23:00.443Z,3.80
2017-11-11T18:25:28.105Z,5.28
2017-11-11T18:28:03.588Z,4.00
2017-11-11T18:30:31.967Z,4.45
2017-11-11T18:33:00.101Z,4.97
2017-11-11T18:35:28.617Z,5.32
2017-11-11T18:37:56.469Z,4.97
2017-11-11T18:40:25.217Z,5.82
2017-11-11T18:42:52.849Z,3.92
2017-11-11T18:45:23.227Z,5.10
2017-11-11T18:47:50.896Z,4.40
2017-11-11T18:50:18.880Z,4.25
2017-11-11T18:52:46.823Z,4.72
2017-11-11T18:55:15.320Z,5.05
2017-11-11T18:57:44.143Z,5.18
2017-11-11T19:00:12.496Z,4.53
2017-11-11T19:02:40.060Z,5.45
2017-11-11T19:05:07.518Z,6.60
2017-11-11T19:07:35.178Z,6.80
2017-11-11T19:10:02.779Z,5.25
2017-11-11T19:12:30.712Z,5.75
2017-11-11T19:14:58.514Z,6.90
2017-11-11T19:17:26.945Z,7.70
2017-11-11T19:19:54.980Z,7.18
2017-11-11T19:22:23.819Z,6.37
2017-11-11T19:24:51.351Z,5.30
2017-11-11T19:27:19.127Z,5.00
2017-11-11T19:29:46.697Z,6.62
2017-11-11T19:32:14.451Z,5.57
2017-11-11T19:34:42.063Z,6.00
2017-11-11T19:37:09.855Z,5.35
2017-11-11T19:39:37.848Z,5.55
2017-11-11T19:42:05.983Z,4.90
2017-11-11T19:44:33.644Z,3.05
2017-11-11T19:47:01.331Z,3.85
2017-11-11T19:49:28.987Z,4.60
2017-11-11T19:51:56.599Z,4.72
2017-11-11T19:54:24.962Z,5.37
2017-11-11T19:56:52.635Z,3.37
2017-11-11T19:59:20.501Z,4.57
2017-11-11T20:01:49.848Z,4.05
2017-11-11T20:04:17.715Z,3.67
2017-11-11T20:06:45.236Z,2.70
2017-11-11T20:09:12.810Z,3.53
2017-11-11T20:11:40.291Z,2.10
2017-11-11T20:14:07.900Z,2.25
2017-11-11T20:16:36.206Z,2.58
2017-11-11T20:19:03.765Z,1.55
2017-11-11T20:21:31.259Z,1.40
2017-11-11T20:23:58.727Z,1.37
2017-11-11T20:26:26.547Z,1.60
2017-11-11T20:28:54.950Z,1.95
2017-11-11T20:31:22.464Z,1.45
2017-11-11T20:33:50.189Z,2.00
2017-11-11T20:36:18.108Z,1.60
2017-11-11T20:38:45.813Z,2.30
2017-11-11T20:41:13.455Z,1.50
2017-11-11T20:43:40.895Z,1.50
2017-11-11T20:46:08.477Z,2.10
2017-11-11T20:48:35.963Z,1.95
2017-11-11T20:51:03.411Z,1.73
2017-11-11T20:53:30.854Z,2.08
2017-11-11T20:55:58.314Z,2.00
2017-11-11T20:58:25.750Z,2.00
2017-11-11T21:00:53.241Z,1.80
2017-11-11T21:03:20.724Z,1.17
2017-11-11T21:05:48.169Z,3.25
2017-11-11T21:08:15.642Z,3.12
2017-11-11T21:10:43.115Z,4.22
2017-11-11T21:13:10.594Z,2.10
2017-11-11T21:15:38.032Z,2.95
2017-11-11T21:18:05.487Z,1.20
2017-11-11T21:20:32.975Z,1.33
2017-11-11T21:23:00.420Z,1.67
2017-11-11T21:25:28.726Z,1.85
2017-11-11T21:27:56.208Z,1.52
2017-11-11T21:30:23.818Z,1.87
2017-11-11T21:32:51.242Z,2.25
2017-11-11T21:35:19.474Z,1.50
2017-11-11T21:37:46.962Z,2.22
2017-11-11T21:40:14.444Z,1.23
2017-11-11T21:42:41.902Z,1.95
2017-11-11T21:45:09.343Z,2.22
2017-11-11T21:47:41.071Z,2.05
2017-11-11T21:50:09.392Z,2.45
2017-11-11T21:52:37.624Z,2.25
2017-11-11T21:55:05.067Z,2.90
2017-11-11T21:57:32.557Z,3.10
2017-11-11T22:00:00.986Z,2.35
2017-11-11T22:02:32.882Z,2.47
2017-11-11T22:05:00.339Z,1.77
2017-11-11T22:07:27.794Z,3.22
2017-11-11T22:09:55.254Z,2.28
2017-11-11T22:12:23.524Z,2.30
2017-11-11T22:14:50.981Z,2.70
2017-11-11T22:17:18.635Z,2.37
2017-11-11T22:19:46.295Z,2.97
2017-11-11T22:22:13.736Z,2.72
2017-11-11T22:24:41.386Z,2.65
2017-11-11T22:27:08.891Z,2.40
2017-11-11T22:29:36.658Z,2.47
2017-11-11T22:32:04.103Z,3.00
2017-11-11T22:34:31.562Z,2.95
2017-11-11T22:36:59.001Z,3.20
2017-11-11T22:39:26.509Z,3.78
2017-11-11T22:41:53.952Z,2.97
2017-11-11T22:44:22.396Z,2.95
2017-11-11T22:46:49.842Z,3.95
2017-11-11T22:49:17.312Z,3.60
2017-11-11T22:51:44.758Z,3.97
2017-11-11T22:54:12.198Z,3.65
2017-11-11T22:56:39.702Z,3.87
2017-11-11T22:59:07.217Z,3.55
2017-11-11T23:01:34.668Z,4.35
2017-11-11T23:04:02.580Z,4.32
2017-11-11T23:06:30.135Z,4.80
2017-11-11T23:08:57.590Z,4.57
2017-11-11T23:11:25.035Z,4.68
2017-11-11T23:13:52.839Z,4.95
2017-11-11T23:16:20.565Z,4.10
2017-11-11T23:18:47.994Z,3.90
2017-11-11T23:21:15.467Z,4.22
2017-11-11T23:23:42.938Z,3.90
2017-11-11T23:26:10.367Z,4.35
2017-11-11T23:28:37.837Z,4.47
2017-11-11T23:31:06.046Z,4.85
2017-11-11T23:33:33.562Z,5.15
2017-11-11T23:36:01.023Z,4.80
2017-11-11T23:38:28.471Z,4.80
2017-11-11T23:40:55.914Z,5.45
2017-11-11T23:43:24.155Z,4.07
2017-11-11T23:45:51.897Z,6.47
2017-11-11T23:48:22.739Z,5.82
2017-11-11T23:50:50.183Z,6.15
2017-11-11T23:53:17.637Z,5.07
2017-11-11T23:55:45.102Z,6.05
2017-11-11T23:58:12.563Z,4.82
