createdAt,value
2019-02-16T15:34:59.542Z,21.03
2019-02-16T15:36:07.129Z,21.54
2019-02-16T15:37:07.355Z,21.29
2019-02-16T15:38:07.412Z,20.80
2019-02-16T15:39:07.769Z,20.42
2019-02-16T15:40:07.708Z,19.67
2019-02-16T15:41:07.980Z,19.04
2019-02-16T15:42:08.081Z,18.26
2019-02-16T15:43:08.331Z,17.72
2019-02-16T15:44:10.610Z,17.56
2019-02-16T15:45:08.688Z,17.49
2019-02-16T15:46:08.835Z,17.42
2019-02-16T15:47:09.021Z,17.27
2019-02-16T15:48:09.205Z,16.76
2019-02-16T15:49:09.376Z,16.55
2019-02-16T15:50:09.602Z,16.26
2019-02-16T15:51:09.735Z,16.05
2019-02-16T15:52:09.939Z,16.03
2019-02-16T15:53:10.143Z,16.12
2019-02-16T15:54:10.279Z,16.06
2019-02-16T15:55:10.473Z,16.05
2019-02-16T15:56:11.827Z,16.05
2019-02-16T15:57:11.930Z,15.90
2019-02-16T15:58:12.331Z,15.90
2019-02-16T15:59:12.427Z,15.80
2019-02-16T16:00:12.724Z,15.55
2019-02-16T16:01:12.692Z,15.33
2019-02-16T16:02:13.023Z,15.02
2019-02-16T16:03:12.991Z,14.90
2019-02-16T16:04:13.222Z,14.59
2019-02-16T16:05:13.437Z,14.55
2019-02-16T16:06:13.620Z,14.26
2019-02-16T16:07:13.827Z,13.86
2019-02-16T16:08:13.976Z,13.28
2019-02-16T16:09:14.121Z,12.90
2019-02-16T16:10:14.281Z,12.70
2019-02-16T16:11:14.433Z,12.63
2019-02-16T16:12:15.586Z,12.58
2019-02-16T16:13:14.797Z,12.28
2019-02-16T16:14:15.074Z,12.14
2019-02-16T16:15:15.194Z,12.08
2019-02-16T16:16:15.457Z,11.93
2019-02-16T16:17:15.600Z,11.71
2019-02-16T16:18:15.734Z,11.58
2019-02-16T16:19:15.917Z,11.52
2019-02-16T16:20:16.079Z,11.55
2019-02-16T16:21:16.195Z,11.55
2019-02-16T16:22:16.468Z,11.48
2019-02-16T16:23:16.497Z,11.34
2019-02-16T16:24:16.639Z,11.27
2019-02-16T16:25:16.769Z,11.05
2019-02-16T16:26:19.231Z,11.05
2019-02-16T16:27:18.096Z,11.00
2019-02-16T16:28:17.247Z,10.95
2019-02-16T16:29:17.443Z,11.02
2019-02-16T16:30:17.676Z,11.00
2019-02-16T16:31:17.877Z,10.89
2019-02-16T16:32:18.054Z,10.90
2019-02-16T16:33:18.255Z,10.67
2019-02-16T16:34:18.495Z,10.76
2019-02-16T16:35:18.642Z,10.67
2019-02-16T16:36:18.845Z,10.59
2019-02-16T16:37:19.064Z,10.58
2019-02-16T16:38:19.304Z,10.33
2019-02-16T16:39:19.558Z,10.20
2019-02-16T16:40:19.635Z,9.91
2019-02-16T16:41:19.869Z,9.99
2019-02-16T16:42:20.080Z,9.77
2019-02-16T16:43:20.293Z,9.80
2019-02-16T16:44:20.530Z,9.59
2019-02-16T16:45:20.612Z,9.49
2019-02-16T16:46:20.818Z,9.26
2019-02-16T16:47:21.028Z,9.26
2019-02-16T16:48:21.253Z,9.05
2019-02-16T16:49:21.506Z,9.00
2019-02-16T16:50:21.603Z,8.74
2019-02-16T16:51:21.817Z,8.74
2019-02-16T16:52:22.042Z,8.71
2019-02-16T16:53:22.296Z,8.53
2019-02-16T16:54:22.531Z,8.21
2019-02-16T16:55:22.788Z,8.20
2019-02-16T16:56:28.658Z,7.81
2019-02-16T16:57:25.166Z,7.72
2019-02-16T16:58:23.314Z,7.69
2019-02-16T16:59:23.561Z,7.85
2019-02-16T17:00:23.609Z,7.67
2019-02-16T17:01:23.804Z,7.69
2019-02-16T17:02:24.035Z,7.72
2019-02-16T17:17:10.391Z,6.47
2019-02-16T17:18:10.631Z,6.39
2019-02-16T17:19:10.675Z,6.34
2019-02-16T17:20:10.937Z,6.02
2019-02-16T17:21:10.999Z,6.05
2019-02-16T17:22:11.169Z,5.79
2019-02-16T17:23:11.375Z,5.73
2019-02-16T17:24:11.562Z,5.69
2019-02-16T17:25:11.806Z,5.77
2019-02-16T17:26:11.937Z,5.77
2019-02-16T17:27:12.085Z,5.67
2019-02-16T17:28:13.408Z,5.55
2019-02-16T17:29:13.616Z,5.54
2019-02-16T17:30:13.739Z,5.49
2019-02-16T17:31:13.966Z,5.43
2019-02-16T17:32:14.123Z,5.47
2019-02-16T17:33:14.292Z,5.31
2019-02-16T17:34:14.561Z,5.29
2019-02-16T17:35:14.769Z,5.07
2019-02-16T17:36:14.969Z,4.95
2019-02-16T17:37:15.190Z,4.89
2019-02-16T17:38:15.469Z,4.75
2019-02-16T17:39:15.663Z,4.75
2019-02-16T17:40:15.958Z,4.67
2019-02-16T17:41:16.068Z,4.70
2019-02-16T17:42:16.252Z,4.49
2019-02-16T17:43:16.446Z,4.56
2019-02-16T17:44:16.628Z,4.48
2019-02-16T17:45:16.780Z,4.30
2019-02-16T17:46:16.986Z,4.21
2019-02-16T17:47:17.118Z,4.14
2019-02-16T17:48:17.340Z,4.02
2019-02-16T17:49:17.475Z,4.07
2019-02-16T17:50:17.610Z,3.96
2019-02-16T17:51:17.845Z,3.96
2019-02-16T17:52:18.686Z,3.82
2019-02-16T17:53:19.119Z,3.74
2019-02-16T17:54:18.376Z,3.66
2019-02-16T17:55:18.547Z,3.67
2019-02-16T17:56:18.737Z,3.67
2019-02-16T17:57:18.843Z,3.49
2019-02-16T17:58:19.125Z,3.41
2019-02-16T17:59:19.341Z,3.49
2019-02-16T18:30:31.012Z,2.39
2019-02-16T18:31:32.735Z,2.34
2019-02-16T18:32:32.383Z,2.33
2019-02-16T18:33:32.625Z,2.32
2019-02-16T18:34:32.824Z,2.30
2019-02-16T18:35:33.008Z,2.16
2019-02-16T18:36:34.442Z,2.12
2019-02-16T18:37:33.192Z,2.12
2019-02-16T18:38:33.500Z,2.03
2019-02-16T18:39:33.655Z,2.03
2019-02-16T18:40:33.756Z,1.92
2019-02-16T18:41:34.073Z,1.88
2019-02-16T18:42:34.043Z,1.84
2019-02-16T18:43:34.338Z,1.88
2019-02-16T18:44:34.548Z,1.88
2019-02-16T18:45:34.631Z,1.78
2019-02-16T18:46:34.850Z,1.70
2019-02-16T18:47:35.178Z,1.66
2019-02-16T18:48:35.544Z,1.66
2019-02-16T18:49:35.921Z,1.57
2019-02-16T18:50:35.749Z,1.53
2019-02-16T18:51:36.389Z,1.52
2019-02-16T18:52:35.939Z,1.68
2019-02-16T18:53:36.292Z,1.58
2019-02-16T18:54:36.342Z,1.57
2019-02-16T18:55:36.488Z,1.60
2019-02-16T18:56:36.661Z,1.50
2019-02-16T18:57:36.836Z,1.45
2019-02-16T18:58:37.026Z,1.27
2019-02-16T18:59:37.560Z,1.34
2019-02-16T20:00:31.729Z,-0.54
2019-02-16T20:01:33.163Z,-0.56
2019-02-16T20:02:33.100Z,-0.49
2019-02-16T20:03:33.295Z,-0.60
2019-02-16T20:04:33.525Z,-0.60
2019-02-16T20:05:33.707Z,-0.64
2019-02-16T20:06:34.035Z,-0.56
2019-02-16T20:07:34.223Z,-0.51
2019-02-16T20:08:34.340Z,-0.46
2019-02-16T20:09:34.563Z,-0.46
2019-02-16T20:10:34.862Z,-0.38
2019-02-16T20:11:35.047Z,-0.30
2019-02-16T20:12:35.146Z,-0.30
2019-02-16T20:13:35.315Z,-0.27
2019-02-16T20:14:35.715Z,-0.39
2019-02-16T20:15:35.680Z,-0.42
2019-02-16T20:16:35.964Z,-0.45
2019-02-16T20:17:36.235Z,-0.48
2019-02-16T20:18:37.057Z,-0.46
2019-02-16T20:19:36.543Z,-0.38
2019-02-16T20:20:37.007Z,-0.39
2019-02-16T20:21:36.832Z,-0.26
2019-02-16T20:22:36.920Z,-0.12
2019-02-16T20:23:37.123Z,-0.06
2019-02-16T20:24:37.322Z,0.01
2019-02-16T20:25:37.432Z,0.08
2019-02-16T20:26:38.630Z,0.02
2019-02-16T20:27:37.899Z,-0.03
2019-02-16T20:28:37.999Z,-0.10
2019-02-16T20:29:38.168Z,-0.06
2019-02-16T20:30:38.296Z,-0.13
2019-02-16T20:31:38.482Z,-0.12
2019-02-16T20:32:38.628Z,-0.15
2019-02-16T20:33:38.896Z,-0.23
2019-02-16T20:34:39.011Z,-0.23
2019-02-16T20:35:39.162Z,-0.42
2019-02-16T20:36:39.476Z,-0.45
2019-02-16T20:37:39.648Z,-0.48
2019-02-16T20:38:39.759Z,-0.63
2019-02-16T20:39:39.870Z,-0.64
2019-02-16T20:40:40.000Z,-0.69
2019-02-16T20:41:40.154Z,-0.78
2019-02-16T20:42:40.319Z,-0.81
2019-02-16T20:43:40.545Z,-0.78
2019-02-16T20:44:40.651Z,-0.94
2019-02-16T20:45:40.813Z,-1.07
2019-02-16T20:46:41.076Z,-1.01
2019-02-16T20:47:41.125Z,-1.00
2019-02-16T20:48:41.311Z,-1.00
2019-02-16T20:49:41.487Z,-0.94
2019-02-16T20:50:41.822Z,-0.93
2019-02-16T20:51:41.897Z,-1.00
2019-02-16T20:52:42.003Z,-0.96
2019-02-16T20:53:42.211Z,-0.97
2019-02-16T20:54:42.407Z,-0.97
2019-02-16T20:55:42.682Z,-1.03
2019-02-16T20:56:42.796Z,-1.09
2019-02-16T20:57:47.644Z,-1.19
2019-02-16T20:58:45.122Z,-1.21
2019-02-16T20:59:43.860Z,-1.22
2019-02-16T21:15:35.517Z,-1.18
2019-02-16T21:16:35.880Z,-1.11
2019-02-16T21:17:36.093Z,-1.22
2019-02-16T21:18:36.040Z,-1.25
2019-02-16T21:19:36.376Z,-1.30
2019-02-16T21:20:36.534Z,-1.38
2019-02-16T21:21:36.789Z,-1.43
2019-02-16T21:22:37.013Z,-1.39
2019-02-16T21:23:37.116Z,-1.48
2019-02-16T21:24:37.349Z,-1.63
2019-02-16T21:25:37.441Z,-1.76
2019-02-16T21:26:39.733Z,-1.72
2019-02-16T21:27:37.938Z,-1.75
2019-02-16T21:28:38.146Z,-1.74
2019-02-16T21:29:38.405Z,-1.86
2019-02-16T21:30:38.655Z,-1.89
2019-02-16T21:31:38.765Z,-1.81
2019-02-16T21:32:38.956Z,-1.84
2019-02-16T21:33:39.168Z,-1.82
2019-02-16T21:34:39.409Z,-1.78
2019-02-16T21:35:39.560Z,-1.82
2019-02-16T21:36:39.777Z,-1.69
2019-02-16T21:37:39.890Z,-1.64
2019-02-16T21:38:40.083Z,-1.56
2019-02-16T21:39:40.205Z,-1.40
2019-02-16T21:40:40.315Z,-1.45
2019-02-16T21:41:40.457Z,-1.43
2019-02-16T21:42:40.656Z,-1.50
2019-02-16T21:43:40.819Z,-1.40
2019-02-16T21:44:40.921Z,-1.53
2019-02-16T21:45:41.050Z,-1.42
2019-02-16T21:46:41.391Z,-1.53
2019-02-16T21:47:41.473Z,-1.61
2019-02-16T21:48:41.715Z,-1.58
2019-02-16T21:49:43.090Z,-1.64
2019-02-16T21:50:43.216Z,-1.61
2019-02-16T21:51:43.271Z,-1.68
2019-02-16T21:52:45.164Z,-1.71
2019-02-16T21:53:43.681Z,-1.75
2019-02-16T21:54:43.742Z,-1.82
2019-02-16T21:55:43.900Z,-1.86
2019-02-16T21:56:44.032Z,-1.86
2019-02-16T21:57:44.261Z,-1.96
2019-02-16T21:58:44.378Z,-1.99
2019-02-16T21:59:44.614Z,-2.00
