createdAt,value
2023-04-30T00:00:25.385Z,100.00
2023-04-30T00:02:51.281Z,100.00
2023-04-30T00:05:17.217Z,100.00
2023-04-30T00:07:43.165Z,100.00
2023-04-30T00:10:10.340Z,100.00
2023-04-30T00:12:36.696Z,100.00
2023-04-30T00:15:03.166Z,100.00
2023-04-30T00:17:29.096Z,100.00
2023-04-30T00:19:55.512Z,100.00
2023-04-30T00:22:21.665Z,100.00
2023-04-30T00:24:47.705Z,100.00
2023-04-30T00:27:13.512Z,100.00
2023-04-30T00:29:39.590Z,100.00
2023-04-30T00:32:05.680Z,100.00
2023-04-30T00:34:31.660Z,100.00
2023-04-30T00:36:57.480Z,100.00
2023-04-30T00:39:23.448Z,100.00
2023-04-30T00:41:49.508Z,100.00
2023-04-30T00:44:15.556Z,100.00
2023-04-30T00:46:41.500Z,100.00
2023-04-30T00:49:08.106Z,100.00
2023-04-30T00:51:34.940Z,100.00
2023-04-30T00:54:02.709Z,100.00
2023-04-30T00:56:30.278Z,100.00
2023-04-30T00:58:57.182Z,100.00
2023-04-30T01:01:30.127Z,100.00
2023-04-30T01:03:56.012Z,100.00
2023-04-30T01:06:22.150Z,100.00
2023-04-30T01:08:48.938Z,100.00
2023-04-30T01:11:14.920Z,100.00
2023-04-30T01:13:48.114Z,100.00
2023-04-30T01:16:25.988Z,100.00
2023-04-30T01:18:59.738Z,100.00
2023-04-30T01:21:30.038Z,100.00
2023-04-30T01:24:24.011Z,100.00
2023-04-30T01:27:15.231Z,100.00
2023-04-30T01:29:42.679Z,100.00
2023-04-30T01:32:10.354Z,100.00
2023-04-30T01:34:36.513Z,100.00
2023-04-30T01:37:02.302Z,100.00
2023-04-30T01:40:06.274Z,100.00
2023-04-30T01:43:31.368Z,100.00
2023-04-30T01:46:28.123Z,100.00
2023-04-30T01:49:31.635Z,100.00
2023-04-30T01:52:14.940Z,100.00
2023-04-30T01:54:58.896Z,100.00
2023-04-30T01:57:32.340Z,100.00
2023-04-30T01:59:59.323Z,100.00
2023-04-30T02:02:25.307Z,100.00
2023-04-30T02:04:51.473Z,100.00
2023-04-30T02:07:31.574Z,100.00
2023-04-30T02:09:57.339Z,100.00
2023-04-30T02:12:23.138Z,100.00
2023-04-30T02:14:48.950Z,100.00
2023-04-30T02:17:14.915Z,100.00
2023-04-30T02:19:49.259Z,100.00
2023-04-30T02:22:19.034Z,100.00
2023-04-30T02:24:45.051Z,100.00
2023-04-30T02:27:10.864Z,100.00
2023-04-30T02:29:36.689Z,100.00
2023-04-30T02:32:02.884Z,100.00
2023-04-30T02:34:28.800Z,100.00
2023-04-30T02:36:54.719Z,100.00
2023-04-30T02:39:20.504Z,100.00
2023-04-30T02:41:46.258Z,100.00
2023-04-30T02:44:12.092Z,100.00
2023-04-30T02:46:37.986Z,100.00
2023-04-30T02:49:03.741Z,100.00
2023-04-30T02:51:29.558Z,100.00
2023-04-30T02:53:55.552Z,100.00
2023-04-30T02:56:21.400Z,100.00
2023-04-30T02:58:47.410Z,100.00
2023-04-30T03:01:13.312Z,100.00
2023-04-30T03:03:39.247Z,100.00
2023-04-30T03:06:05.468Z,100.00
2023-04-30T03:08:31.407Z,100.00
2023-04-30T03:10:57.245Z,100.00
2023-04-30T03:13:25.466Z,100.00
2023-04-30T03:15:59.185Z,100.00
2023-04-30T03:18:25.837Z,100.00
2023-04-30T03:20:51.680Z,100.00
2023-04-30T03:23:17.497Z,100.00
2023-04-30T03:25:43.595Z,100.00
2023-04-30T03:28:09.496Z,100.00
2023-04-30T03:30:35.345Z,100.00
2023-04-30T03:33:01.233Z,100.00
2023-04-30T03:35:27.206Z,100.00
2023-04-30T03:37:53.065Z,100.00
2023-04-30T03:40:18.910Z,100.00
2023-04-30T03:42:44.765Z,100.00
2023-04-30T03:45:10.839Z,100.00
2023-04-30T03:47:36.701Z,100.00
2023-04-30T03:50:03.347Z,100.00
2023-04-30T03:52:30.504Z,100.00
2023-04-30T03:54:56.643Z,100.00
2023-04-30T03:57:22.502Z,100.00
2023-04-30T03:59:49.373Z,100.00
2023-04-30T04:02:15.394Z,100.00
2023-04-30T04:04:41.546Z,100.00
2023-04-30T04:07:08.931Z,100.00
2023-04-30T04:09:35.202Z,100.00
2023-04-30T04:12:02.013Z,100.00
2023-04-30T04:14:27.845Z,100.00
2023-04-30T04:16:53.692Z,100.00
2023-04-30T04:19:19.485Z,100.00
2023-04-30T04:21:45.434Z,100.00
2023-04-30T04:24:11.729Z,100.00
2023-04-30T04:26:37.636Z,100.00
2023-04-30T04:29:04.134Z,100.00
2023-04-30T04:31:31.241Z,100.00
2023-04-30T04:33:59.689Z,100.00
2023-04-30T04:36:29.590Z,100.00
2023-04-30T04:39:04.949Z,100.00
2023-04-30T04:41:33.315Z,100.00
2023-04-30T04:44:01.109Z,100.00
2023-04-30T04:46:27.680Z,100.00
2023-04-30T04:48:53.654Z,100.00
2023-04-30T04:51:20.211Z,100.00
2023-04-30T04:53:46.139Z,100.00
2023-04-30T04:56:12.461Z,100.00
2023-04-30T04:58:39.225Z,100.00
2023-04-30T05:01:05.344Z,100.00
2023-04-30T05:03:32.754Z,100.00
2023-04-30T05:05:58.945Z,100.00
2023-04-30T05:08:24.952Z,100.00
2023-04-30T05:10:50.971Z,100.00
2023-04-30T05:13:16.781Z,100.00
2023-04-30T05:15:42.565Z,100.00
2023-04-30T05:18:08.524Z,100.00
2023-04-30T05:20:34.339Z,100.00
2023-04-30T05:23:00.194Z,100.00
2023-04-30T05:25:25.977Z,100.00
2023-04-30T05:27:51.834Z,100.00
2023-04-30T05:30:17.753Z,100.00
2023-04-30T05:32:49.837Z,100.00
2023-04-30T05:35:16.563Z,100.00
2023-04-30T05:37:42.543Z,100.00
2023-04-30T05:40:09.338Z,100.00
2023-04-30T05:42:35.763Z,100.00
2023-04-30T05:45:02.074Z,100.00
2023-04-30T05:47:27.871Z,100.00
2023-04-30T05:49:54.168Z,100.00
2023-04-30T05:52:20.202Z,100.00
2023-04-30T05:54:49.389Z,100.00
2023-04-30T05:57:16.250Z,100.00
2023-04-30T05:59:42.025Z,100.00
2023-04-30T06:02:08.422Z,100.00
2023-04-30T06:04:34.201Z,100.00
2023-04-30T06:07:00.043Z,100.00
2023-04-30T06:09:25.856Z,100.00
2023-04-30T06:11:52.334Z,100.00
2023-04-30T06:14:19.432Z,100.00
2023-04-30T06:16:45.744Z,100.00
2023-04-30T06:19:12.288Z,100.00
2023-04-30T06:21:38.625Z,100.00
2023-04-30T06:24:04.752Z,100.00
2023-04-30T06:26:30.597Z,100.00
2023-04-30T06:28:56.429Z,100.00
2023-04-30T06:31:22.481Z,100.00
2023-04-30T06:33:49.646Z,100.00
2023-04-30T06:36:15.525Z,100.00
2023-04-30T06:38:42.205Z,100.00
2023-04-30T06:41:08.402Z,100.00
2023-04-30T06:43:34.212Z,100.00
2023-04-30T06:46:00.417Z,100.00
2023-04-30T06:48:26.301Z,100.00
2023-04-30T06:50:52.556Z,100.00
2023-04-30T06:53:18.422Z,100.00
2023-04-30T06:55:47.565Z,100.00
2023-04-30T06:58:13.667Z,100.00
2023-04-30T07:00:39.923Z,100.00
2023-04-30T07:03:06.137Z,100.00
2023-04-30T07:05:32.438Z,100.00
2023-04-30T07:08:02.980Z,100.00
2023-04-30T07:10:29.488Z,100.00
2023-04-30T07:12:55.873Z,100.00
2023-04-30T07:15:21.751Z,100.00
2023-04-30T07:17:47.557Z,100.00
2023-04-30T07:20:16.915Z,100.00
2023-04-30T07:22:45.199Z,100.00
2023-04-30T07:25:14.402Z,100.00
2023-04-30T07:27:40.673Z,100.00
2023-04-30T07:30:08.557Z,100.00
2023-04-30T07:32:35.001Z,100.00
2023-04-30T07:35:00.887Z,100.00
2023-04-30T07:37:27.109Z,100.00
2023-04-30T07:39:53.052Z,100.00
2023-04-30T07:42:19.146Z,100.00
2023-04-30T07:44:45.468Z,100.00
2023-04-30T07:47:11.337Z,100.00
2023-04-30T07:49:37.139Z,100.00
2023-04-30T07:52:03.264Z,100.00
2023-04-30T07:54:29.043Z,100.00
2023-04-30T07:59:23.789Z,100.00
2023-04-30T08:01:50.963Z,100.00
2023-04-30T08:04:16.953Z,100.00
2023-04-30T08:06:43.055Z,100.00
2023-04-30T08:09:09.000Z,100.00
2023-04-30T08:11:34.870Z,100.00
2023-04-30T08:14:00.810Z,100.00
2023-04-30T08:16:26.735Z,100.00
2023-04-30T08:18:52.587Z,100.00
2023-04-30T08:21:18.543Z,100.00
2023-04-30T08:23:44.344Z,100.00
2023-04-30T08:26:10.189Z,100.00
2023-04-30T08:28:36.059Z,100.00
2023-04-30T08:31:01.921Z,100.00
2023-04-30T08:33:27.872Z,100.00
2023-04-30T08:35:54.072Z,100.00
2023-04-30T08:38:20.178Z,100.00
2023-04-30T08:41:03.745Z,100.00
2023-04-30T08:43:30.271Z,100.00
2023-04-30T08:45:56.419Z,100.00
2023-04-30T08:48:24.201Z,100.00
2023-04-30T08:50:50.227Z,100.00
2023-04-30T08:53:17.137Z,100.00
2023-04-30T08:55:43.941Z,100.00
2023-04-30T08:58:10.064Z,100.00
2023-04-30T09:00:37.912Z,100.00
2023-04-30T09:03:05.087Z,100.00
2023-04-30T09:05:30.961Z,100.00
2023-04-30T09:10:27.250Z,100.00
2023-04-30T09:13:01.212Z,100.00
2023-04-30T09:15:28.143Z,100.00
2023-04-30T09:18:19.039Z,100.00
2023-04-30T09:21:02.613Z,100.00
2023-04-30T09:23:30.101Z,100.00
2023-04-30T09:25:56.522Z,97.89
2023-04-30T09:28:25.739Z,96.62
2023-04-30T09:30:52.502Z,94.54
2023-04-30T09:33:18.720Z,91.92
2023-04-30T09:35:44.791Z,92.88
2023-04-30T09:38:30.820Z,90.76
2023-04-30T09:41:00.758Z,89.07
2023-04-30T09:43:27.958Z,90.51
2023-04-30T09:45:53.802Z,92.04
2023-04-30T09:48:23.838Z,91.09
2023-04-30T09:50:51.105Z,90.93
2023-04-30T09:53:18.057Z,87.88
2023-04-30T09:55:46.989Z,88.32
2023-04-30T09:58:14.276Z,84.91
2023-04-30T10:00:41.809Z,84.39
2023-04-30T10:03:12.649Z,81.14
2023-04-30T10:05:43.610Z,81.42
2023-04-30T10:08:20.580Z,79.53
2023-04-30T10:10:51.210Z,76.96
2023-04-30T10:13:20.382Z,71.69
2023-04-30T10:15:51.137Z,70.02
2023-04-30T10:18:28.679Z,66.58
2023-04-30T10:20:56.393Z,64.71
2023-04-30T10:23:22.409Z,66.11
2023-04-30T10:25:50.118Z,64.13
2023-04-30T10:28:16.443Z,63.18
2023-04-30T10:30:45.111Z,61.15
2023-04-30T10:33:33.832Z,59.26
2023-04-30T10:36:03.690Z,58.48
2023-04-30T10:38:31.719Z,59.13
2023-04-30T10:41:00.524Z,60.55
2023-04-30T10:43:28.873Z,59.40
2023-04-30T10:45:56.758Z,57.59
2023-04-30T10:48:26.312Z,58.21
2023-04-30T10:50:56.827Z,57.19
2023-04-30T10:53:25.327Z,57.19
2023-04-30T10:56:07.563Z,57.79
2023-04-30T10:58:36.284Z,58.02
2023-04-30T11:01:14.254Z,58.29
2023-04-30T11:03:42.334Z,56.67
2023-04-30T11:06:19.215Z,56.90
2023-04-30T11:08:46.128Z,57.17
2023-04-30T11:11:20.381Z,58.17
2023-04-30T11:13:57.292Z,60.07
2023-04-30T11:16:29.085Z,60.68
2023-04-30T11:19:05.430Z,60.35
2023-04-30T11:21:33.372Z,56.90
2023-04-30T11:24:03.866Z,56.32
2023-04-30T11:26:29.873Z,57.47
2023-04-30T11:28:57.023Z,60.66
2023-04-30T11:31:32.908Z,59.84
2023-04-30T11:34:00.084Z,59.82
2023-04-30T11:36:30.109Z,57.66
2023-04-30T11:38:56.607Z,55.94
2023-04-30T11:41:26.541Z,54.50
2023-04-30T11:43:52.358Z,54.28
2023-04-30T11:46:18.389Z,55.26
2023-04-30T11:48:45.506Z,57.48
2023-04-30T11:51:23.466Z,56.24
2023-04-30T11:53:50.994Z,54.07
2023-04-30T11:56:21.264Z,51.57
2023-04-30T11:58:48.577Z,51.31
2023-04-30T12:01:15.218Z,49.81
2023-04-30T12:03:47.619Z,48.36
2023-04-30T12:06:28.160Z,45.92
2023-04-30T12:08:58.766Z,46.87
2023-04-30T12:11:26.996Z,47.64
2023-04-30T12:14:02.961Z,46.09
2023-04-30T12:16:38.984Z,45.05
2023-04-30T12:19:05.068Z,45.41
2023-04-30T12:21:32.188Z,44.79
2023-04-30T12:23:58.377Z,42.43
2023-04-30T12:26:24.284Z,44.59
2023-04-30T12:28:51.908Z,43.26
2023-04-30T12:31:18.058Z,44.13
2023-04-30T12:33:43.899Z,44.83
2023-04-30T12:36:10.525Z,45.35
2023-04-30T12:38:36.302Z,44.35
2023-04-30T12:41:04.524Z,44.22
2023-04-30T12:43:30.501Z,46.51
2023-04-30T12:45:57.121Z,48.40
2023-04-30T12:48:24.623Z,47.28
2023-04-30T12:50:54.447Z,44.87
2023-04-30T12:53:21.289Z,45.52
2023-04-30T12:56:11.391Z,44.78
2023-04-30T12:58:39.035Z,43.39
2023-04-30T13:01:05.667Z,43.98
2023-04-30T13:03:31.762Z,42.98
2023-04-30T13:05:58.151Z,41.95
2023-04-30T13:08:24.316Z,41.91
2023-04-30T13:10:51.174Z,43.42
2023-04-30T13:13:17.907Z,43.30
2023-04-30T13:15:44.028Z,44.14
2023-04-30T13:18:10.078Z,42.69
2023-04-30T13:20:36.416Z,43.29
2023-04-30T13:23:03.109Z,46.67
2023-04-30T13:25:29.764Z,44.52
2023-04-30T13:27:57.842Z,44.89
2023-04-30T13:30:23.887Z,45.59
2023-04-30T13:32:51.584Z,44.20
2023-04-30T13:35:18.568Z,42.67
2023-04-30T13:37:44.571Z,43.28
2023-04-30T13:40:10.884Z,44.13
2023-04-30T13:42:38.569Z,44.15
2023-04-30T13:45:06.179Z,44.33
2023-04-30T13:47:32.199Z,45.19
2023-04-30T13:49:58.084Z,45.89
2023-04-30T13:52:23.953Z,45.26
2023-04-30T13:54:50.413Z,44.94
2023-04-30T13:57:17.762Z,43.93
2023-04-30T13:59:43.951Z,43.85
2023-04-30T14:02:10.412Z,44.59
2023-04-30T14:04:37.588Z,45.09
2023-04-30T14:07:03.985Z,46.52
2023-04-30T14:09:30.192Z,46.49
2023-04-30T14:11:59.541Z,45.31
2023-04-30T14:14:26.213Z,45.38
2023-04-30T14:16:52.310Z,46.66
2023-04-30T14:19:19.251Z,45.36
2023-04-30T14:21:46.085Z,44.61
2023-04-30T14:24:12.168Z,44.84
2023-04-30T14:26:40.434Z,45.67
2023-04-30T14:29:06.906Z,46.19
2023-04-30T14:31:32.976Z,45.97
2023-04-30T14:33:59.347Z,45.39
2023-04-30T14:36:26.893Z,45.36
2023-04-30T14:38:53.497Z,45.86
2023-04-30T14:41:19.454Z,45.81
2023-04-30T14:43:45.308Z,45.86
2023-04-30T14:46:11.333Z,46.01
2023-04-30T14:48:37.387Z,45.87
2023-04-30T14:51:03.901Z,46.10
2023-04-30T14:53:33.058Z,45.57
2023-04-30T14:55:59.113Z,45.17
2023-04-30T14:58:25.055Z,45.36
2023-04-30T15:00:51.091Z,46.00
2023-04-30T15:03:17.149Z,47.68
2023-04-30T15:05:43.197Z,47.52
2023-04-30T15:08:09.976Z,47.00
2023-04-30T15:10:35.842Z,48.27
2023-04-30T15:13:03.401Z,46.65
2023-04-30T15:15:30.083Z,46.72
2023-04-30T15:17:57.359Z,46.85
2023-04-30T15:20:23.975Z,45.59
2023-04-30T15:22:50.433Z,46.99
2023-04-30T15:25:17.271Z,47.50
2023-04-30T15:27:43.454Z,46.56
2023-04-30T15:30:09.857Z,47.11
2023-04-30T15:32:35.921Z,46.54
2023-04-30T15:35:01.768Z,47.23
2023-04-30T15:37:27.561Z,46.40
2023-04-30T15:39:53.638Z,46.47
2023-04-30T15:42:19.855Z,46.22
2023-04-30T15:44:45.734Z,45.99
2023-04-30T15:47:11.965Z,47.43
2023-04-30T15:49:37.894Z,45.84
2023-04-30T15:52:04.051Z,45.78
2023-04-30T15:54:30.105Z,46.38
2023-04-30T15:56:57.650Z,46.25
2023-04-30T15:59:23.421Z,47.91
2023-04-30T16:01:49.271Z,49.98
2023-04-30T16:04:15.201Z,50.71
2023-04-30T16:06:41.640Z,51.75
2023-04-30T16:09:08.226Z,52.51
2023-04-30T16:11:35.471Z,54.38
2023-04-30T16:14:05.797Z,54.63
2023-04-30T16:16:31.794Z,55.98
2023-04-30T16:18:57.712Z,55.79
2023-04-30T16:21:23.874Z,57.04
2023-04-30T16:23:49.903Z,56.43
2023-04-30T16:26:19.320Z,57.22
2023-04-30T16:28:46.336Z,58.18
2023-04-30T16:31:14.774Z,58.88
2023-04-30T16:33:41.641Z,59.03
2023-04-30T16:36:07.613Z,58.28
2023-04-30T16:38:33.436Z,57.36
2023-04-30T16:40:59.503Z,57.09
2023-04-30T16:43:25.502Z,55.41
2023-04-30T16:45:52.227Z,55.07
2023-04-30T16:48:18.155Z,54.75
2023-04-30T16:50:44.126Z,54.52
2023-04-30T16:53:11.120Z,53.73
2023-04-30T16:55:37.213Z,53.24
2023-04-30T16:58:03.023Z,52.62
2023-04-30T17:00:29.062Z,53.21
2023-04-30T17:02:55.069Z,52.04
2023-04-30T17:05:21.137Z,52.09
2023-04-30T17:07:48.114Z,51.33
2023-04-30T17:10:14.895Z,51.84
2023-04-30T17:12:41.079Z,50.75
2023-04-30T17:15:07.396Z,52.75
2023-04-30T17:17:33.366Z,52.53
2023-04-30T17:19:59.798Z,51.78
2023-04-30T17:22:25.840Z,52.76
2023-04-30T17:24:51.725Z,54.86
2023-04-30T17:27:19.233Z,55.24
2023-04-30T17:29:45.150Z,55.86
2023-04-30T17:32:11.052Z,57.36
2023-04-30T17:34:37.432Z,58.22
2023-04-30T17:37:03.607Z,58.16
2023-04-30T17:39:32.731Z,58.72
2023-04-30T17:41:58.972Z,59.07
2023-04-30T17:44:25.218Z,59.57
2023-04-30T17:46:51.201Z,58.76
2023-04-30T17:49:17.382Z,59.80
2023-04-30T17:51:43.275Z,59.71
2023-04-30T17:54:09.231Z,60.50
2023-04-30T17:56:35.597Z,62.49
2023-04-30T17:59:03.644Z,61.42
2023-04-30T18:01:29.543Z,62.44
2023-04-30T18:03:55.718Z,62.41
2023-04-30T18:06:21.771Z,62.55
2023-04-30T18:08:47.863Z,63.01
2023-04-30T18:11:13.930Z,63.26
2023-04-30T18:13:39.875Z,64.01
2023-04-30T18:16:05.863Z,63.49
2023-04-30T18:18:31.976Z,64.13
2023-04-30T18:20:59.180Z,64.76
2023-04-30T18:23:25.260Z,64.85
2023-04-30T18:25:51.303Z,65.34
2023-04-30T18:28:17.973Z,66.27
2023-04-30T18:30:44.460Z,65.72
2023-04-30T18:33:10.843Z,65.88
2023-04-30T18:35:37.237Z,66.73
2023-04-30T18:38:03.175Z,66.77
2023-04-30T18:40:29.135Z,68.40
2023-04-30T18:42:56.102Z,69.03
2023-04-30T18:45:22.726Z,70.38
2023-04-30T18:47:48.832Z,70.04
2023-04-30T18:50:17.117Z,71.03
2023-04-30T18:52:44.198Z,71.25
2023-04-30T18:55:12.977Z,71.00
2023-04-30T18:57:42.063Z,72.22
2023-04-30T19:00:09.828Z,71.79
2023-04-30T19:02:36.304Z,72.51
2023-04-30T19:05:05.494Z,73.12
2023-04-30T19:07:31.434Z,73.65
2023-04-30T19:09:58.303Z,73.28
2023-04-30T19:12:24.193Z,75.09
2023-04-30T19:14:50.450Z,75.96
2023-04-30T19:17:19.469Z,75.95
2023-04-30T19:19:46.815Z,75.77
2023-04-30T19:22:14.113Z,75.59
2023-04-30T19:24:40.336Z,75.47
2023-04-30T19:27:06.503Z,76.45
2023-04-30T19:29:32.642Z,78.40
2023-04-30T19:31:59.024Z,77.99
2023-04-30T19:34:27.972Z,77.56
2023-04-30T19:36:54.815Z,77.69
2023-04-30T19:39:20.767Z,78.83
2023-04-30T19:41:47.611Z,78.56
2023-04-30T19:44:16.591Z,78.61
2023-04-30T19:46:42.830Z,77.98
2023-04-30T19:49:09.116Z,77.19
2023-04-30T19:51:35.215Z,78.80
2023-04-30T19:54:01.235Z,79.75
2023-04-30T19:56:27.292Z,79.84
2023-04-30T19:58:53.270Z,80.81
2023-04-30T20:01:19.196Z,81.71
2023-04-30T20:03:45.543Z,82.74
2023-04-30T20:06:11.648Z,83.27
2023-04-30T20:08:37.533Z,82.30
2023-04-30T20:11:03.830Z,83.63
2023-04-30T20:13:30.077Z,84.21
2023-04-30T20:15:55.958Z,84.31
2023-04-30T20:18:21.744Z,85.10
2023-04-30T20:20:48.056Z,84.89
2023-04-30T20:23:15.602Z,85.01
2023-04-30T20:25:44.261Z,85.30
2023-04-30T20:28:14.380Z,86.01
2023-04-30T20:30:43.902Z,85.80
2023-04-30T20:33:11.076Z,84.68
2023-04-30T20:35:39.992Z,85.10
2023-04-30T20:38:06.292Z,85.95
2023-04-30T20:40:33.051Z,84.85
2023-04-30T20:42:59.251Z,85.21
2023-04-30T20:45:25.594Z,84.51
2023-04-30T20:47:51.680Z,84.75
2023-04-30T20:50:19.709Z,84.63
2023-04-30T20:52:46.001Z,84.20
2023-04-30T20:55:12.370Z,84.16
2023-04-30T20:57:38.224Z,84.01
2023-04-30T21:00:06.074Z,83.54
2023-04-30T21:02:33.344Z,83.85
2023-04-30T21:05:03.729Z,83.82
2023-04-30T21:07:32.220Z,83.05
2023-04-30T21:09:58.731Z,83.27
2023-04-30T21:12:24.971Z,82.53
2023-04-30T21:14:51.253Z,82.41
2023-04-30T21:17:19.285Z,82.82
2023-04-30T21:19:45.673Z,82.75
2023-04-30T21:22:12.140Z,83.94
2023-04-30T21:24:39.106Z,83.43
2023-04-30T21:27:05.962Z,83.16
2023-04-30T21:29:32.406Z,82.67
2023-04-30T21:31:58.395Z,83.94
2023-04-30T21:34:24.327Z,83.70
2023-04-30T21:36:53.047Z,83.25
2023-04-30T21:39:18.916Z,82.77
2023-04-30T21:41:44.785Z,83.94
2023-04-30T21:44:11.665Z,82.66
2023-04-30T21:46:37.762Z,83.43
2023-04-30T21:49:03.694Z,83.90
2023-04-30T21:51:30.114Z,84.54
2023-04-30T21:53:56.618Z,84.25
2023-04-30T21:56:22.517Z,84.47
2023-04-30T21:58:48.463Z,85.37
2023-04-30T22:01:14.349Z,85.84
2023-04-30T22:03:41.396Z,85.15
2023-04-30T22:06:07.683Z,86.24
2023-04-30T22:08:33.712Z,84.67
2023-04-30T22:11:00.387Z,86.19
2023-04-30T22:13:27.551Z,86.10
2023-04-30T22:15:53.977Z,85.02
2023-04-30T22:18:21.275Z,85.40
2023-04-30T22:20:51.222Z,87.82
2023-04-30T22:23:20.613Z,87.80
2023-04-30T22:25:46.764Z,85.68
2023-04-30T22:28:13.518Z,86.10
2023-04-30T22:30:39.506Z,85.51
2023-04-30T22:33:05.847Z,83.96
2023-04-30T22:35:35.296Z,84.06
2023-04-30T22:38:02.776Z,83.91
2023-04-30T22:40:28.981Z,83.45
2023-04-30T22:42:55.212Z,83.60
2023-04-30T22:45:21.903Z,84.06
2023-04-30T22:47:48.146Z,85.18
2023-04-30T22:50:14.050Z,84.84
2023-04-30T22:52:39.947Z,86.67
2023-04-30T22:55:06.610Z,84.79
2023-04-30T22:57:32.680Z,84.20
2023-04-30T22:59:58.962Z,85.00
2023-04-30T23:02:25.644Z,85.61
2023-04-30T23:04:51.930Z,83.37
2023-04-30T23:07:19.343Z,83.51
2023-04-30T23:09:45.199Z,83.76
2023-04-30T23:12:11.200Z,83.07
2023-04-30T23:14:37.090Z,83.11
2023-04-30T23:17:03.011Z,81.50
2023-04-30T23:19:29.088Z,80.46
2023-04-30T23:21:55.007Z,79.71
2023-04-30T23:24:20.920Z,80.28
2023-04-30T23:26:46.940Z,80.31
2023-04-30T23:29:14.051Z,80.74
2023-04-30T23:31:39.990Z,80.02
2023-04-30T23:34:05.897Z,80.54
2023-04-30T23:36:32.416Z,79.22
2023-04-30T23:38:58.216Z,80.12
2023-04-30T23:41:24.142Z,78.87
2023-04-30T23:43:50.528Z,80.41
2023-04-30T23:46:16.603Z,81.02
2023-04-30T23:48:42.605Z,81.40
2023-04-30T23:51:08.453Z,81.25
2023-04-30T23:53:34.623Z,80.85
2023-04-30T23:56:00.543Z,81.95
2023-04-30T23:58:30.562Z,80.65
