createdAt,value
2023-04-18T00:00:15.147Z,99156.06
2023-04-18T00:02:44.257Z,99151.78
2023-04-18T00:05:13.489Z,99158.31
2023-04-18T00:07:41.918Z,99150.09
2023-04-18T00:10:12.636Z,99150.66
2023-04-18T00:12:41.869Z,99156.72
2023-04-18T00:15:11.824Z,99150.63
2023-04-18T00:17:41.059Z,99155.91
2023-04-18T00:20:11.383Z,99153.16
2023-04-18T00:22:42.868Z,99151.63
2023-04-18T00:25:12.832Z,99153.72
2023-04-18T00:27:41.706Z,99165.88
2023-04-18T00:30:11.169Z,99157.97
2023-04-18T00:32:40.312Z,99158.03
2023-04-18T00:35:09.310Z,99157.69
2023-04-18T00:37:38.115Z,99167.22
2023-04-18T00:40:08.003Z,99173.72
2023-04-18T00:42:39.111Z,99170.00
2023-04-18T00:45:08.328Z,99164.34
2023-04-18T00:47:37.097Z,99165.44
2023-04-18T00:50:07.004Z,99161.03
2023-04-18T00:52:36.134Z,99168.59
2023-04-18T00:55:05.306Z,99172.50
2023-04-18T00:57:34.289Z,99168.69
2023-04-18T01:00:08.987Z,99160.84
2023-04-18T01:02:39.774Z,99159.50
2023-04-18T01:05:09.883Z,99161.47
2023-04-18T01:07:41.815Z,99169.16
2023-04-18T01:10:12.402Z,99165.19
2023-04-18T01:12:42.072Z,99166.16
2023-04-18T01:15:12.989Z,99163.47
2023-04-18T01:17:42.452Z,99168.03
2023-04-18T01:20:12.406Z,99163.34
2023-04-18T01:22:41.350Z,99159.72
2023-04-18T01:25:12.127Z,99167.47
2023-04-18T01:27:43.769Z,99162.59
2023-04-18T01:30:13.562Z,99177.06
2023-04-18T01:32:42.503Z,99173.41
2023-04-18T01:35:11.772Z,99165.66
2023-04-18T01:37:40.543Z,99180.53
2023-04-18T01:40:13.688Z,99185.88
2023-04-18T01:42:42.386Z,99179.91
2023-04-18T01:45:13.240Z,99183.28
2023-04-18T01:47:41.584Z,99180.03
2023-04-18T01:50:11.156Z,99179.38
2023-04-18T01:52:40.372Z,99180.22
2023-04-18T01:55:11.862Z,99175.63
2023-04-18T01:57:40.669Z,99177.59
2023-04-18T02:00:10.379Z,99183.91
2023-04-18T02:02:39.614Z,99183.44
2023-04-18T02:05:09.336Z,99185.34
2023-04-18T02:07:38.224Z,99184.75
2023-04-18T02:10:08.233Z,99183.16
2023-04-18T02:12:38.310Z,99180.75
2023-04-18T02:15:07.971Z,99173.00
2023-04-18T02:17:36.837Z,99178.94
2023-04-18T02:20:05.570Z,99178.16
2023-04-18T02:22:34.318Z,99179.97
2023-04-18T02:25:02.972Z,99177.50
2023-04-18T02:27:31.795Z,99177.78
2023-04-18T02:30:01.928Z,99174.16
2023-04-18T02:32:30.789Z,99174.16
2023-04-18T02:34:59.628Z,99179.03
2023-04-18T02:37:28.476Z,99178.25
2023-04-18T02:39:57.446Z,99173.38
2023-04-18T02:42:26.042Z,99175.97
2023-04-18T02:44:54.444Z,99182.19
2023-04-18T02:47:24.629Z,99183.72
2023-04-18T02:49:53.460Z,99181.13
2023-04-18T02:52:22.265Z,99184.19
2023-04-18T02:54:50.996Z,99180.56
2023-04-18T02:57:19.553Z,99181.03
2023-04-18T02:59:53.536Z,99187.28
2023-04-18T03:02:24.049Z,99188.50
2023-04-18T03:04:52.549Z,99188.97
2023-04-18T03:07:21.368Z,99188.69
2023-04-18T03:09:50.220Z,99185.34
2023-04-18T03:12:19.045Z,99184.72
2023-04-18T03:14:47.787Z,99192.19
2023-04-18T03:17:16.534Z,99196.31
2023-04-18T03:19:47.531Z,99188.75
2023-04-18T03:22:17.872Z,99190.28
2023-04-18T03:24:46.867Z,99188.47
2023-04-18T03:27:15.939Z,99194.13
2023-04-18T03:29:44.448Z,99198.69
2023-04-18T03:32:14.403Z,99193.53
2023-04-18T03:34:43.153Z,99199.78
2023-04-18T03:37:13.674Z,99197.66
2023-04-18T03:39:42.476Z,99201.28
2023-04-18T03:42:10.989Z,99207.81
2023-04-18T03:44:39.794Z,99205.22
2023-04-18T03:47:08.909Z,99196.97
2023-04-18T03:49:37.703Z,99204.75
2023-04-18T03:52:06.491Z,99194.13
2023-04-18T03:54:37.199Z,99206.00
2023-04-18T03:57:07.010Z,99212.22
2023-04-18T03:59:36.049Z,99208.66
2023-04-18T04:02:04.854Z,99215.75
2023-04-18T04:04:33.761Z,99213.28
2023-04-18T04:07:02.717Z,99216.25
2023-04-18T04:09:31.546Z,99226.09
2023-04-18T04:12:02.418Z,99219.03
2023-04-18T04:14:31.249Z,99221.88
2023-04-18T04:17:00.002Z,99235.38
2023-04-18T04:19:29.362Z,99233.66
2023-04-18T04:21:58.497Z,99234.28
2023-04-18T04:24:30.877Z,99243.75
2023-04-18T04:26:59.838Z,99246.25
2023-04-18T04:29:30.176Z,99244.13
2023-04-18T04:31:59.496Z,99250.84
2023-04-18T04:34:27.991Z,99249.78
2023-04-18T04:36:56.626Z,99252.84
2023-04-18T04:39:25.337Z,99249.19
2023-04-18T04:41:54.661Z,99256.53
2023-04-18T04:44:26.900Z,99260.38
2023-04-18T04:46:56.717Z,99256.63
2023-04-18T04:49:25.186Z,99257.28
2023-04-18T04:51:53.869Z,99259.00
2023-04-18T04:54:25.281Z,99256.75
2023-04-18T04:56:53.766Z,99257.88
2023-04-18T04:59:22.691Z,99252.28
2023-04-18T05:01:51.712Z,99259.34
2023-04-18T05:04:21.945Z,99267.16
2023-04-18T05:06:54.188Z,99260.19
2023-04-18T05:09:22.589Z,99261.31
2023-04-18T05:11:51.446Z,99268.94
2023-04-18T05:14:20.864Z,99267.13
2023-04-18T05:16:49.632Z,99267.59
2023-04-18T05:19:18.688Z,99272.66
2023-04-18T05:21:49.534Z,99269.06
2023-04-18T05:24:17.838Z,99267.72
2023-04-18T05:26:46.594Z,99269.13
2023-04-18T05:29:15.538Z,99275.09
2023-04-18T05:31:45.713Z,99278.31
2023-04-18T05:34:14.666Z,99270.75
2023-04-18T05:36:43.225Z,99272.00
2023-04-18T05:39:13.985Z,99276.56
2023-04-18T05:41:42.955Z,99279.94
2023-04-18T05:44:11.553Z,99275.50
2023-04-18T05:46:40.620Z,99271.53
2023-04-18T05:49:09.551Z,99265.88
2023-04-18T05:51:38.291Z,99277.81
2023-04-18T05:54:06.844Z,99272.28
2023-04-18T05:56:37.483Z,99266.75
2023-04-18T05:59:06.654Z,99265.38
2023-04-18T06:01:36.346Z,99268.56
2023-04-18T06:04:05.598Z,99248.56
2023-04-18T06:06:36.650Z,99254.66
2023-04-18T06:09:06.678Z,99255.22
2023-04-18T06:11:38.376Z,99241.47
2023-04-18T06:14:07.964Z,99255.38
2023-04-18T06:16:39.614Z,99254.91
2023-04-18T06:19:09.308Z,99260.72
2023-04-18T06:21:37.889Z,99267.44
2023-04-18T06:24:07.229Z,99267.22
2023-04-18T06:26:38.019Z,99266.13
2023-04-18T06:29:07.052Z,99265.50
2023-04-18T06:31:35.978Z,99260.03
2023-04-18T06:34:04.433Z,99263.22
2023-04-18T06:36:33.299Z,99268.09
2023-04-18T06:39:02.183Z,99267.19
2023-04-18T06:41:30.942Z,99256.66
2023-04-18T06:44:03.750Z,99257.28
2023-04-18T06:46:33.918Z,99258.81
2023-04-18T06:49:02.964Z,99257.44
2023-04-18T06:51:32.047Z,99257.56
2023-04-18T06:54:01.394Z,99265.97
2023-04-18T06:56:30.156Z,99261.16
2023-04-18T06:58:58.998Z,99264.44
2023-04-18T07:01:32.911Z,99259.91
2023-04-18T07:04:01.880Z,99261.53
2023-04-18T07:06:31.203Z,99261.47
2023-04-18T07:09:01.489Z,99261.47
2023-04-18T07:11:30.459Z,99245.19
2023-04-18T07:13:59.417Z,99237.97
2023-04-18T07:16:30.226Z,99240.75
2023-04-18T07:18:58.979Z,99234.06
2023-04-18T07:21:27.526Z,99239.97
2023-04-18T07:23:55.963Z,99253.59
2023-04-18T07:26:24.798Z,99261.56
2023-04-18T07:28:53.803Z,99257.75
2023-04-18T07:31:22.281Z,99255.28
2023-04-18T07:33:52.833Z,99262.00
2023-04-18T07:36:21.830Z,99273.38
2023-04-18T07:38:52.054Z,99272.69
2023-04-18T07:41:23.150Z,99282.00
2023-04-18T07:43:51.848Z,99279.19
2023-04-18T07:46:20.697Z,99282.88
2023-04-18T07:48:50.093Z,99289.53
2023-04-18T07:51:20.577Z,99297.31
2023-04-18T07:53:49.453Z,99284.59
2023-04-18T07:56:18.309Z,99280.81
2023-04-18T07:58:47.072Z,99292.91
2023-04-18T08:01:18.308Z,99287.38
2023-04-18T08:03:48.521Z,99287.56
2023-04-18T08:06:17.763Z,99277.22
2023-04-18T08:08:47.666Z,99278.53
2023-04-18T08:11:16.661Z,99275.81
2023-04-18T08:13:45.755Z,99278.09
2023-04-18T08:16:17.054Z,99271.19
2023-04-18T08:18:46.080Z,99275.91
2023-04-18T08:21:14.661Z,99281.03
2023-04-18T08:23:43.697Z,99282.25
2023-04-18T08:26:14.216Z,99281.75
2023-04-18T08:28:45.967Z,99296.88
2023-04-18T08:31:15.224Z,99284.94
2023-04-18T08:33:44.523Z,99287.53
2023-04-18T08:36:13.346Z,99280.06
2023-04-18T08:38:42.477Z,99291.66
2023-04-18T08:41:12.736Z,99298.53
2023-04-18T08:43:43.109Z,99292.31
2023-04-18T08:46:11.915Z,99290.88
2023-04-18T08:48:40.499Z,99298.66
2023-04-18T08:51:09.332Z,99286.22
2023-04-18T08:53:39.406Z,99288.31
2023-04-18T08:56:13.404Z,99279.72
2023-04-18T08:58:45.279Z,99284.41
2023-04-18T09:01:15.150Z,99289.63
2023-04-18T09:03:44.586Z,99298.34
2023-04-18T09:06:16.247Z,99289.53
2023-04-18T09:08:45.506Z,99293.38
2023-04-18T09:11:28.979Z,99292.97
2023-04-18T09:13:59.950Z,99275.69
2023-04-18T09:16:29.467Z,99282.66
2023-04-18T09:19:13.032Z,99291.13
2023-04-18T09:21:44.549Z,99282.53
2023-04-18T09:24:24.110Z,99270.84
2023-04-18T09:26:54.075Z,99284.88
2023-04-18T09:29:26.995Z,99280.97
2023-04-18T09:31:57.753Z,99283.28
2023-04-18T09:34:27.750Z,99280.88
2023-04-18T09:37:15.492Z,99290.78
2023-04-18T09:39:45.443Z,99293.03
2023-04-18T09:42:14.552Z,99298.06
2023-04-18T09:45:03.822Z,99290.22
2023-04-18T09:47:35.102Z,99293.59
2023-04-18T09:50:05.160Z,99293.94
2023-04-18T09:52:36.798Z,99306.63
2023-04-18T09:55:07.117Z,99291.00
2023-04-18T09:57:40.660Z,99296.00
2023-04-18T10:00:14.174Z,99280.97
2023-04-18T10:02:50.393Z,99283.59
2023-04-18T10:05:21.334Z,99289.22
2023-04-18T10:07:51.717Z,99292.47
2023-04-18T10:10:20.925Z,99281.19
2023-04-18T10:12:50.977Z,99282.25
2023-04-18T10:15:23.056Z,99286.97
2023-04-18T10:20:28.973Z,99279.94
2023-04-18T10:22:59.162Z,99286.34
2023-04-18T10:25:50.082Z,99301.09
2023-04-18T10:28:19.061Z,99296.84
2023-04-18T10:30:57.920Z,99293.72
2023-04-18T10:33:33.682Z,99303.78
2023-04-18T10:36:16.994Z,99303.41
2023-04-18T10:38:49.985Z,99301.31
2023-04-18T10:41:26.835Z,99297.94
2023-04-18T10:44:19.644Z,99298.03
2023-04-18T10:47:33.655Z,99296.81
2023-04-18T10:50:06.766Z,99299.00
2023-04-18T10:52:36.365Z,99291.56
2023-04-18T10:55:20.500Z,99277.84
2023-04-18T10:57:50.685Z,99264.94
2023-04-18T11:00:22.088Z,99274.03
2023-04-18T11:02:53.842Z,99276.59
2023-04-18T11:05:26.701Z,99277.84
2023-04-18T11:07:56.818Z,99273.75
2023-04-18T11:10:26.815Z,99275.22
2023-04-18T11:12:56.643Z,99274.44
2023-04-18T11:15:28.562Z,99278.16
2023-04-18T11:18:00.905Z,99269.31
2023-04-18T11:20:31.741Z,99276.63
2023-04-18T11:23:01.860Z,99289.00
2023-04-18T11:25:31.978Z,99273.00
2023-04-18T11:28:01.365Z,99273.06
2023-04-18T11:30:37.551Z,99272.88
2023-04-18T11:33:07.689Z,99285.44
2023-04-18T11:35:40.656Z,99275.00
2023-04-18T11:38:10.623Z,99276.53
2023-04-18T11:40:39.504Z,99279.25
2023-04-18T11:43:09.445Z,99275.72
2023-04-18T11:45:38.351Z,99256.56
2023-04-18T11:48:07.029Z,99268.56
2023-04-18T11:50:38.357Z,99266.59
2023-04-18T11:53:08.550Z,99266.06
2023-04-18T11:55:37.424Z,99259.00
2023-04-18T11:58:07.088Z,99273.50
2023-04-18T12:00:37.337Z,99267.69
2023-04-18T12:03:08.178Z,99262.28
2023-04-18T12:05:39.245Z,99266.00
2023-04-18T12:08:12.458Z,99268.09
2023-04-18T12:10:47.739Z,99273.19
2023-04-18T12:13:16.688Z,99281.88
2023-04-18T12:15:47.453Z,99269.88
2023-04-18T12:18:19.857Z,99270.81
2023-04-18T12:20:51.665Z,99281.78
2023-04-18T12:23:32.187Z,99266.44
2023-04-18T12:26:01.437Z,99267.84
2023-04-18T12:28:30.443Z,99277.66
2023-04-18T12:30:59.031Z,99272.47
2023-04-18T12:33:28.038Z,99273.88
2023-04-18T12:35:57.973Z,99278.09
2023-04-18T12:38:27.602Z,99280.56
2023-04-18T12:40:57.470Z,99276.88
2023-04-18T12:43:26.729Z,99281.72
2023-04-18T12:45:55.293Z,99283.50
2023-04-18T12:48:24.057Z,99268.84
2023-04-18T12:50:53.102Z,99294.41
2023-04-18T12:53:23.063Z,99289.44
2023-04-18T12:55:51.398Z,99297.38
2023-04-18T12:58:21.877Z,99301.00
2023-04-18T13:00:50.881Z,99292.72
2023-04-18T13:03:19.884Z,99292.75
2023-04-18T13:05:48.645Z,99291.72
2023-04-18T13:08:18.242Z,99296.72
2023-04-18T13:10:47.916Z,99289.25
2023-04-18T13:13:16.902Z,99283.63
2023-04-18T13:15:47.780Z,99303.63
2023-04-18T13:18:16.272Z,99282.59
2023-04-18T13:20:45.118Z,99285.56
2023-04-18T13:23:13.848Z,99288.34
2023-04-18T13:25:43.254Z,99277.88
2023-04-18T13:28:12.207Z,99282.72
2023-04-18T13:30:43.336Z,99268.50
2023-04-18T13:33:13.515Z,99278.78
2023-04-18T13:35:42.197Z,99266.38
2023-04-18T13:38:11.102Z,99273.44
2023-04-18T13:40:39.905Z,99273.53
2023-04-18T13:43:11.045Z,99274.38
2023-04-18T13:45:39.936Z,99266.47
2023-04-18T13:48:08.605Z,99269.91
2023-04-18T13:50:38.612Z,99265.31
2023-04-18T13:53:07.607Z,99270.59
2023-04-18T13:55:36.993Z,99278.97
2023-04-18T13:58:07.971Z,99264.16
2023-04-18T14:00:38.188Z,99266.66
2023-04-18T14:03:06.736Z,99270.81
2023-04-18T14:05:38.969Z,99265.19
2023-04-18T14:08:09.654Z,99271.06
2023-04-18T14:10:39.465Z,99268.44
2023-04-18T14:13:08.379Z,99274.78
2023-04-18T14:15:37.313Z,99266.59
2023-04-18T14:18:06.562Z,99265.91
2023-04-18T14:20:35.767Z,99248.78
2023-04-18T14:23:04.562Z,99257.53
2023-04-18T14:25:35.079Z,99252.50
2023-04-18T14:28:09.484Z,99248.50
2023-04-18T14:30:41.700Z,99249.19
2023-04-18T14:33:10.459Z,99248.50
2023-04-18T14:35:39.481Z,99255.16
2023-04-18T14:40:38.909Z,99258.16
2023-04-18T14:43:08.029Z,99262.16
2023-04-18T14:45:36.810Z,99237.16
2023-04-18T14:48:07.848Z,99226.91
2023-04-18T14:50:38.822Z,99227.56
2023-04-18T14:53:07.699Z,99235.50
2023-04-18T14:55:38.466Z,99229.19
2023-04-18T14:58:07.253Z,99222.78
2023-04-18T15:00:35.957Z,99232.22
2023-04-18T15:03:09.741Z,99231.25
2023-04-18T15:05:42.958Z,99227.16
2023-04-18T15:08:12.013Z,99221.53
2023-04-18T15:13:53.602Z,99220.03
2023-04-18T15:16:37.670Z,99213.91
2023-04-18T15:19:14.056Z,99215.66
2023-04-18T15:21:43.824Z,99210.09
2023-04-18T15:24:16.655Z,99189.69
2023-04-18T15:26:48.170Z,99189.19
2023-04-18T15:29:17.176Z,99202.41
2023-04-18T15:31:49.334Z,99199.78
2023-04-18T15:34:19.216Z,99203.50
2023-04-18T15:37:08.843Z,99180.88
2023-04-18T15:40:00.442Z,99203.75
2023-04-18T15:42:34.899Z,99186.69
2023-04-18T15:45:13.376Z,99196.78
2023-04-18T15:47:42.107Z,99203.94
2023-04-18T15:52:57.059Z,99215.09
2023-04-18T15:55:28.643Z,99227.38
2023-04-18T15:57:58.947Z,99229.19
2023-04-18T16:00:35.983Z,99234.09
2023-04-18T16:03:17.553Z,99209.22
2023-04-18T16:05:57.730Z,99223.03
2023-04-18T16:08:49.395Z,99239.50
2023-04-18T16:11:25.626Z,99228.88
2023-04-18T16:14:33.920Z,99239.69
2023-04-18T16:17:05.127Z,99219.63
2023-04-18T16:19:39.193Z,99232.78
2023-04-18T16:22:08.065Z,99240.03
2023-04-18T16:24:39.181Z,99264.47
2023-04-18T16:27:39.450Z,99266.34
2023-04-18T16:30:20.006Z,99249.50
2023-04-18T16:36:11.038Z,99246.13
2023-04-18T16:38:39.918Z,99270.34
2023-04-18T16:41:09.525Z,99263.91
2023-04-18T16:43:38.412Z,99275.97
2023-04-18T16:46:10.505Z,99274.94
2023-04-18T16:48:39.683Z,99281.81
2023-04-18T16:51:13.486Z,99286.91
2023-04-18T16:53:42.682Z,99284.03
2023-04-18T16:56:20.457Z,99288.88
2023-04-18T16:58:54.983Z,99294.41
2023-04-18T17:01:28.553Z,99289.06
2023-04-18T17:03:57.769Z,99295.97
2023-04-18T17:06:28.193Z,99298.75
2023-04-18T17:09:00.593Z,99306.34
2023-04-18T17:11:32.311Z,99306.25
2023-04-18T17:14:10.841Z,99320.47
2023-04-18T17:16:56.296Z,99308.91
2023-04-18T17:19:28.562Z,99316.41
2023-04-18T17:22:05.620Z,99314.91
2023-04-18T17:24:37.385Z,99335.25
2023-04-18T17:27:29.033Z,99343.88
2023-04-18T17:30:09.391Z,99334.41
2023-04-18T17:33:01.434Z,99357.28
2023-04-18T17:35:32.679Z,99343.09
2023-04-18T17:38:03.903Z,99355.63
2023-04-18T17:40:32.970Z,99367.84
2023-04-18T17:43:02.115Z,99363.31
2023-04-18T17:45:32.952Z,99367.13
2023-04-18T17:52:04.795Z,99354.44
2023-04-18T17:55:19.686Z,99361.94
2023-04-18T17:58:25.913Z,99386.09
2023-04-18T18:00:55.173Z,99378.75
2023-04-18T18:03:24.690Z,99374.47
2023-04-18T18:06:00.239Z,99368.69
2023-04-18T18:08:29.820Z,99362.09
2023-04-18T18:11:02.684Z,99385.31
2023-04-18T18:13:31.751Z,99378.44
2023-04-18T18:16:09.832Z,99381.63
2023-04-18T18:21:45.405Z,99400.44
2023-04-18T18:24:38.843Z,99373.38
2023-04-18T18:27:14.896Z,99405.91
2023-04-18T18:29:44.418Z,99376.13
2023-04-18T18:32:17.848Z,99383.94
2023-04-18T18:34:51.121Z,99399.94
2023-04-18T18:37:23.358Z,99387.09
2023-04-18T18:39:56.429Z,99385.41
2023-04-18T18:42:27.185Z,99377.78
2023-04-18T18:44:56.266Z,99393.22
2023-04-18T18:47:43.715Z,99390.28
2023-04-18T18:50:16.704Z,99407.03
2023-04-18T18:53:44.684Z,99382.47
2023-04-18T18:56:14.854Z,99402.03
2023-04-18T18:58:46.657Z,99389.16
2023-04-18T19:01:16.571Z,99377.25
2023-04-18T19:03:47.077Z,99407.06
2023-04-18T19:06:16.322Z,99402.88
2023-04-18T19:08:45.896Z,99393.09
2023-04-18T20:57:35.373Z,99399.03
2023-04-18T21:24:49.748Z,99372.06
2023-04-18T21:27:18.685Z,99374.19
2023-04-18T21:29:48.185Z,99367.78
2023-04-18T21:32:17.256Z,99370.09
2023-04-18T21:35:02.661Z,99367.59
2023-04-18T21:38:00.767Z,99371.66
2023-04-18T21:40:30.847Z,99366.56
2023-04-18T21:42:59.932Z,99359.78
2023-04-18T21:45:29.001Z,99354.94
2023-04-18T21:48:02.747Z,99368.63
2023-04-18T21:50:31.486Z,99370.56
2023-04-18T21:53:02.112Z,99356.59
2023-04-18T21:55:33.828Z,99358.69
2023-04-18T21:58:03.621Z,99359.97
2023-04-18T22:00:35.322Z,99360.25
2023-04-18T22:03:04.404Z,99364.38
2023-04-18T22:05:33.722Z,99369.16
2023-04-18T22:08:04.133Z,99357.94
2023-04-18T22:10:34.265Z,99357.09
2023-04-18T22:13:04.460Z,99356.00
2023-04-18T22:15:39.371Z,99344.72
2023-04-18T22:18:08.651Z,99333.03
2023-04-18T22:20:39.078Z,99354.00
2023-04-18T22:23:10.061Z,99364.34
2023-04-18T22:25:41.657Z,99344.22
2023-04-18T22:28:11.704Z,99347.16
2023-04-18T22:30:53.557Z,99357.31
2023-04-18T22:33:22.590Z,99357.97
2023-04-18T22:35:52.502Z,99333.81
2023-04-18T22:38:40.241Z,99326.16
2023-04-18T22:41:23.207Z,99318.13
2023-04-18T22:43:56.241Z,99318.66
2023-04-18T22:46:25.324Z,99335.97
2023-04-18T22:49:01.411Z,99333.81
2023-04-18T22:51:30.469Z,99330.25
2023-04-18T22:54:00.962Z,99334.06
2023-04-18T22:56:29.972Z,99335.44
2023-04-18T22:58:59.066Z,99338.00
2023-04-18T23:01:47.165Z,99324.59
2023-04-18T23:04:18.746Z,99316.22
2023-04-18T23:06:48.359Z,99325.72
2023-04-18T23:09:23.307Z,99314.75
2023-04-18T23:11:51.969Z,99297.06
2023-04-18T23:14:21.577Z,99324.31
2023-04-18T23:16:50.953Z,99308.16
2023-04-18T23:19:21.568Z,99299.59
2023-04-18T23:21:50.744Z,99309.13
2023-04-18T23:24:21.327Z,99281.31
2023-04-18T23:26:51.453Z,99315.63
2023-04-18T23:29:20.341Z,99304.06
2023-04-18T23:31:49.456Z,99279.78
2023-04-18T23:34:18.351Z,99289.00
2023-04-18T23:36:47.730Z,99303.75
2023-04-18T23:39:18.767Z,99289.66
2023-04-18T23:41:49.730Z,99276.50
2023-04-18T23:44:18.706Z,99286.25
2023-04-18T23:46:47.334Z,99271.09
2023-04-18T23:49:18.147Z,99286.56
2023-04-18T23:51:46.539Z,99288.16
2023-04-18T23:54:15.902Z,99297.75
2023-04-18T23:57:02.895Z,99295.53
2023-04-18T23:59:31.511Z,99294.06
