createdAt,value
2023-03-08T00:01:48.501Z,100137.13
2023-03-08T00:04:15.318Z,100121.16
2023-03-08T00:06:44.234Z,100135.38
2023-03-08T00:09:13.446Z,100121.31
2023-03-08T00:11:40.066Z,100125.63
2023-03-08T00:14:09.169Z,100105.16
2023-03-08T00:16:38.279Z,100104.13
2023-03-08T00:19:04.868Z,100112.06
2023-03-08T00:21:31.622Z,100087.84
2023-03-08T00:24:00.397Z,100124.09
2023-03-08T00:26:27.276Z,100115.59
2023-03-08T00:28:53.996Z,100121.41
2023-03-08T00:31:20.888Z,100131.28
2023-03-08T00:33:49.736Z,100113.09
2023-03-08T00:36:21.793Z,100123.44
2023-03-08T00:38:50.484Z,100119.81
2023-03-08T00:41:17.277Z,100082.59
2023-03-08T00:43:43.996Z,100111.88
2023-03-08T00:46:11.661Z,100116.16
2023-03-08T00:48:38.663Z,100124.09
2023-03-08T00:51:05.486Z,100112.72
2023-03-08T00:53:32.307Z,100123.25
2023-03-08T00:56:01.774Z,100023.50
2023-03-08T00:58:31.078Z,100077.03
2023-03-08T01:00:58.495Z,100111.75
2023-03-08T01:03:26.041Z,100110.78
2023-03-08T01:05:57.939Z,100078.19
2023-03-08T01:08:29.784Z,100097.66
2023-03-08T01:10:59.346Z,100099.22
2023-03-08T01:13:31.229Z,100063.06
2023-03-08T01:15:58.717Z,100093.75
2023-03-08T01:18:27.504Z,100089.34
2023-03-08T01:21:04.847Z,100082.28
2023-03-08T01:23:32.096Z,100057.28
2023-03-08T01:26:11.532Z,100067.81
2023-03-08T01:28:38.342Z,100070.09
2023-03-08T01:31:16.416Z,100072.59
2023-03-08T01:33:44.561Z,100037.22
2023-03-08T01:36:15.270Z,100065.50
2023-03-08T01:38:42.695Z,99964.78
2023-03-08T01:41:15.943Z,100041.91
2023-03-08T01:43:42.560Z,100020.50
2023-03-08T01:46:33.675Z,100049.50
2023-03-08T01:49:08.453Z,100016.53
2023-03-08T01:51:39.849Z,100036.88
2023-03-08T01:54:31.171Z,100035.81
2023-03-08T01:57:05.688Z,100032.94
2023-03-08T01:59:34.651Z,100032.06
2023-03-08T02:02:02.987Z,100033.03
2023-03-08T02:04:29.562Z,100000.91
2023-03-08T02:06:56.115Z,100021.03
2023-03-08T02:09:23.168Z,100034.06
2023-03-08T02:11:50.011Z,100017.47
2023-03-08T02:14:23.925Z,99995.50
2023-03-08T02:16:50.763Z,100020.09
2023-03-08T02:19:23.892Z,100004.69
2023-03-08T02:21:50.591Z,100007.03
2023-03-08T02:24:23.729Z,100001.25
2023-03-08T02:27:00.121Z,99991.06
2023-03-08T02:29:26.764Z,99986.16
2023-03-08T02:31:53.350Z,99935.38
2023-03-08T02:34:22.263Z,99867.22
2023-03-08T02:36:48.968Z,99990.47
2023-03-08T02:39:17.907Z,99984.78
2023-03-08T02:41:44.560Z,99981.88
2023-03-08T02:44:16.092Z,99969.53
2023-03-08T02:46:42.649Z,99980.47
2023-03-08T02:49:09.261Z,99907.06
2023-03-08T02:51:35.929Z,99971.78
2023-03-08T02:54:02.651Z,99972.09
2023-03-08T02:56:29.251Z,99959.09
2023-03-08T02:58:58.878Z,99915.84
2023-03-08T03:01:25.892Z,99942.25
2023-03-08T03:03:55.305Z,99963.50
2023-03-08T03:06:22.899Z,99899.09
2023-03-08T03:08:49.848Z,99940.31
2023-03-08T03:11:19.449Z,99965.75
2023-03-08T03:13:54.062Z,99932.44
2023-03-08T03:16:22.947Z,99945.88
2023-03-08T03:18:49.672Z,99942.97
2023-03-08T03:21:17.657Z,99931.25
2023-03-08T03:23:44.397Z,99929.41
2023-03-08T03:26:21.791Z,99896.47
2023-03-08T03:28:51.417Z,99922.88
2023-03-08T03:31:21.898Z,99909.88
2023-03-08T03:33:49.728Z,99925.84
2023-03-08T03:36:19.436Z,99864.03
2023-03-08T03:38:47.159Z,99801.94
2023-03-08T03:41:18.785Z,99893.50
2023-03-08T03:43:50.926Z,99878.56
2023-03-08T03:46:23.291Z,99889.50
2023-03-08T03:48:50.131Z,99884.00
2023-03-08T03:51:19.854Z,99880.25
2023-03-08T03:53:49.795Z,99889.03
2023-03-08T03:56:21.806Z,99888.81
2023-03-08T03:58:49.220Z,99869.06
2023-03-08T04:01:22.021Z,99885.03
2023-03-08T04:03:49.339Z,99882.34
2023-03-08T04:06:18.861Z,99875.03
2023-03-08T04:08:46.147Z,99882.00
2023-03-08T04:11:15.931Z,99867.59
2023-03-08T04:13:45.466Z,99864.91
2023-03-08T04:16:17.848Z,99706.59
2023-03-08T04:18:44.860Z,99843.53
2023-03-08T04:21:12.293Z,99839.00
2023-03-08T04:23:39.643Z,99829.81
2023-03-08T04:26:07.457Z,99801.88
2023-03-08T04:28:34.362Z,99843.63
2023-03-08T04:31:21.623Z,99841.69
2023-03-08T04:33:51.780Z,99834.25
2023-03-08T04:36:18.833Z,99825.44
2023-03-08T04:38:46.902Z,99822.63
2023-03-08T04:41:14.188Z,99726.19
2023-03-08T04:44:01.070Z,99817.25
2023-03-08T04:46:30.245Z,99814.47
2023-03-08T04:48:56.965Z,99816.19
2023-03-08T04:51:26.055Z,99784.34
2023-03-08T04:53:53.195Z,99805.06
2023-03-08T04:56:22.720Z,99793.53
2023-03-08T04:58:49.381Z,99782.41
2023-03-08T05:01:18.733Z,99784.41
2023-03-08T05:03:49.692Z,99779.25
2023-03-08T05:06:16.359Z,99766.03
2023-03-08T05:08:45.357Z,99774.00
2023-03-08T05:11:18.833Z,99770.56
2023-03-08T05:13:47.780Z,99762.63
2023-03-08T05:16:15.433Z,99761.78
2023-03-08T05:18:45.415Z,99760.78
2023-03-08T05:21:14.650Z,99752.50
2023-03-08T05:23:41.785Z,99745.16
2023-03-08T05:26:11.363Z,99744.09
2023-03-08T05:28:38.604Z,99719.88
2023-03-08T05:31:10.738Z,99701.41
2023-03-08T05:33:40.963Z,99717.81
2023-03-08T05:36:08.300Z,99718.06
2023-03-08T05:38:35.219Z,99720.38
2023-03-08T05:41:03.661Z,99709.53
2023-03-08T05:43:30.829Z,99686.91
2023-03-08T05:46:05.930Z,99699.50
2023-03-08T05:48:37.236Z,99699.50
2023-03-08T05:51:08.220Z,99670.03
2023-03-08T05:53:35.953Z,99679.00
2023-03-08T05:56:09.718Z,99681.69
2023-03-08T05:58:36.868Z,99673.63
2023-03-08T06:01:10.735Z,99660.78
2023-03-08T06:03:40.329Z,99664.31
2023-03-08T06:06:09.161Z,99637.53
2023-03-08T06:08:38.528Z,99653.31
2023-03-08T06:11:05.716Z,99652.38
2023-03-08T06:13:32.595Z,99653.19
2023-03-08T06:16:00.702Z,99662.00
2023-03-08T06:18:27.641Z,99647.84
2023-03-08T06:20:58.491Z,99647.72
2023-03-08T06:23:25.733Z,99644.28
2023-03-08T06:25:52.829Z,99646.75
2023-03-08T06:28:19.429Z,99646.00
2023-03-08T06:30:50.146Z,99649.19
2023-03-08T06:33:20.543Z,99652.59
2023-03-08T06:36:09.697Z,99649.91
2023-03-08T06:38:38.464Z,99649.06
2023-03-08T06:41:07.023Z,99641.00
2023-03-08T06:43:36.834Z,99634.88
2023-03-08T06:46:08.983Z,99631.56
2023-03-08T06:48:36.334Z,99633.53
2023-03-08T06:51:04.586Z,99610.56
2023-03-08T06:53:31.990Z,99625.72
2023-03-08T06:55:58.585Z,99636.59
2023-03-08T06:58:27.357Z,99637.56
2023-03-08T07:00:54.983Z,99642.34
2023-03-08T07:03:21.771Z,99639.88
2023-03-08T07:05:48.470Z,99636.97
2023-03-08T07:08:17.304Z,99608.88
2023-03-08T07:10:43.895Z,99610.56
2023-03-08T07:13:10.470Z,99612.50
2023-03-08T07:15:39.873Z,99641.13
2023-03-08T07:18:06.768Z,99625.72
2023-03-08T07:20:35.715Z,99605.66
2023-03-08T07:23:02.360Z,99627.28
2023-03-08T07:25:29.079Z,99612.28
2023-03-08T07:27:55.624Z,99607.63
2023-03-08T07:30:25.020Z,99614.38
2023-03-08T07:32:54.083Z,99607.25
2023-03-08T07:35:20.725Z,99612.53
2023-03-08T07:37:48.296Z,99608.75
2023-03-08T07:40:16.545Z,99604.34
2023-03-08T07:42:45.996Z,99578.66
2023-03-08T07:45:13.764Z,99601.66
2023-03-08T07:47:42.956Z,99594.91
2023-03-08T07:50:10.280Z,99604.09
2023-03-08T07:52:36.889Z,99592.63
2023-03-08T07:55:06.222Z,99608.00
2023-03-08T07:57:32.789Z,99593.34
2023-03-08T08:00:01.484Z,99598.34
2023-03-08T08:02:28.111Z,99589.53
2023-03-08T08:04:54.693Z,99599.56
2023-03-08T08:07:21.324Z,99579.41
2023-03-08T08:09:49.992Z,99599.69
2023-03-08T08:12:16.740Z,99592.34
2023-03-08T08:14:43.488Z,99569.28
2023-03-08T08:17:10.195Z,99544.84
2023-03-08T08:19:37.903Z,99563.91
2023-03-08T08:22:05.174Z,99571.97
2023-03-08T08:24:34.263Z,99572.31
2023-03-08T08:27:00.897Z,99568.53
2023-03-08T08:29:27.554Z,99571.22
2023-03-08T08:31:54.111Z,99572.19
2023-03-08T08:34:20.914Z,99512.13
2023-03-08T08:36:50.251Z,99554.22
2023-03-08T08:39:19.061Z,99458.00
2023-03-08T08:41:45.672Z,99547.53
2023-03-08T08:44:12.269Z,99553.63
2023-03-08T08:46:38.841Z,99522.97
2023-03-08T08:49:05.677Z,99550.22
2023-03-08T08:51:32.675Z,99551.19
2023-03-08T08:53:59.453Z,99522.50
2023-03-08T08:56:30.577Z,99556.44
2023-03-08T08:59:00.467Z,99558.75
2023-03-08T09:01:33.213Z,99562.41
2023-03-08T09:04:00.481Z,99518.22
2023-03-08T09:06:29.286Z,99566.22
2023-03-08T09:08:58.390Z,99559.97
2023-03-08T09:11:26.603Z,99547.78
2023-03-08T09:13:54.053Z,99529.69
2023-03-08T09:16:28.619Z,99543.59
2023-03-08T09:18:56.906Z,99526.16
2023-03-08T09:21:24.607Z,99450.09
2023-03-08T09:23:54.139Z,99508.06
2023-03-08T09:26:20.786Z,99514.69
2023-03-08T09:28:49.662Z,99504.28
2023-03-08T09:31:17.768Z,99498.13
2023-03-08T09:33:51.831Z,99494.81
2023-03-08T09:36:21.698Z,99498.38
2023-03-08T09:38:52.977Z,99497.41
2023-03-08T09:41:20.822Z,99498.00
2023-03-08T09:44:12.086Z,99471.63
2023-03-08T09:46:46.372Z,99469.75
2023-03-08T09:49:39.904Z,99456.03
2023-03-08T09:52:38.542Z,99478.81
2023-03-08T09:55:11.339Z,99407.06
2023-03-08T09:57:47.054Z,99464.47
2023-03-08T10:00:28.406Z,99447.47
2023-03-08T10:03:02.886Z,99455.41
2023-03-08T10:05:38.601Z,99449.91
2023-03-08T10:08:49.858Z,99444.19
2023-03-08T10:11:36.289Z,99448.06
2023-03-08T10:14:36.344Z,99455.00
2023-03-08T10:17:13.069Z,99458.63
2023-03-08T10:20:07.004Z,99460.78
2023-03-08T10:22:42.328Z,99466.25
2023-03-08T10:25:24.411Z,99465.28
2023-03-08T10:27:56.537Z,99451.00
2023-03-08T10:30:32.704Z,99443.06
2023-03-08T10:33:03.377Z,99432.97
2023-03-08T10:35:36.559Z,99437.38
2023-03-08T10:38:05.757Z,99421.16
2023-03-08T10:40:34.621Z,99414.78
2023-03-08T10:43:07.047Z,99426.00
2023-03-08T10:45:36.065Z,99418.78
2023-03-08T10:48:08.467Z,99425.47
2023-03-08T10:50:37.088Z,99421.88
2023-03-08T10:53:20.307Z,99413.63
2023-03-08T10:55:49.978Z,99406.97
2023-03-08T10:58:42.284Z,99419.47
2023-03-08T11:01:27.077Z,99427.28
2023-03-08T11:04:01.213Z,99436.16
2023-03-08T11:06:27.984Z,99430.31
2023-03-08T11:09:00.747Z,99414.38
2023-03-08T11:11:27.690Z,99426.03
2023-03-08T11:13:55.444Z,99430.16
2023-03-08T11:16:40.518Z,99433.09
2023-03-08T11:19:29.524Z,99387.78
2023-03-08T11:22:08.305Z,99428.09
2023-03-08T11:25:13.882Z,99431.38
2023-03-08T11:28:01.655Z,99421.03
2023-03-08T11:30:40.455Z,99348.69
2023-03-08T11:33:38.184Z,99419.41
2023-03-08T11:36:13.089Z,99414.63
2023-03-08T11:38:40.980Z,99388.53
2023-03-08T11:41:16.657Z,99405.72
2023-03-08T11:44:10.773Z,99374.31
2023-03-08T11:46:51.703Z,99404.72
2023-03-08T11:49:26.937Z,99401.03
2023-03-08T11:51:56.465Z,99385.00
2023-03-08T11:54:51.304Z,99391.53
2023-03-08T11:57:20.974Z,99365.13
2023-03-08T12:00:13.195Z,99392.09
2023-03-08T12:02:44.934Z,99390.50
2023-03-08T12:05:58.026Z,99342.28
2023-03-08T12:08:30.492Z,99366.56
2023-03-08T12:11:21.514Z,99363.75
2023-03-08T12:13:53.587Z,99345.00
2023-03-08T12:16:36.272Z,99350.16
2023-03-08T12:19:06.753Z,99371.28
2023-03-08T12:21:49.299Z,99360.94
2023-03-08T12:24:36.087Z,99366.88
2023-03-08T12:27:05.836Z,99382.16
2023-03-08T12:29:49.221Z,99358.63
2023-03-08T12:32:17.997Z,99377.09
2023-03-08T12:35:00.129Z,99354.78
2023-03-08T12:37:29.530Z,99376.78
2023-03-08T12:40:08.407Z,99384.44
2023-03-08T12:42:40.646Z,99387.28
2023-03-08T12:45:19.600Z,99374.06
2023-03-08T12:48:04.091Z,99375.22
2023-03-08T12:50:34.163Z,99324.00
2023-03-08T12:53:00.883Z,99337.66
2023-03-08T12:55:31.926Z,99324.03
2023-03-08T12:58:01.774Z,99298.94
2023-03-08T13:00:37.373Z,99316.81
2023-03-08T13:03:12.992Z,99319.25
2023-03-08T13:05:43.216Z,99295.81
2023-03-08T13:08:12.848Z,99332.00
2023-03-08T13:10:40.690Z,99323.78
2023-03-08T13:13:10.317Z,99317.97
2023-03-08T13:15:42.311Z,99285.88
2023-03-08T13:18:09.520Z,99324.88
2023-03-08T13:20:36.114Z,99334.13
2023-03-08T13:23:17.220Z,99327.69
2023-03-08T13:26:02.478Z,99334.66
2023-03-08T13:28:46.572Z,99324.03
2023-03-08T13:31:20.801Z,99325.00
2023-03-08T13:33:47.720Z,99321.34
2023-03-08T13:36:20.866Z,99322.03
2023-03-08T13:39:05.689Z,99330.25
2023-03-08T13:41:46.105Z,99335.38
2023-03-08T13:44:21.304Z,99330.97
2023-03-08T13:46:51.574Z,99325.16
2023-03-08T13:49:31.688Z,99333.25
2023-03-08T13:52:01.880Z,99334.25
2023-03-08T13:54:36.766Z,99320.66
2023-03-08T13:57:06.956Z,99312.44
2023-03-08T13:59:35.777Z,99322.34
2023-03-08T14:02:02.571Z,99318.09
2023-03-08T14:04:30.651Z,99322.63
2023-03-08T14:06:59.629Z,99313.13
2023-03-08T14:09:27.559Z,99315.13
2023-03-08T14:12:05.426Z,99300.50
2023-03-08T14:14:37.374Z,99304.91
2023-03-08T14:17:04.948Z,99298.94
2023-03-08T14:19:35.540Z,99295.94
2023-03-08T14:22:12.291Z,99282.06
2023-03-08T14:24:43.981Z,99290.00
2023-03-08T14:27:16.721Z,99297.53
2023-03-08T14:29:47.084Z,99302.22
2023-03-08T14:32:16.189Z,99299.13
2023-03-08T14:34:48.681Z,99297.25
2023-03-08T14:37:27.094Z,99126.03
2023-03-08T14:39:56.726Z,99300.38
2023-03-08T14:42:46.281Z,99299.81
2023-03-08T14:45:22.645Z,99294.28
2023-03-08T14:47:58.372Z,99301.38
2023-03-08T14:50:30.654Z,99303.63
2023-03-08T14:52:58.853Z,99301.81
2023-03-08T14:55:27.179Z,99171.16
2023-03-08T14:57:58.205Z,99300.50
2023-03-08T15:00:29.044Z,99298.97
2023-03-08T15:02:59.802Z,99282.66
2023-03-08T15:05:30.255Z,99268.59
2023-03-08T15:07:59.668Z,99309.16
2023-03-08T15:10:32.101Z,99303.34
2023-03-08T15:12:59.678Z,99282.63
2023-03-08T15:15:26.554Z,99291.72
2023-03-08T15:17:55.475Z,99294.00
2023-03-08T15:20:23.323Z,99292.84
2023-03-08T15:22:56.008Z,99297.38
2023-03-08T15:25:36.254Z,99252.66
2023-03-08T15:28:08.055Z,99299.38
2023-03-08T15:30:34.645Z,99304.34
2023-03-08T15:33:04.144Z,99281.63
2023-03-08T15:35:33.378Z,99192.38
2023-03-08T15:37:59.977Z,99271.25
2023-03-08T15:40:28.729Z,99279.50
2023-03-08T15:42:58.188Z,99282.47
2023-03-08T15:45:25.049Z,99275.38
2023-03-08T15:48:05.480Z,99302.19
2023-03-08T15:50:33.126Z,99297.94
2023-03-08T15:53:00.022Z,99291.97
2023-03-08T15:55:28.377Z,99209.09
2023-03-08T15:57:57.952Z,99275.09
2023-03-08T16:00:25.917Z,99282.03
2023-03-08T16:02:53.867Z,99280.34
2023-03-08T16:05:23.395Z,99274.66
2023-03-08T16:07:59.476Z,99272.41
2023-03-08T16:10:29.581Z,99268.69
2023-03-08T16:12:56.170Z,99264.47
2023-03-08T16:15:25.291Z,99267.44
2023-03-08T16:17:51.887Z,99278.34
2023-03-08T16:20:18.878Z,99265.00
2023-03-08T16:22:47.960Z,99273.91
2023-03-08T16:25:17.718Z,99263.84
2023-03-08T16:27:45.464Z,99273.63
2023-03-08T16:30:13.308Z,99280.00
2023-03-08T16:32:40.260Z,99275.19
2023-03-08T16:35:07.109Z,99275.59
2023-03-08T16:37:33.757Z,99272.16
2023-03-08T16:40:07.273Z,99271.03
2023-03-08T16:42:34.039Z,99274.16
2023-03-08T16:45:03.026Z,99271.41
2023-03-08T16:47:32.431Z,99265.16
2023-03-08T16:50:00.758Z,99295.25
2023-03-08T16:52:29.689Z,99283.91
2023-03-08T16:54:56.825Z,99287.31
2023-03-08T16:57:28.289Z,99285.72
2023-03-08T16:59:55.070Z,99289.56
2023-03-08T17:02:22.529Z,99293.22
2023-03-08T17:04:49.845Z,99292.53
2023-03-08T17:07:18.899Z,99289.81
2023-03-08T17:09:46.383Z,99288.38
2023-03-08T17:12:13.124Z,99251.63
2023-03-08T17:14:40.009Z,99271.63
2023-03-08T17:17:10.427Z,99284.41
2023-03-08T17:19:39.184Z,99291.63
2023-03-08T17:22:09.603Z,99278.31
2023-03-08T17:24:36.208Z,99285.50
2023-03-08T17:27:05.232Z,99279.81
2023-03-08T17:29:34.882Z,99267.34
2023-03-08T17:32:01.510Z,99259.78
2023-03-08T17:34:28.278Z,99264.47
2023-03-08T17:36:57.185Z,99273.13
2023-03-08T17:39:23.829Z,99269.22
2023-03-08T17:41:50.418Z,99287.94
2023-03-08T17:44:17.070Z,99286.97
2023-03-08T17:46:43.615Z,99262.66
2023-03-08T17:49:14.089Z,99297.13
2023-03-08T17:51:42.526Z,99295.81
2023-03-08T17:54:09.415Z,99303.03
2023-03-08T17:56:38.594Z,99290.69
2023-03-08T17:59:08.291Z,99290.25
2023-03-08T18:01:34.888Z,99262.13
2023-03-08T18:04:01.834Z,99279.75
2023-03-08T18:06:34.201Z,99281.72
2023-03-08T18:09:04.376Z,99272.94
2023-03-08T18:11:31.139Z,99278.31
2023-03-08T18:13:57.721Z,99271.38
2023-03-08T18:16:29.554Z,99210.88
2023-03-08T18:18:56.225Z,99229.59
2023-03-08T18:21:22.763Z,99257.59
2023-03-08T18:23:53.752Z,99261.13
2023-03-08T18:26:23.060Z,99259.44
2023-03-08T18:28:50.157Z,99235.13
2023-03-08T18:31:20.925Z,99251.25
2023-03-08T18:33:49.786Z,99242.69
2023-03-08T18:36:16.581Z,99228.50
2023-03-08T18:38:45.409Z,99247.69
2023-03-08T18:41:22.508Z,99228.81
2023-03-08T18:43:51.110Z,99244.41
2023-03-08T18:46:18.473Z,99226.38
2023-03-08T18:48:50.654Z,99229.59
2023-03-08T18:51:17.337Z,99215.44
2023-03-08T18:53:45.970Z,99238.47
2023-03-08T18:56:12.816Z,99246.66
2023-03-08T18:58:42.659Z,99225.66
2023-03-08T19:01:14.765Z,99241.41
2023-03-08T19:03:41.799Z,99204.69
2023-03-08T19:06:08.845Z,99246.66
2023-03-08T19:08:35.569Z,99250.31
2023-03-08T19:11:24.524Z,99242.38
2023-03-08T19:13:51.317Z,99244.94
2023-03-08T19:16:19.823Z,99237.88
2023-03-08T19:18:47.572Z,99020.28
2023-03-08T19:21:17.906Z,99224.16
2023-03-08T19:23:47.841Z,99232.50
2023-03-08T19:26:36.631Z,99229.94
2023-03-08T19:29:06.195Z,99229.06
2023-03-08T19:31:37.153Z,99239.38
2023-03-08T19:34:05.097Z,99206.41
2023-03-08T19:36:35.641Z,99242.56
2023-03-08T19:39:04.638Z,99231.81
2023-03-08T19:41:31.266Z,99233.09
2023-03-08T19:44:00.156Z,99215.31
2023-03-08T19:46:26.896Z,99238.97
2023-03-08T19:48:54.703Z,99239.09
2023-03-08T19:51:21.337Z,99234.56
2023-03-08T19:53:48.031Z,99230.47
2023-03-08T19:56:19.769Z,99223.50
2023-03-08T19:58:47.614Z,99225.34
2023-03-08T20:01:17.096Z,99219.84
2023-03-08T20:03:44.340Z,99223.63
2023-03-08T20:06:20.535Z,99216.81
2023-03-08T20:08:49.947Z,99215.81
2023-03-08T20:11:16.532Z,99218.50
2023-03-08T20:13:43.239Z,99190.53
2023-03-08T20:16:09.831Z,99200.25
2023-03-08T20:18:38.668Z,99168.84
2023-03-08T20:21:05.490Z,99201.94
2023-03-08T20:23:32.069Z,99185.75
2023-03-08T20:26:01.599Z,99187.78
2023-03-08T20:28:28.642Z,99184.38
2023-03-08T20:30:55.280Z,99162.09
2023-03-08T20:33:21.846Z,99169.03
2023-03-08T20:36:01.298Z,99203.91
2023-03-08T20:38:28.242Z,99197.81
2023-03-08T20:41:13.449Z,99198.53
2023-03-08T20:43:45.855Z,99196.69
2023-03-08T20:46:14.961Z,99201.81
2023-03-08T20:48:45.005Z,99193.16
2023-03-08T20:51:14.240Z,99175.06
2023-03-08T20:53:42.037Z,99131.50
2023-03-08T20:56:15.749Z,99165.69
2023-03-08T20:58:43.161Z,99206.72
2023-03-08T21:01:23.153Z,99199.31
2023-03-08T21:03:50.458Z,99196.09
2023-03-08T21:06:23.992Z,99178.88
2023-03-08T21:08:51.195Z,99213.81
2023-03-08T21:11:18.444Z,99192.13
2023-03-08T21:13:47.253Z,99195.13
2023-03-08T21:16:15.759Z,99205.63
2023-03-08T21:18:46.219Z,99203.91
2023-03-08T21:21:30.297Z,99201.94
2023-03-08T21:23:59.534Z,99194.00
2023-03-08T21:26:29.699Z,99183.97
2023-03-08T21:29:02.151Z,99139.19
2023-03-08T21:31:33.920Z,99165.91
2023-03-08T21:34:07.629Z,99150.63
2023-03-08T21:36:37.011Z,99137.34
2023-03-08T21:39:04.761Z,99131.38
2023-03-08T21:41:34.370Z,99141.16
2023-03-08T21:44:04.692Z,99150.06
2023-03-08T21:46:32.303Z,99148.06
2023-03-08T21:48:59.012Z,99148.06
2023-03-08T21:51:25.657Z,99151.59
2023-03-08T21:53:52.304Z,99131.06
2023-03-08T21:56:19.784Z,99004.84
2023-03-08T21:58:48.648Z,98936.50
2023-03-08T22:01:24.802Z,99149.78
2023-03-08T22:03:52.633Z,99150.91
2023-03-08T22:06:22.629Z,99150.63
2023-03-08T22:08:50.095Z,99144.56
2023-03-08T22:11:18.304Z,99129.59
2023-03-08T22:13:51.736Z,99128.03
2023-03-08T22:16:21.680Z,99113.75
2023-03-08T22:18:51.315Z,99135.44
2023-03-08T22:21:17.947Z,99142.38
2023-03-08T22:23:44.715Z,99131.97
2023-03-08T22:26:11.566Z,99145.00
2023-03-08T22:28:38.340Z,99158.03
2023-03-08T22:31:10.554Z,99109.31
2023-03-08T22:33:37.337Z,99137.41
2023-03-08T22:36:05.952Z,99088.59
2023-03-08T22:38:33.146Z,99137.06
2023-03-08T22:41:00.106Z,99126.97
2023-03-08T22:43:29.952Z,99147.56
2023-03-08T22:46:08.260Z,99146.97
2023-03-08T22:48:35.162Z,99163.69
2023-03-08T22:51:10.849Z,99166.34
2023-03-08T22:53:38.985Z,99136.69
2023-03-08T22:56:06.343Z,99148.06
2023-03-08T22:58:32.999Z,99159.41
2023-03-08T23:00:59.648Z,99152.34
2023-03-08T23:03:28.613Z,99135.28
2023-03-08T23:05:56.472Z,99161.97
2023-03-08T23:08:25.309Z,99131.06
2023-03-08T23:10:52.000Z,99166.34
2023-03-08T23:13:32.970Z,99083.69
2023-03-08T23:16:00.951Z,99151.09
2023-03-08T23:18:30.172Z,99151.84
2023-03-08T23:20:56.812Z,99115.91
2023-03-08T23:23:26.026Z,99158.88
2023-03-08T23:25:52.928Z,99157.91
2023-03-08T23:28:20.358Z,99160.84
2023-03-08T23:30:47.443Z,99158.31
2023-03-08T23:33:14.122Z,99160.16
2023-03-08T23:35:41.227Z,99149.34
2023-03-08T23:38:08.265Z,99145.50
2023-03-08T23:40:39.072Z,99149.03
2023-03-08T23:43:06.847Z,99074.63
2023-03-08T23:45:33.804Z,99164.19
2023-03-08T23:48:02.916Z,99159.06
2023-03-08T23:50:29.925Z,99160.28
2023-03-08T23:52:56.599Z,99157.59
2023-03-08T23:55:23.300Z,99125.81
2023-03-08T23:57:50.110Z,99133.47
