createdAt,value
2022-09-03T00:00:00.642Z,15.10
2022-09-03T00:02:35.762Z,15.00
2022-09-03T00:05:10.092Z,15.00
2022-09-03T00:07:44.909Z,14.90
2022-09-03T00:10:21.194Z,14.90
2022-09-03T00:12:53.461Z,14.80
2022-09-03T00:15:25.182Z,14.80
2022-09-03T00:17:57.132Z,14.80
2022-09-03T00:20:31.982Z,14.80
2022-09-03T00:23:04.776Z,14.70
2022-09-03T00:25:39.358Z,14.70
2022-09-03T00:28:14.155Z,14.70
2022-09-03T00:30:43.876Z,14.70
2022-09-03T00:33:19.182Z,14.60
2022-09-03T00:35:53.875Z,14.70
2022-09-03T00:38:22.337Z,14.60
2022-09-03T00:41:03.564Z,14.50
2022-09-03T00:43:57.570Z,14.50
2022-09-03T00:46:33.842Z,14.50
2022-09-03T00:49:24.241Z,14.40
2022-09-03T00:52:00.368Z,14.40
2022-09-03T00:54:40.591Z,14.50
2022-09-03T00:57:25.932Z,14.40
2022-09-03T01:00:05.862Z,14.30
2022-09-03T01:02:46.838Z,14.30
2022-09-03T01:05:31.403Z,14.30
2022-09-03T01:08:10.103Z,14.40
2022-09-03T01:10:47.694Z,14.30
2022-09-03T01:13:21.801Z,14.30
2022-09-03T01:16:05.738Z,14.40
2022-09-03T01:18:41.319Z,14.30
2022-09-03T01:21:39.946Z,14.30
2022-09-03T01:24:32.901Z,14.20
2022-09-03T01:27:34.125Z,14.20
2022-09-03T01:30:08.106Z,14.20
2022-09-03T01:32:45.060Z,14.10
2022-09-03T01:35:21.404Z,14.10
2022-09-03T01:38:00.105Z,14.10
2022-09-03T01:40:37.109Z,14.10
2022-09-03T01:43:20.293Z,14.10
2022-09-03T01:46:00.552Z,14.00
2022-09-03T01:48:44.661Z,14.00
2022-09-03T01:51:21.111Z,14.00
2022-09-03T01:54:40.100Z,13.90
2022-09-03T01:57:37.300Z,13.90
2022-09-03T02:00:10.275Z,13.90
2022-09-03T02:02:41.220Z,13.80
2022-09-03T02:05:12.581Z,13.80
2022-09-03T02:07:43.620Z,13.80
2022-09-03T02:10:15.818Z,13.70
2022-09-03T02:12:50.715Z,13.70
2022-09-03T02:15:21.801Z,13.70
2022-09-03T02:17:56.378Z,13.60
2022-09-03T02:20:28.609Z,13.60
2022-09-03T02:22:58.771Z,13.60
2022-09-03T02:25:33.719Z,13.60
2022-09-03T02:28:03.080Z,13.60
2022-09-03T02:30:31.923Z,13.50
2022-09-03T02:33:02.181Z,13.60
2022-09-03T02:35:30.642Z,13.60
2022-09-03T02:37:59.468Z,13.60
2022-09-03T02:40:27.822Z,13.60
2022-09-03T02:42:56.339Z,13.60
2022-09-03T02:45:29.645Z,13.50
2022-09-03T02:48:00.947Z,13.60
2022-09-03T02:50:31.258Z,13.50
2022-09-03T02:53:01.320Z,13.60
2022-09-03T02:55:30.473Z,13.60
2022-09-03T02:58:00.148Z,13.50
2022-09-03T03:00:29.617Z,13.60
2022-09-03T03:02:58.997Z,13.60
2022-09-03T03:05:37.450Z,13.50
2022-09-03T03:08:05.970Z,13.50
2022-09-03T03:10:35.236Z,13.50
2022-09-03T03:13:03.902Z,13.40
2022-09-03T03:15:32.212Z,13.40
2022-09-03T03:18:00.803Z,13.40
2022-09-03T03:20:29.474Z,13.40
2022-09-03T03:22:59.226Z,13.30
2022-09-03T03:25:27.723Z,13.20
2022-09-03T03:27:57.114Z,13.30
2022-09-03T03:30:25.437Z,13.30
2022-09-03T03:32:55.155Z,13.20
2022-09-03T03:35:24.051Z,13.20
2022-09-03T03:37:53.807Z,13.20
2022-09-03T03:40:23.772Z,13.20
2022-09-03T03:42:52.362Z,13.20
2022-09-03T03:45:21.252Z,13.20
2022-09-03T03:47:49.794Z,13.20
2022-09-03T03:50:18.222Z,13.20
2022-09-03T03:52:48.838Z,13.10
2022-09-03T03:55:17.708Z,13.10
2022-09-03T03:57:50.136Z,13.10
2022-09-03T04:00:19.372Z,13.10
2022-09-03T04:02:48.469Z,12.90
2022-09-03T04:05:17.469Z,13.00
2022-09-03T04:07:51.520Z,12.90
2022-09-03T04:10:20.439Z,12.90
2022-09-03T04:12:50.335Z,12.90
2022-09-03T04:15:18.917Z,12.80
2022-09-03T04:17:47.302Z,12.80
2022-09-03T04:20:15.590Z,12.70
2022-09-03T04:22:43.875Z,12.70
2022-09-03T04:25:12.787Z,12.70
2022-09-03T04:27:41.197Z,12.70
2022-09-03T04:30:13.430Z,12.80
2022-09-03T04:32:56.525Z,12.80
2022-09-03T04:35:27.138Z,12.70
2022-09-03T04:37:56.186Z,12.70
2022-09-03T04:40:24.491Z,12.70
2022-09-03T04:42:58.067Z,12.60
2022-09-03T04:45:28.902Z,12.70
2022-09-03T04:47:59.256Z,12.70
2022-09-03T04:50:28.835Z,12.70
2022-09-03T04:53:07.094Z,12.70
2022-09-03T04:55:37.315Z,12.70
2022-09-03T04:58:07.736Z,12.60
2022-09-03T05:00:37.666Z,12.60
2022-09-03T05:03:06.146Z,12.70
2022-09-03T05:05:34.697Z,12.70
2022-09-03T05:08:03.349Z,12.70
2022-09-03T05:10:32.683Z,12.80
2022-09-03T05:13:02.101Z,12.90
2022-09-03T05:15:31.558Z,12.80
2022-09-03T05:18:02.341Z,12.80
2022-09-03T05:20:32.878Z,12.90
2022-09-03T05:23:03.824Z,12.90
2022-09-03T05:25:33.315Z,13.00
2022-09-03T05:28:03.179Z,13.00
2022-09-03T05:30:31.528Z,13.20
2022-09-03T05:33:01.335Z,13.20
2022-09-03T05:35:30.127Z,13.20
2022-09-03T05:38:00.884Z,13.30
2022-09-03T05:40:29.521Z,13.40
2022-09-03T05:42:59.966Z,13.40
2022-09-03T05:45:29.813Z,13.50
2022-09-03T05:48:03.056Z,13.50
2022-09-03T05:50:32.300Z,13.70
2022-09-03T05:53:01.126Z,13.70
2022-09-03T05:55:29.902Z,13.80
2022-09-03T05:57:59.345Z,13.90
2022-09-03T06:00:28.346Z,14.10
2022-09-03T06:02:57.159Z,14.00
2022-09-03T06:05:26.969Z,14.00
2022-09-03T06:07:55.776Z,14.10
2022-09-03T06:10:27.985Z,14.20
2022-09-03T06:13:01.318Z,14.30
2022-09-03T06:15:48.212Z,14.30
2022-09-03T06:18:16.550Z,14.40
2022-09-03T06:20:55.627Z,14.40
2022-09-03T06:23:24.183Z,14.50
2022-09-03T06:26:05.316Z,14.60
2022-09-03T06:28:36.192Z,14.60
2022-09-03T06:31:06.259Z,14.60
2022-09-03T06:33:37.102Z,14.70
2022-09-03T06:36:09.821Z,14.80
2022-09-03T06:38:39.515Z,14.90
2022-09-03T06:41:10.648Z,15.00
2022-09-03T06:43:41.549Z,15.10
2022-09-03T06:46:12.414Z,15.20
2022-09-03T06:48:42.170Z,15.30
2022-09-03T06:51:16.579Z,15.40
2022-09-03T06:53:46.682Z,15.50
2022-09-03T06:56:16.987Z,15.50
2022-09-03T06:58:47.420Z,15.70
2022-09-03T07:01:18.260Z,15.80
2022-09-03T07:03:49.559Z,15.90
2022-09-03T07:06:21.751Z,15.90
2022-09-03T07:08:50.180Z,16.10
2022-09-03T07:11:22.462Z,16.20
2022-09-03T07:13:53.377Z,16.20
2022-09-03T07:16:23.408Z,16.50
2022-09-03T07:18:52.281Z,16.60
2022-09-03T07:21:24.089Z,16.60
2022-09-03T07:23:55.275Z,16.60
2022-09-03T07:26:26.036Z,16.60
2022-09-03T07:28:55.249Z,16.70
2022-09-03T07:31:26.291Z,16.80
2022-09-03T07:33:56.744Z,17.00
2022-09-03T07:36:29.001Z,17.20
2022-09-03T07:39:04.010Z,17.30
2022-09-03T07:41:34.002Z,17.10
2022-09-03T07:44:06.771Z,17.40
2022-09-03T07:46:37.969Z,17.70
2022-09-03T07:49:07.325Z,18.00
2022-09-03T07:51:39.165Z,17.90
2022-09-03T07:54:11.254Z,17.90
2022-09-03T07:56:41.160Z,17.90
2022-09-03T07:59:10.200Z,18.30
2022-09-03T08:01:42.158Z,18.50
2022-09-03T08:04:11.763Z,18.70
2022-09-03T08:06:42.265Z,18.70
2022-09-03T08:09:14.507Z,19.20
2022-09-03T08:11:45.046Z,19.30
2022-09-03T08:14:14.970Z,19.60
2022-09-03T08:16:44.729Z,19.80
2022-09-03T08:19:13.621Z,19.80
2022-09-03T08:21:43.631Z,20.10
2022-09-03T08:24:13.301Z,19.90
2022-09-03T08:26:46.515Z,19.60
2022-09-03T08:29:19.548Z,19.70
2022-09-03T08:31:48.258Z,20.10
2022-09-03T08:34:17.972Z,20.50
2022-09-03T08:36:48.272Z,20.70
2022-09-03T08:39:17.722Z,20.60
2022-09-03T08:42:26.742Z,20.60
2022-09-03T08:44:58.647Z,20.50
2022-09-03T08:47:31.176Z,20.80
2022-09-03T08:50:03.016Z,20.80
2022-09-03T08:52:38.781Z,20.90
2022-09-03T08:55:19.928Z,21.30
2022-09-03T08:57:50.566Z,21.70
2022-09-03T09:00:20.964Z,21.80
2022-09-03T09:03:07.708Z,22.00
2022-09-03T09:05:46.070Z,22.30
2022-09-03T09:08:25.973Z,22.40
2022-09-03T09:11:03.834Z,22.10
2022-09-03T09:13:38.248Z,22.30
2022-09-03T09:16:13.819Z,22.40
2022-09-03T09:18:57.873Z,22.40
2022-09-03T09:21:30.810Z,22.80
2022-09-03T09:24:06.061Z,23.10
2022-09-03T09:26:36.133Z,23.10
2022-09-03T09:29:10.139Z,23.20
2022-09-03T09:31:40.265Z,23.70
2022-09-03T09:34:09.863Z,23.10
2022-09-03T09:36:44.799Z,23.00
2022-09-03T09:39:16.883Z,23.40
2022-09-03T09:41:57.997Z,23.80
2022-09-03T09:44:28.033Z,23.90
2022-09-03T09:47:09.341Z,23.80
2022-09-03T09:49:45.323Z,23.60
2022-09-03T09:52:16.482Z,24.20
2022-09-03T09:54:47.574Z,24.40
2022-09-03T09:57:19.231Z,24.60
2022-09-03T09:59:48.927Z,24.20
2022-09-03T10:02:24.295Z,24.00
2022-09-03T10:04:55.279Z,23.80
2022-09-03T10:07:26.880Z,23.80
2022-09-03T10:10:08.098Z,23.50
2022-09-03T10:12:42.078Z,23.50
2022-09-03T10:15:19.947Z,23.30
2022-09-03T10:17:58.923Z,23.90
2022-09-03T10:20:34.328Z,24.60
2022-09-03T10:23:11.351Z,24.50
2022-09-03T10:25:53.742Z,24.50
2022-09-03T10:28:28.778Z,24.20
2022-09-03T10:31:29.102Z,24.50
2022-09-03T10:34:02.465Z,23.50
2022-09-03T10:36:38.719Z,23.40
2022-09-03T10:39:14.854Z,23.30
2022-09-03T10:42:02.632Z,23.80
2022-09-03T10:44:50.021Z,24.30
2022-09-03T10:47:36.403Z,24.10
2022-09-03T10:50:16.279Z,24.40
2022-09-03T10:53:07.077Z,24.30
2022-09-03T10:55:47.818Z,24.20
2022-09-03T10:58:38.147Z,24.20
2022-09-03T11:01:19.015Z,24.00
2022-09-03T11:03:51.264Z,24.30
2022-09-03T11:06:25.122Z,24.90
2022-09-03T11:09:05.855Z,24.80
2022-09-03T11:11:39.131Z,25.00
2022-09-03T11:14:12.702Z,24.60
2022-09-03T11:16:46.490Z,24.80
2022-09-03T11:19:19.853Z,24.80
2022-09-03T11:21:51.524Z,24.60
2022-09-03T11:24:24.067Z,24.30
2022-09-03T11:26:56.987Z,24.10
2022-09-03T11:29:36.813Z,24.10
2022-09-03T11:32:11.788Z,23.90
2022-09-03T11:34:48.428Z,24.00
2022-09-03T11:37:22.830Z,23.80
2022-09-03T11:40:00.654Z,24.30
2022-09-03T11:42:37.008Z,24.40
2022-09-03T11:45:23.941Z,24.80
2022-09-03T11:47:53.854Z,25.70
2022-09-03T11:50:25.902Z,26.30
2022-09-03T11:52:56.892Z,25.90
2022-09-03T11:55:38.355Z,25.60
2022-09-03T11:58:24.204Z,25.30
2022-09-03T12:00:57.153Z,25.00
2022-09-03T12:03:30.083Z,24.60
2022-09-03T12:06:31.038Z,24.00
2022-09-03T12:09:38.844Z,23.80
2022-09-03T12:12:31.015Z,23.40
2022-09-03T12:15:10.573Z,23.50
2022-09-03T12:18:10.942Z,24.10
2022-09-03T12:20:39.730Z,24.60
2022-09-03T12:23:08.717Z,24.50
2022-09-03T12:25:45.734Z,24.40
2022-09-03T12:28:19.467Z,24.70
2022-09-03T12:30:48.360Z,24.90
2022-09-03T12:33:19.928Z,24.60
2022-09-03T12:35:58.691Z,24.30
2022-09-03T12:38:29.902Z,24.40
2022-09-03T12:43:53.127Z,24.90
2022-09-03T12:46:26.654Z,25.20
2022-09-03T12:52:06.138Z,24.50
2022-09-03T12:54:37.649Z,24.30
2022-09-03T12:57:06.674Z,23.90
2022-09-03T12:59:38.915Z,23.60
2022-09-03T13:02:19.300Z,23.70
2022-09-03T13:04:49.703Z,23.50
2022-09-03T13:07:25.129Z,23.20
2022-09-03T13:10:03.823Z,23.00
2022-09-03T13:12:35.663Z,23.00
2022-09-03T13:15:09.308Z,22.90
2022-09-03T13:17:55.192Z,22.80
2022-09-03T13:20:35.420Z,22.70
2022-09-03T13:23:31.854Z,22.60
2022-09-03T13:26:13.747Z,22.70
2022-09-03T13:28:58.377Z,22.60
2022-09-03T13:31:33.777Z,22.50
2022-09-03T13:34:08.280Z,22.50
2022-09-03T13:36:47.403Z,22.50
2022-09-03T13:39:24.171Z,22.50
2022-09-03T13:41:59.475Z,22.50
2022-09-03T13:44:39.577Z,22.70
2022-09-03T13:47:14.578Z,22.70
2022-09-03T13:50:08.387Z,22.60
2022-09-03T13:52:42.973Z,22.70
2022-09-03T13:55:17.384Z,22.70
2022-09-03T13:57:56.360Z,22.80
2022-09-03T14:00:32.928Z,22.70
2022-09-03T14:03:12.080Z,22.80
2022-09-03T14:05:53.313Z,22.50
2022-09-03T14:08:29.806Z,22.60
2022-09-03T14:11:07.053Z,22.50
2022-09-03T14:13:50.633Z,22.50
2022-09-03T14:16:31.173Z,22.40
2022-09-03T14:19:04.030Z,22.40
2022-09-03T14:21:37.968Z,22.40
2022-09-03T14:24:15.536Z,22.50
2022-09-03T14:26:54.231Z,22.60
2022-09-03T14:29:27.477Z,22.60
2022-09-03T14:32:24.206Z,22.50
2022-09-03T14:35:20.539Z,22.50
2022-09-03T14:38:13.595Z,22.60
2022-09-03T14:40:46.508Z,22.60
2022-09-03T14:43:43.468Z,22.50
2022-09-03T14:46:24.860Z,22.30
2022-09-03T14:49:14.734Z,22.40
2022-09-03T14:52:04.048Z,22.40
2022-09-03T14:54:45.195Z,22.50
2022-09-03T14:57:32.202Z,22.30
2022-09-03T15:00:12.105Z,22.30
2022-09-03T15:03:31.066Z,22.40
2022-09-03T15:06:12.409Z,22.30
2022-09-03T15:09:06.656Z,22.40
2022-09-03T15:11:46.796Z,22.30
2022-09-03T15:14:23.611Z,22.10
2022-09-03T15:17:02.036Z,22.10
2022-09-03T15:19:52.672Z,22.10
2022-09-03T15:22:38.832Z,22.20
2022-09-03T15:25:21.991Z,22.30
2022-09-03T15:28:07.214Z,22.20
2022-09-03T15:30:44.673Z,21.90
2022-09-03T15:33:24.278Z,22.00
2022-09-03T15:36:05.341Z,22.10
2022-09-03T15:38:43.985Z,22.20
2022-09-03T15:41:26.295Z,22.20
2022-09-03T15:44:01.579Z,22.20
2022-09-03T15:46:50.791Z,22.10
2022-09-03T15:49:38.136Z,22.00
2022-09-03T15:52:30.439Z,21.90
2022-09-03T15:55:08.537Z,21.90
2022-09-03T15:57:43.628Z,21.90
2022-09-03T16:00:21.344Z,21.80
2022-09-03T16:03:02.770Z,21.70
2022-09-03T16:05:43.921Z,21.70
2022-09-03T16:08:22.565Z,21.60
2022-09-03T16:11:01.881Z,21.60
2022-09-03T16:13:49.539Z,21.60
2022-09-03T16:16:26.295Z,21.50
2022-09-03T16:19:04.708Z,21.50
2022-09-03T16:21:47.085Z,21.50
2022-09-03T16:24:21.237Z,21.50
2022-09-03T16:26:54.267Z,21.60
2022-09-03T16:29:31.409Z,21.50
2022-09-03T16:32:23.054Z,21.40
2022-09-03T16:35:03.853Z,21.50
2022-09-03T16:37:39.692Z,21.40
2022-09-03T16:40:25.944Z,21.30
2022-09-03T16:43:05.140Z,21.30
2022-09-03T16:45:52.266Z,21.30
2022-09-03T16:48:30.353Z,21.30
2022-09-03T16:51:11.835Z,21.30
2022-09-03T16:54:04.656Z,21.20
2022-09-03T16:56:48.078Z,21.20
2022-09-03T16:59:32.099Z,21.20
2022-09-03T17:02:39.901Z,21.10
2022-09-03T17:05:32.711Z,21.10
2022-09-03T17:08:17.556Z,21.10
2022-09-03T17:10:51.600Z,21.10
2022-09-03T17:13:55.982Z,21.10
2022-09-03T17:16:37.012Z,21.00
2022-09-03T17:19:18.492Z,20.60
2022-09-03T17:21:56.399Z,20.50
2022-09-03T17:24:42.847Z,20.40
2022-09-03T17:27:35.668Z,20.30
2022-09-03T17:30:09.626Z,20.20
2022-09-03T17:33:05.769Z,20.20
2022-09-03T17:35:42.339Z,20.10
2022-09-03T17:38:28.831Z,20.10
2022-09-03T17:41:13.368Z,20.00
2022-09-03T17:43:50.711Z,19.90
2022-09-03T17:46:32.662Z,19.70
2022-09-03T17:49:03.033Z,19.80
2022-09-03T17:51:39.119Z,19.60
2022-09-03T17:54:13.777Z,19.60
2022-09-03T17:56:50.603Z,19.40
2022-09-03T17:59:30.388Z,19.30
2022-09-03T18:02:04.793Z,19.30
2022-09-03T18:04:50.954Z,19.30
2022-09-03T18:07:27.747Z,19.20
2022-09-03T18:10:25.656Z,19.20
2022-09-03T18:13:08.351Z,19.10
2022-09-03T18:15:43.383Z,19.20
2022-09-03T18:18:18.347Z,19.20
2022-09-03T18:21:23.256Z,19.20
2022-09-03T18:24:18.541Z,19.30
2022-09-03T18:27:11.449Z,19.20
2022-09-03T18:30:05.338Z,19.20
2022-09-03T18:32:51.625Z,19.20
2022-09-03T18:35:37.578Z,19.20
2022-09-03T18:38:24.321Z,19.20
2022-09-03T18:41:15.258Z,19.10
2022-09-03T18:44:13.320Z,19.20
2022-09-03T18:50:27.278Z,19.20
2022-09-03T18:53:18.308Z,19.10
2022-09-03T18:56:15.320Z,19.10
2022-09-03T18:59:16.780Z,19.10
2022-09-03T19:02:04.116Z,19.00
2022-09-03T19:05:06.546Z,18.90
2022-09-03T19:08:02.101Z,18.90
2022-09-03T19:10:52.826Z,18.80
2022-09-03T19:13:50.867Z,18.90
2022-09-03T19:16:44.041Z,18.90
2022-09-03T19:19:57.875Z,18.80
2022-09-03T19:22:52.172Z,18.70
2022-09-03T19:25:38.376Z,18.60
2022-09-03T19:28:32.615Z,18.60
2022-09-03T19:31:42.139Z,18.40
2022-09-03T19:34:46.923Z,18.50
2022-09-03T19:37:37.948Z,18.40
2022-09-03T19:40:46.503Z,18.30
2022-09-03T19:43:43.884Z,18.20
2022-09-03T19:46:39.120Z,18.20
2022-09-03T19:49:36.370Z,18.20
2022-09-03T19:52:27.859Z,18.20
2022-09-03T19:55:16.723Z,18.20
2022-09-03T19:58:25.912Z,18.10
2022-09-03T20:01:14.988Z,18.10
2022-09-03T20:04:02.180Z,18.10
2022-09-03T20:06:49.948Z,18.10
2022-09-03T20:09:40.761Z,18.10
2022-09-03T20:12:10.996Z,17.90
2022-09-03T20:14:39.849Z,17.90
2022-09-03T20:17:16.626Z,17.90
2022-09-03T20:20:04.714Z,18.10
2022-09-03T20:22:40.771Z,18.00
2022-09-03T20:25:28.748Z,18.10
2022-09-03T20:28:05.825Z,18.00
2022-09-03T20:30:41.890Z,17.90
2022-09-03T20:33:42.079Z,18.00
2022-09-03T20:36:20.642Z,17.90
2022-09-03T20:39:19.001Z,17.90
2022-09-03T20:41:57.268Z,17.80
2022-09-03T20:44:52.202Z,17.80
2022-09-03T20:47:39.716Z,17.80
2022-09-03T20:50:22.729Z,17.80
2022-09-03T20:53:03.072Z,17.80
2022-09-03T20:55:37.861Z,17.80
2022-09-03T20:58:15.199Z,17.80
2022-09-03T21:00:54.158Z,17.70
2022-09-03T21:03:30.925Z,17.70
2022-09-03T21:06:12.946Z,17.70
2022-09-03T21:09:03.159Z,17.70
2022-09-03T21:11:39.613Z,17.70
2022-09-03T21:14:20.254Z,17.70
2022-09-03T21:17:01.861Z,17.70
2022-09-03T21:19:44.323Z,17.70
2022-09-03T21:22:30.727Z,17.60
2022-09-03T21:25:04.464Z,17.60
2022-09-03T21:27:38.414Z,17.70
2022-09-03T21:30:08.774Z,17.70
2022-09-03T21:32:44.070Z,17.70
2022-09-03T21:35:19.811Z,17.70
2022-09-03T21:37:56.000Z,17.60
2022-09-03T21:40:29.295Z,17.60
2022-09-03T21:43:04.682Z,17.60
2022-09-03T21:45:37.922Z,17.60
2022-09-03T21:48:15.024Z,17.70
2022-09-03T21:50:56.047Z,17.60
2022-09-03T21:53:31.676Z,17.70
2022-09-03T21:56:32.846Z,17.60
2022-09-03T21:59:09.388Z,17.50
2022-09-03T22:01:51.136Z,17.50
2022-09-03T22:04:20.996Z,17.50
2022-09-03T22:06:59.008Z,17.50
2022-09-03T22:09:36.896Z,17.40
2022-09-03T22:12:11.930Z,17.40
2022-09-03T22:14:46.536Z,17.30
2022-09-03T22:17:20.256Z,17.30
2022-09-03T22:19:50.385Z,17.20
2022-09-03T22:22:24.983Z,17.20
2022-09-03T22:25:02.055Z,17.10
2022-09-03T22:27:37.290Z,17.00
2022-09-03T22:30:09.909Z,16.90
2022-09-03T22:32:51.294Z,16.90
2022-09-03T22:35:46.405Z,17.00
2022-09-03T22:38:42.374Z,17.10
2022-09-03T22:41:25.511Z,17.00
2022-09-03T22:44:06.359Z,17.10
2022-09-03T22:46:46.769Z,17.10
2022-09-03T22:49:32.141Z,17.10
2022-09-03T22:52:16.344Z,17.00
2022-09-03T22:55:02.307Z,16.90
2022-09-03T22:57:34.415Z,16.90
2022-09-03T23:00:07.484Z,16.90
2022-09-03T23:02:38.206Z,16.90
2022-09-03T23:05:09.615Z,16.80
2022-09-03T23:07:52.694Z,16.70
2022-09-03T23:10:27.742Z,16.70
2022-09-03T23:13:07.057Z,16.70
2022-09-03T23:15:39.890Z,16.80
2022-09-03T23:18:15.368Z,16.80
2022-09-03T23:20:47.737Z,16.80
2022-09-03T23:23:22.979Z,16.80
2022-09-03T23:25:56.485Z,16.80
2022-09-03T23:28:30.926Z,16.90
2022-09-03T23:31:10.220Z,16.90
2022-09-03T23:33:40.346Z,16.90
2022-09-03T23:36:36.755Z,16.70
2022-09-03T23:39:20.989Z,16.80
2022-09-03T23:42:01.481Z,16.70
2022-09-03T23:44:52.117Z,16.60
2022-09-03T23:47:32.893Z,16.50
2022-09-03T23:50:08.772Z,16.40
2022-09-03T23:53:08.547Z,16.30
2022-09-03T23:55:52.341Z,16.20
2022-09-03T23:58:35.732Z,16.20
