createdAt,value
2022-09-02T00:01:24.489Z,14.70
2022-09-02T00:03:55.492Z,14.70
2022-09-02T00:06:23.001Z,14.70
2022-09-02T00:08:50.390Z,14.70
2022-09-02T00:11:21.637Z,14.70
2022-09-02T00:13:50.430Z,14.70
2022-09-02T00:16:19.049Z,14.60
2022-09-02T00:18:47.433Z,14.60
2022-09-02T00:21:16.005Z,14.60
2022-09-02T00:23:44.863Z,14.60
2022-09-02T00:26:13.768Z,14.70
2022-09-02T00:28:48.835Z,14.70
2022-09-02T00:31:24.970Z,14.60
2022-09-02T00:33:53.580Z,14.60
2022-09-02T00:36:21.561Z,14.60
2022-09-02T00:38:49.036Z,14.60
2022-09-02T00:41:18.770Z,14.50
2022-09-02T00:43:53.564Z,14.50
2022-09-02T00:46:25.033Z,14.50
2022-09-02T00:49:05.008Z,14.50
2022-09-02T00:51:42.876Z,14.40
2022-09-02T00:54:13.140Z,14.40
2022-09-02T00:56:43.738Z,14.30
2022-09-02T00:59:25.375Z,14.30
2022-09-02T01:01:52.835Z,14.20
2022-09-02T01:04:20.220Z,14.10
2022-09-02T01:06:48.658Z,14.10
2022-09-02T01:09:17.330Z,14.10
2022-09-02T01:11:48.517Z,14.10
2022-09-02T01:14:17.076Z,14.00
2022-09-02T01:16:52.267Z,13.90
2022-09-02T01:19:37.372Z,13.90
2022-09-02T01:22:17.017Z,13.90
2022-09-02T01:24:44.345Z,13.80
2022-09-02T01:27:20.034Z,13.80
2022-09-02T01:29:52.376Z,13.80
2022-09-02T01:32:21.587Z,13.70
2022-09-02T01:34:48.845Z,13.70
2022-09-02T01:37:16.928Z,13.70
2022-09-02T01:39:46.017Z,13.60
2022-09-02T01:42:13.639Z,13.60
2022-09-02T01:44:45.416Z,13.50
2022-09-02T01:47:20.413Z,13.50
2022-09-02T01:49:50.346Z,13.40
2022-09-02T01:52:18.966Z,13.30
2022-09-02T01:54:47.297Z,13.20
2022-09-02T01:57:14.994Z,13.20
2022-09-02T01:59:44.756Z,13.20
2022-09-02T02:02:14.591Z,13.10
2022-09-02T02:04:42.048Z,13.10
2022-09-02T02:07:09.671Z,13.00
2022-09-02T02:09:37.114Z,13.00
2022-09-02T02:12:06.345Z,12.90
2022-09-02T02:14:34.309Z,12.90
2022-09-02T02:17:02.069Z,12.90
2022-09-02T02:19:29.480Z,12.90
2022-09-02T02:21:59.266Z,12.90
2022-09-02T02:24:26.989Z,12.90
2022-09-02T02:26:55.056Z,12.80
2022-09-02T02:29:23.355Z,12.90
2022-09-02T02:31:51.330Z,12.80
2022-09-02T02:34:18.958Z,12.80
2022-09-02T02:36:47.599Z,12.90
2022-09-02T02:39:14.925Z,12.80
2022-09-02T02:41:44.836Z,12.90
2022-09-02T02:44:13.698Z,12.80
2022-09-02T02:46:41.190Z,12.80
2022-09-02T02:49:08.587Z,12.80
2022-09-02T02:51:36.491Z,12.80
2022-09-02T02:54:05.662Z,12.80
2022-09-02T02:56:33.308Z,12.80
2022-09-02T02:59:03.735Z,12.80
2022-09-02T03:01:33.878Z,12.80
2022-09-02T03:04:01.302Z,12.70
2022-09-02T03:06:29.869Z,12.80
2022-09-02T03:08:58.913Z,12.70
2022-09-02T03:11:28.045Z,12.70
2022-09-02T03:13:56.437Z,12.60
2022-09-02T03:16:23.802Z,12.60
2022-09-02T03:18:52.346Z,12.60
2022-09-02T03:21:20.200Z,12.60
2022-09-02T03:23:49.129Z,12.60
2022-09-02T03:26:20.689Z,12.60
2022-09-02T03:28:49.511Z,12.60
2022-09-02T03:31:20.617Z,12.70
2022-09-02T03:33:48.426Z,12.60
2022-09-02T03:36:30.260Z,12.70
2022-09-02T03:38:59.037Z,12.70
2022-09-02T03:41:28.020Z,12.70
2022-09-02T03:43:56.373Z,12.70
2022-09-02T03:46:23.960Z,12.70
2022-09-02T03:48:52.107Z,12.70
2022-09-02T03:51:22.048Z,12.70
2022-09-02T03:53:49.956Z,12.70
2022-09-02T03:56:17.867Z,12.70
2022-09-02T03:58:47.925Z,12.70
2022-09-02T04:01:23.769Z,12.70
2022-09-02T04:03:52.906Z,12.70
2022-09-02T04:06:22.721Z,12.70
2022-09-02T04:08:51.154Z,12.60
2022-09-02T04:11:21.487Z,12.60
2022-09-02T04:13:52.877Z,12.60
2022-09-02T04:16:34.964Z,12.60
2022-09-02T04:19:08.712Z,12.60
2022-09-02T04:21:39.610Z,12.60
2022-09-02T04:24:09.571Z,12.60
2022-09-02T04:26:44.964Z,12.60
2022-09-02T04:29:14.649Z,12.60
2022-09-02T04:31:43.500Z,12.60
2022-09-02T04:34:11.481Z,12.60
2022-09-02T04:36:40.627Z,12.60
2022-09-02T04:39:09.488Z,12.60
2022-09-02T04:41:38.331Z,12.70
2022-09-02T04:44:09.019Z,12.70
2022-09-02T04:46:40.327Z,12.70
2022-09-02T04:49:11.852Z,12.70
2022-09-02T04:51:41.376Z,12.80
2022-09-02T04:54:10.831Z,12.80
2022-09-02T04:56:41.151Z,12.90
2022-09-02T04:59:09.412Z,12.90
2022-09-02T05:01:39.071Z,12.90
2022-09-02T05:04:12.596Z,13.00
2022-09-02T05:06:44.834Z,13.00
2022-09-02T05:09:16.961Z,13.10
2022-09-02T05:11:48.907Z,13.10
2022-09-02T05:14:17.980Z,13.20
2022-09-02T05:16:46.128Z,13.20
2022-09-02T05:19:16.738Z,13.30
2022-09-02T05:21:48.721Z,13.30
2022-09-02T05:24:26.683Z,13.40
2022-09-02T05:26:56.046Z,13.40
2022-09-02T05:29:24.393Z,13.50
2022-09-02T05:31:53.721Z,13.50
2022-09-02T05:34:23.232Z,13.60
2022-09-02T05:36:53.113Z,13.60
2022-09-02T05:39:20.743Z,13.70
2022-09-02T05:41:49.096Z,13.70
2022-09-02T05:44:17.369Z,13.80
2022-09-02T05:46:48.906Z,13.80
2022-09-02T05:49:18.055Z,13.90
2022-09-02T05:51:53.222Z,13.90
2022-09-02T05:54:30.443Z,14.00
2022-09-02T05:57:08.824Z,14.00
2022-09-02T05:59:42.517Z,14.10
2022-09-02T06:02:15.137Z,14.20
2022-09-02T06:04:46.110Z,14.20
2022-09-02T06:07:14.871Z,14.30
2022-09-02T06:09:45.424Z,14.40
2022-09-02T06:12:15.797Z,14.50
2022-09-02T06:14:43.312Z,14.50
2022-09-02T06:17:11.411Z,14.60
2022-09-02T06:19:46.066Z,14.60
2022-09-02T06:22:13.827Z,14.70
2022-09-02T06:24:42.889Z,14.70
2022-09-02T06:27:16.502Z,14.80
2022-09-02T06:29:47.443Z,14.90
2022-09-02T06:32:19.427Z,15.00
2022-09-02T06:34:49.041Z,15.20
2022-09-02T06:37:17.089Z,15.30
2022-09-02T06:39:46.745Z,15.40
2022-09-02T06:42:19.788Z,15.50
2022-09-02T06:45:04.282Z,15.60
2022-09-02T06:47:33.093Z,15.70
2022-09-02T06:50:00.896Z,15.80
2022-09-02T06:52:28.869Z,15.90
2022-09-02T06:54:56.653Z,16.10
2022-09-02T06:57:24.683Z,16.20
2022-09-02T07:00:08.087Z,16.30
2022-09-02T07:02:36.696Z,16.40
2022-09-02T07:05:11.111Z,16.50
2022-09-02T07:07:42.673Z,16.60
2022-09-02T07:10:14.268Z,16.80
2022-09-02T07:12:45.438Z,16.90
2022-09-02T07:15:16.359Z,16.90
2022-09-02T07:17:45.165Z,16.90
2022-09-02T07:20:18.706Z,17.00
2022-09-02T07:22:55.887Z,17.00
2022-09-02T07:25:25.570Z,17.10
2022-09-02T07:27:54.767Z,17.30
2022-09-02T07:30:23.757Z,17.40
2022-09-02T07:32:58.372Z,17.50
2022-09-02T07:35:29.056Z,17.70
2022-09-02T07:37:57.050Z,17.80
2022-09-02T07:40:24.607Z,17.90
2022-09-02T07:42:52.968Z,18.00
2022-09-02T07:45:22.335Z,18.10
2022-09-02T07:47:50.668Z,18.20
2022-09-02T07:50:21.710Z,18.30
2022-09-02T07:52:55.392Z,18.60
2022-09-02T07:55:23.923Z,18.60
2022-09-02T07:57:55.400Z,18.80
2022-09-02T08:00:27.766Z,18.80
2022-09-02T08:03:00.920Z,18.90
2022-09-02T08:05:34.398Z,19.00
2022-09-02T08:08:02.467Z,19.10
2022-09-02T08:10:35.805Z,19.10
2022-09-02T08:13:05.953Z,19.10
2022-09-02T08:15:35.966Z,19.30
2022-09-02T08:18:03.978Z,19.40
2022-09-02T08:20:31.281Z,19.40
2022-09-02T08:23:11.017Z,19.60
2022-09-02T08:25:41.019Z,19.60
2022-09-02T08:28:08.753Z,19.60
2022-09-02T08:30:36.119Z,19.80
2022-09-02T08:33:03.477Z,19.90
2022-09-02T08:35:31.168Z,20.10
2022-09-02T08:38:01.534Z,20.20
2022-09-02T08:40:38.599Z,20.40
2022-09-02T08:43:19.223Z,20.50
2022-09-02T08:45:47.712Z,20.60
2022-09-02T08:48:59.445Z,20.70
2022-09-02T08:51:53.865Z,20.80
2022-09-02T08:54:39.785Z,20.80
2022-09-02T08:57:09.412Z,20.80
2022-09-02T08:59:38.223Z,20.90
2022-09-02T09:02:10.377Z,21.00
2022-09-02T09:05:06.384Z,21.00
2022-09-02T09:07:48.839Z,21.10
2022-09-02T09:10:21.894Z,21.10
2022-09-02T09:13:17.299Z,21.00
2022-09-02T09:15:57.813Z,21.20
2022-09-02T09:18:38.616Z,21.40
2022-09-02T09:21:08.354Z,21.60
2022-09-02T09:23:40.322Z,21.80
2022-09-02T09:26:12.008Z,21.90
2022-09-02T09:28:42.159Z,22.00
2022-09-02T09:31:31.334Z,22.00
2022-09-02T09:34:03.230Z,22.00
2022-09-02T09:36:42.438Z,22.20
2022-09-02T09:39:20.185Z,22.40
2022-09-02T09:41:49.355Z,22.50
2022-09-02T09:44:45.261Z,22.70
2022-09-02T09:47:23.085Z,22.80
2022-09-02T09:49:51.563Z,22.70
2022-09-02T09:52:28.797Z,22.70
2022-09-02T09:55:24.978Z,22.80
2022-09-02T09:57:54.853Z,22.60
2022-09-02T10:00:34.435Z,22.50
2022-09-02T10:03:06.819Z,22.70
2022-09-02T10:05:39.948Z,22.90
2022-09-02T10:08:22.024Z,23.20
2022-09-02T10:11:00.512Z,23.40
2022-09-02T10:13:34.141Z,23.50
2022-09-02T10:16:39.636Z,23.60
2022-09-02T10:19:38.684Z,23.70
2022-09-02T10:22:58.486Z,23.90
2022-09-02T10:25:43.412Z,23.90
2022-09-02T10:28:35.207Z,24.00
2022-09-02T10:31:32.400Z,23.70
2022-09-02T10:34:23.462Z,24.20
2022-09-02T10:37:12.882Z,24.40
2022-09-02T10:40:04.645Z,24.70
2022-09-02T10:42:41.126Z,24.80
2022-09-02T10:45:18.044Z,24.90
2022-09-02T10:48:01.689Z,24.90
2022-09-02T10:51:06.754Z,24.70
2022-09-02T10:53:36.789Z,24.30
2022-09-02T10:56:09.906Z,24.20
2022-09-02T10:58:43.129Z,24.30
2022-09-02T11:01:19.219Z,24.50
2022-09-02T11:04:12.871Z,24.70
2022-09-02T11:07:01.868Z,24.50
2022-09-02T11:09:56.439Z,24.80
2022-09-02T11:12:32.521Z,25.10
2022-09-02T11:16:04.727Z,25.20
2022-09-02T11:18:53.040Z,25.60
2022-09-02T11:21:46.814Z,25.70
2022-09-02T11:24:24.821Z,26.20
2022-09-02T11:27:42.223Z,26.70
2022-09-02T11:30:23.598Z,27.10
2022-09-02T11:33:15.780Z,27.40
2022-09-02T11:35:45.184Z,27.50
2022-09-02T11:38:34.111Z,27.50
2022-09-02T11:44:40.882Z,28.10
2022-09-02T11:47:26.387Z,28.30
2022-09-02T11:50:39.508Z,28.70
2022-09-02T11:53:28.140Z,29.20
2022-09-02T11:56:01.804Z,29.50
2022-09-02T11:58:42.737Z,29.50
2022-09-02T12:01:16.019Z,29.30
2022-09-02T12:04:34.507Z,29.70
2022-09-02T12:07:09.956Z,29.90
2022-09-02T12:09:56.925Z,29.10
2022-09-02T12:12:39.385Z,29.80
2022-09-02T12:15:08.546Z,30.40
2022-09-02T12:18:04.686Z,30.70
2022-09-02T12:20:38.896Z,30.70
2022-09-02T12:23:30.185Z,30.80
2022-09-02T12:26:07.267Z,30.60
2022-09-02T12:28:34.983Z,30.70
2022-09-02T12:31:07.948Z,31.50
2022-09-02T12:33:40.449Z,32.40
2022-09-02T12:36:11.149Z,33.00
2022-09-02T12:38:42.945Z,32.50
2022-09-02T12:41:20.862Z,32.50
2022-09-02T12:44:22.132Z,31.80
2022-09-02T12:47:06.373Z,30.80
2022-09-02T12:49:33.887Z,31.00
2022-09-02T12:52:12.923Z,31.00
2022-09-02T12:54:47.847Z,31.20
2022-09-02T12:57:17.582Z,31.90
2022-09-02T12:59:46.766Z,32.70
2022-09-02T13:02:32.192Z,33.60
2022-09-02T13:05:25.700Z,33.70
2022-09-02T13:08:21.381Z,32.50
2022-09-02T13:11:07.069Z,32.10
2022-09-02T13:13:40.162Z,31.60
2022-09-02T13:16:31.082Z,30.60
2022-09-02T13:19:23.954Z,31.10
2022-09-02T13:22:08.955Z,33.50
2022-09-02T13:25:08.104Z,33.90
2022-09-02T13:27:47.643Z,35.00
2022-09-02T13:30:49.912Z,37.20
2022-09-02T13:33:17.775Z,36.60
2022-09-02T13:35:45.580Z,36.40
2022-09-02T13:38:16.406Z,37.50
2022-09-02T13:40:46.338Z,38.50
2022-09-02T13:43:13.731Z,39.50
2022-09-02T13:45:42.135Z,39.70
2022-09-02T13:48:16.955Z,39.90
2022-09-02T13:50:46.780Z,41.10
2022-09-02T13:56:12.188Z,38.40
2022-09-02T13:58:52.293Z,38.60
2022-09-02T14:01:29.338Z,39.80
2022-09-02T14:04:00.284Z,40.90
2022-09-02T14:06:37.405Z,41.30
2022-09-02T14:09:08.633Z,41.40
2022-09-02T14:11:42.788Z,42.10
2022-09-02T14:14:15.583Z,43.00
2022-09-02T14:16:43.166Z,42.40
2022-09-02T14:19:15.216Z,42.30
2022-09-02T14:21:56.981Z,42.80
2022-09-02T14:24:30.056Z,43.60
2022-09-02T14:27:00.751Z,44.20
2022-09-02T14:29:32.227Z,43.40
2022-09-02T14:32:29.209Z,43.10
2022-09-02T14:35:19.873Z,43.00
2022-09-02T14:37:59.668Z,43.50
2022-09-02T14:40:43.492Z,43.80
2022-09-02T14:43:14.907Z,43.30
2022-09-02T14:45:48.012Z,42.30
2022-09-02T14:48:22.598Z,42.50
2022-09-02T14:51:02.131Z,43.10
2022-09-02T14:53:30.516Z,43.50
2022-09-02T14:55:58.218Z,43.10
2022-09-02T14:58:27.819Z,43.40
2022-09-02T15:00:58.197Z,42.70
2022-09-02T15:03:26.254Z,43.10
2022-09-02T15:05:53.988Z,42.60
2022-09-02T15:08:22.009Z,42.10
2022-09-02T15:10:50.547Z,42.40
2022-09-02T15:13:32.871Z,42.30
2022-09-02T15:16:00.854Z,41.10
2022-09-02T15:18:28.213Z,40.70
2022-09-02T15:20:55.832Z,40.60
2022-09-02T15:23:24.425Z,41.60
2022-09-02T15:25:54.070Z,41.50
2022-09-02T15:28:21.336Z,42.00
2022-09-02T15:30:48.858Z,42.50
2022-09-02T15:33:22.097Z,42.30
2022-09-02T15:35:49.409Z,42.10
2022-09-02T15:38:17.284Z,41.80
2022-09-02T15:40:45.443Z,41.30
2022-09-02T15:43:13.854Z,41.70
2022-09-02T15:45:48.552Z,42.60
2022-09-02T15:48:16.125Z,42.90
2022-09-02T15:50:46.441Z,41.60
2022-09-02T15:53:15.179Z,41.00
2022-09-02T15:55:42.661Z,41.70
2022-09-02T15:58:10.271Z,41.50
2022-09-02T16:00:37.609Z,41.20
2022-09-02T16:03:04.958Z,40.80
2022-09-02T16:05:32.468Z,40.70
2022-09-02T16:08:00.022Z,41.30
2022-09-02T16:10:27.284Z,40.00
2022-09-02T16:12:54.569Z,39.90
2022-09-02T16:15:21.842Z,40.30
2022-09-02T16:17:49.695Z,40.20
2022-09-02T16:20:21.092Z,40.40
2022-09-02T16:22:49.337Z,40.90
2022-09-02T16:25:16.774Z,39.80
2022-09-02T16:27:52.880Z,40.80
2022-09-02T16:30:20.912Z,41.10
2022-09-02T16:32:50.750Z,40.00
2022-09-02T16:35:18.007Z,39.70
2022-09-02T16:37:45.313Z,40.10
2022-09-02T16:40:13.418Z,40.40
2022-09-02T16:42:40.649Z,40.60
2022-09-02T16:45:08.558Z,39.70
2022-09-02T16:47:36.017Z,39.20
2022-09-02T16:50:04.125Z,38.80
2022-09-02T16:52:34.947Z,38.60
2022-09-02T16:55:02.249Z,38.40
2022-09-02T16:57:30.034Z,38.10
2022-09-02T16:59:57.386Z,37.70
2022-09-02T17:02:24.693Z,36.60
2022-09-02T17:04:52.026Z,35.70
2022-09-02T17:07:20.658Z,36.10
2022-09-02T17:09:47.888Z,35.60
2022-09-02T17:12:15.109Z,35.20
2022-09-02T17:14:42.470Z,34.80
2022-09-02T17:17:14.910Z,34.60
2022-09-02T17:19:42.167Z,34.90
2022-09-02T17:22:09.599Z,34.10
2022-09-02T17:24:39.053Z,34.10
2022-09-02T17:27:06.360Z,33.20
2022-09-02T17:29:50.022Z,32.60
2022-09-02T17:32:18.743Z,32.50
2022-09-02T17:34:46.347Z,32.00
2022-09-02T17:37:13.686Z,31.20
2022-09-02T17:39:41.024Z,29.90
2022-09-02T17:42:08.539Z,28.80
2022-09-02T17:44:38.775Z,27.60
2022-09-02T17:47:11.803Z,26.70
2022-09-02T17:49:41.385Z,25.80
2022-09-02T17:52:09.391Z,24.90
2022-09-02T17:54:38.058Z,24.30
2022-09-02T17:57:11.995Z,23.70
2022-09-02T17:59:51.404Z,23.10
2022-09-02T18:02:37.660Z,22.70
2022-09-02T18:05:22.789Z,22.30
2022-09-02T18:08:04.509Z,21.90
2022-09-02T18:10:56.622Z,21.70
2022-09-02T18:13:43.691Z,21.50
2022-09-02T18:16:26.449Z,21.30
2022-09-02T18:19:27.327Z,21.20
2022-09-02T18:22:07.082Z,21.10
2022-09-02T18:24:34.333Z,21.00
2022-09-02T18:27:33.026Z,20.90
2022-09-02T18:30:11.511Z,20.80
2022-09-02T18:33:06.736Z,20.80
2022-09-02T18:35:36.890Z,20.60
2022-09-02T18:38:13.940Z,20.60
2022-09-02T18:40:53.321Z,20.50
2022-09-02T18:43:25.728Z,20.40
2022-09-02T18:45:56.567Z,20.20
2022-09-02T18:48:36.074Z,20.10
2022-09-02T18:51:25.473Z,20.00
2022-09-02T18:54:01.403Z,19.90
2022-09-02T18:56:32.888Z,19.80
2022-09-02T18:59:10.971Z,19.80
2022-09-02T19:01:46.311Z,19.70
2022-09-02T19:04:15.325Z,19.60
2022-09-02T19:06:42.743Z,19.50
2022-09-02T19:09:15.844Z,19.50
2022-09-02T19:11:43.290Z,19.30
2022-09-02T19:14:31.415Z,19.20
2022-09-02T19:16:59.191Z,19.20
2022-09-02T19:19:29.763Z,19.10
2022-09-02T19:22:05.961Z,19.00
2022-09-02T19:24:47.390Z,18.80
2022-09-02T19:27:20.475Z,18.70
2022-09-02T19:29:52.748Z,18.70
2022-09-02T19:32:25.910Z,18.60
2022-09-02T19:34:53.975Z,18.50
2022-09-02T19:37:21.357Z,18.50
2022-09-02T19:39:54.258Z,18.40
2022-09-02T19:42:24.080Z,18.30
2022-09-02T19:44:52.283Z,18.30
2022-09-02T19:48:05.001Z,18.30
2022-09-02T19:50:07.743Z,18.20
2022-09-02T19:52:45.734Z,18.10
2022-09-02T19:55:16.386Z,18.10
2022-09-02T19:57:44.869Z,18.00
2022-09-02T20:00:14.086Z,18.00
2022-09-02T20:02:41.576Z,18.00
2022-09-02T20:05:10.475Z,17.90
2022-09-02T20:07:38.091Z,17.90
2022-09-02T20:10:07.327Z,17.90
2022-09-02T20:12:35.949Z,17.80
2022-09-02T20:15:04.992Z,17.80
2022-09-02T20:17:32.652Z,17.80
2022-09-02T20:20:01.432Z,17.70
2022-09-02T20:22:30.246Z,17.70
2022-09-02T20:24:58.266Z,17.60
2022-09-02T20:27:40.055Z,17.60
2022-09-02T20:30:16.605Z,17.60
2022-09-02T20:33:00.024Z,17.50
2022-09-02T20:36:21.115Z,17.50
2022-09-02T20:39:12.475Z,17.50
2022-09-02T20:41:55.339Z,17.40
2022-09-02T20:44:34.627Z,17.30
2022-09-02T20:47:31.785Z,17.30
2022-09-02T20:50:06.167Z,17.30
2022-09-02T20:52:40.187Z,17.20
2022-09-02T20:55:26.378Z,17.20
2022-09-02T20:58:24.162Z,17.10
2022-09-02T21:01:18.529Z,17.10
2022-09-02T21:04:18.055Z,17.10
2022-09-02T21:06:54.016Z,17.00
2022-09-02T21:09:53.030Z,17.00
2022-09-02T21:12:37.219Z,16.90
2022-09-02T21:15:23.364Z,16.90
2022-09-02T21:18:03.786Z,16.80
2022-09-02T21:20:51.002Z,16.80
2022-09-02T21:23:27.442Z,16.60
2022-09-02T21:26:04.113Z,16.60
2022-09-02T21:28:51.116Z,16.50
2022-09-02T21:31:35.591Z,16.40
2022-09-02T21:34:13.780Z,16.40
2022-09-02T21:36:41.729Z,16.40
2022-09-02T21:39:15.459Z,16.30
2022-09-02T21:41:54.438Z,16.30
2022-09-02T21:45:06.894Z,16.30
2022-09-02T21:47:36.880Z,16.20
2022-09-02T21:50:07.454Z,16.20
2022-09-02T21:52:55.210Z,16.20
2022-09-02T21:55:26.722Z,16.20
2022-09-02T21:58:08.800Z,16.10
2022-09-02T22:00:39.260Z,16.10
2022-09-02T22:03:37.264Z,16.00
2022-09-02T22:06:28.647Z,16.00
2022-09-02T22:09:08.816Z,16.00
2022-09-02T22:11:37.561Z,16.10
2022-09-02T22:14:16.238Z,16.10
2022-09-02T22:16:54.047Z,16.10
2022-09-02T22:19:30.387Z,16.00
2022-09-02T22:22:11.906Z,16.10
2022-09-02T22:24:40.748Z,16.00
2022-09-02T22:27:27.999Z,16.00
2022-09-02T22:30:14.521Z,16.00
2022-09-02T22:32:46.730Z,16.00
2022-09-02T22:35:36.529Z,15.90
2022-09-02T22:38:26.259Z,15.90
2022-09-02T22:41:11.592Z,15.90
2022-09-02T22:43:58.128Z,15.80
2022-09-02T22:46:54.629Z,15.80
2022-09-02T22:49:49.398Z,15.80
2022-09-02T22:52:54.907Z,15.80
2022-09-02T22:55:50.772Z,15.80
2022-09-02T22:58:31.030Z,15.70
2022-09-02T23:01:19.475Z,15.70
2022-09-02T23:04:23.845Z,15.70
2022-09-02T23:06:55.351Z,15.70
2022-09-02T23:09:22.676Z,15.70
2022-09-02T23:12:14.172Z,15.70
2022-09-02T23:15:15.047Z,15.70
2022-09-02T23:18:08.014Z,15.60
2022-09-02T23:20:49.801Z,15.60
2022-09-02T23:23:38.989Z,15.60
2022-09-02T23:26:26.099Z,15.50
2022-09-02T23:29:03.018Z,15.50
2022-09-02T23:31:51.006Z,15.40
2022-09-02T23:34:24.904Z,15.40
2022-09-02T23:36:58.101Z,15.40
2022-09-02T23:39:46.931Z,15.30
2022-09-02T23:42:14.270Z,15.30
2022-09-02T23:44:42.400Z,15.30
2022-09-02T23:47:37.799Z,15.30
2022-09-02T23:50:05.459Z,15.20
2022-09-02T23:52:56.675Z,15.10
2022-09-02T23:55:40.289Z,15.10
2022-09-02T23:58:37.454Z,15.10
