createdAt,value
2023-04-05T00:00:39.433Z,99.90
2023-04-05T00:03:07.007Z,99.90
2023-04-05T00:05:34.725Z,99.90
2023-04-05T00:08:03.315Z,99.90
2023-04-05T00:10:31.735Z,99.90
2023-04-05T00:13:01.033Z,99.90
2023-04-05T00:15:28.258Z,99.90
2023-04-05T00:17:55.999Z,99.90
2023-04-05T00:20:23.110Z,99.90
2023-04-05T00:22:52.826Z,99.90
2023-04-05T00:25:21.798Z,99.90
2023-04-05T00:27:48.747Z,99.90
2023-04-05T00:30:21.165Z,99.90
2023-04-05T00:32:52.307Z,99.90
2023-04-05T00:35:20.254Z,99.90
2023-04-05T00:37:47.226Z,99.90
2023-04-05T00:40:14.438Z,99.90
2023-04-05T00:42:41.434Z,99.90
2023-04-05T00:45:09.082Z,99.90
2023-04-05T00:47:37.165Z,99.90
2023-04-05T00:50:06.488Z,99.90
2023-04-05T00:52:34.838Z,99.90
2023-04-05T00:55:02.517Z,99.90
2023-04-05T00:57:30.297Z,99.90
2023-04-05T01:00:00.663Z,99.90
2023-04-05T01:02:45.978Z,99.90
2023-04-05T01:05:37.644Z,99.90
2023-04-05T01:08:28.748Z,99.90
2023-04-05T01:11:02.842Z,99.90
2023-04-05T01:13:30.701Z,99.90
2023-04-05T01:15:58.509Z,99.90
2023-04-05T01:18:27.588Z,99.90
2023-04-05T01:21:38.643Z,99.90
2023-04-05T01:24:52.817Z,99.90
2023-04-05T01:27:31.493Z,99.90
2023-04-05T01:30:29.866Z,99.90
2023-04-05T01:33:19.088Z,99.90
2023-04-05T01:36:29.805Z,99.90
2023-04-05T01:38:58.094Z,99.90
2023-04-05T01:41:26.243Z,99.90
2023-04-05T01:43:53.254Z,99.90
2023-04-05T01:46:20.641Z,99.90
2023-04-05T01:48:47.931Z,99.90
2023-04-05T01:51:15.000Z,99.90
2023-04-05T01:53:42.073Z,99.90
2023-04-05T01:56:09.109Z,99.90
2023-04-05T01:58:37.575Z,99.90
2023-04-05T02:01:04.946Z,99.90
2023-04-05T02:03:32.134Z,99.90
2023-04-05T02:05:59.245Z,99.90
2023-04-05T02:08:26.139Z,99.90
2023-04-05T02:10:54.530Z,99.90
2023-04-05T02:13:22.302Z,99.90
2023-04-05T02:15:50.350Z,99.90
2023-04-05T02:18:22.521Z,99.90
2023-04-05T02:20:51.831Z,99.90
2023-04-05T02:23:20.513Z,99.90
2023-04-05T02:25:47.467Z,99.90
2023-04-05T02:28:14.717Z,99.90
2023-04-05T02:30:41.919Z,99.90
2023-04-05T02:33:10.931Z,99.90
2023-04-05T02:35:38.726Z,99.90
2023-04-05T02:38:06.043Z,99.90
2023-04-05T02:40:35.551Z,99.90
2023-04-05T02:43:02.814Z,99.90
2023-04-05T02:45:29.887Z,99.90
2023-04-05T02:47:59.209Z,99.90
2023-04-05T02:50:30.289Z,99.90
2023-04-05T02:52:57.286Z,99.90
2023-04-05T02:55:24.713Z,99.90
2023-04-05T02:57:51.737Z,99.90
2023-04-05T03:00:25.750Z,99.90
2023-04-05T03:02:55.568Z,99.90
2023-04-05T03:05:23.047Z,99.90
2023-04-05T03:07:52.772Z,99.90
2023-04-05T03:10:26.248Z,99.90
2023-04-05T03:12:58.772Z,99.90
2023-04-05T03:15:28.082Z,99.90
2023-04-05T03:17:57.669Z,99.90
2023-04-05T03:20:25.383Z,99.90
2023-04-05T03:22:56.544Z,99.90
2023-04-05T03:25:28.650Z,99.90
2023-04-05T03:27:55.888Z,99.90
2023-04-05T03:30:26.684Z,99.90
2023-04-05T03:33:03.327Z,99.90
2023-04-05T03:35:48.755Z,99.90
2023-04-05T03:38:16.774Z,99.90
2023-04-05T03:40:54.582Z,99.90
2023-04-05T03:43:21.650Z,99.90
2023-04-05T03:45:48.654Z,99.90
2023-04-05T03:48:20.928Z,99.90
2023-04-05T03:50:49.592Z,99.90
2023-04-05T03:53:19.081Z,99.90
2023-04-05T03:55:50.375Z,99.90
2023-04-05T03:58:20.954Z,99.90
2023-04-05T04:00:48.761Z,99.90
2023-04-05T04:03:21.538Z,99.90
2023-04-05T04:05:52.143Z,99.90
2023-04-05T04:08:20.266Z,99.90
2023-04-05T04:10:47.399Z,99.90
2023-04-05T04:13:24.141Z,99.90
2023-04-05T04:15:59.922Z,99.90
2023-04-05T04:18:45.341Z,99.90
2023-04-05T04:21:35.770Z,99.90
2023-04-05T04:24:27.074Z,99.90
2023-04-05T04:27:03.566Z,99.90
2023-04-05T04:29:48.961Z,99.90
2023-04-05T04:32:49.409Z,99.90
2023-04-05T04:35:29.368Z,99.90
2023-04-05T04:38:09.745Z,99.90
2023-04-05T04:41:02.540Z,99.90
2023-04-05T04:43:43.666Z,99.90
2023-04-05T04:46:19.078Z,99.90
2023-04-05T04:49:07.770Z,99.90
2023-04-05T04:51:37.946Z,99.90
2023-04-05T04:54:05.505Z,99.90
2023-04-05T04:56:32.488Z,99.90
2023-04-05T04:59:00.850Z,99.90
2023-04-05T05:01:27.948Z,99.90
2023-04-05T05:03:55.146Z,99.90
2023-04-05T05:06:31.675Z,99.90
2023-04-05T05:09:00.953Z,99.90
2023-04-05T05:11:29.312Z,99.90
2023-04-05T05:13:56.739Z,99.90
2023-04-05T05:16:26.715Z,99.90
2023-04-05T05:18:55.076Z,99.90
2023-04-05T05:21:24.618Z,99.90
2023-04-05T05:24:10.510Z,99.90
2023-04-05T05:26:38.130Z,99.90
2023-04-05T05:29:05.269Z,99.90
2023-04-05T05:31:36.584Z,99.90
2023-04-05T05:34:03.628Z,99.90
2023-04-05T05:36:31.288Z,99.90
2023-04-05T05:38:58.402Z,99.90
2023-04-05T05:41:25.734Z,99.90
2023-04-05T05:43:53.738Z,99.90
2023-04-05T05:46:21.408Z,99.90
2023-04-05T05:48:48.361Z,99.90
2023-04-05T05:51:15.997Z,99.90
2023-04-05T05:53:43.060Z,99.90
2023-04-05T05:56:10.490Z,99.90
2023-04-05T05:58:39.687Z,99.90
2023-04-05T06:01:07.553Z,99.90
2023-04-05T06:03:34.817Z,99.90
2023-04-05T06:06:05.839Z,99.90
2023-04-05T06:08:33.020Z,99.90
2023-04-05T06:11:00.131Z,99.90
2023-04-05T06:13:27.078Z,99.90
2023-04-05T06:15:54.071Z,99.90
2023-04-05T06:18:21.640Z,99.90
2023-04-05T06:20:48.592Z,99.90
2023-04-05T06:23:16.191Z,99.90
2023-04-05T06:25:43.940Z,99.90
2023-04-05T06:28:10.970Z,99.90
2023-04-05T06:30:38.204Z,99.90
2023-04-05T06:33:05.788Z,99.90
2023-04-05T06:35:32.869Z,99.90
2023-04-05T06:37:59.989Z,99.90
2023-04-05T06:40:27.282Z,99.90
2023-04-05T06:42:55.130Z,99.90
2023-04-05T06:45:27.744Z,99.90
2023-04-05T06:47:55.078Z,99.90
2023-04-05T06:50:22.243Z,99.90
2023-04-05T06:52:49.416Z,99.90
2023-04-05T06:55:17.063Z,99.90
2023-04-05T06:57:44.216Z,99.90
2023-04-05T07:00:13.429Z,99.90
2023-04-05T07:02:41.049Z,99.90
2023-04-05T07:05:08.836Z,99.90
2023-04-05T07:07:44.393Z,99.90
2023-04-05T07:10:21.745Z,99.90
2023-04-05T07:13:18.294Z,99.90
2023-04-05T07:16:05.265Z,99.90
2023-04-05T07:19:10.591Z,99.90
2023-04-05T07:21:37.710Z,99.90
2023-04-05T07:24:06.445Z,99.90
2023-04-05T07:26:37.250Z,99.90
2023-04-05T07:29:05.028Z,99.90
2023-04-05T07:31:32.029Z,99.90
2023-04-05T07:34:01.294Z,99.90
2023-04-05T07:36:30.818Z,99.90
2023-04-05T07:38:58.575Z,99.90
2023-04-05T07:41:28.224Z,99.20
2023-04-05T07:43:55.185Z,95.90
2023-04-05T07:46:22.461Z,93.30
2023-04-05T07:48:49.641Z,96.00
2023-04-05T07:51:16.586Z,92.10
2023-04-05T07:53:43.968Z,85.10
2023-04-05T07:56:14.204Z,84.20
2023-04-05T07:58:42.050Z,76.50
2023-04-05T08:01:11.177Z,77.90
2023-04-05T08:03:40.031Z,75.90
2023-04-05T08:06:11.533Z,71.80
2023-04-05T08:08:38.972Z,67.60
2023-04-05T08:11:06.581Z,64.90
2023-04-05T08:13:38.571Z,65.90
2023-04-05T08:16:06.157Z,64.80
2023-04-05T08:18:33.239Z,64.50
2023-04-05T08:21:01.123Z,65.70
2023-04-05T08:23:28.284Z,65.30
2023-04-05T08:25:56.025Z,63.00
2023-04-05T08:28:22.994Z,61.80
2023-04-05T08:30:57.646Z,60.30
2023-04-05T08:33:26.512Z,57.40
2023-04-05T08:35:53.614Z,59.00
2023-04-05T08:38:21.168Z,59.50
2023-04-05T08:40:52.867Z,58.80
2023-04-05T08:43:59.454Z,57.10
2023-04-05T08:46:31.833Z,56.70
2023-04-05T08:49:02.417Z,55.20
2023-04-05T08:51:31.458Z,55.80
2023-04-05T08:54:02.225Z,55.30
2023-04-05T08:56:34.582Z,54.50
2023-04-05T08:59:11.340Z,54.00
2023-04-05T09:01:46.976Z,52.90
2023-04-05T09:04:24.755Z,52.50
2023-04-05T09:06:55.570Z,51.90
2023-04-05T09:09:24.752Z,51.60
2023-04-05T09:11:52.708Z,51.50
2023-04-05T09:14:21.610Z,51.40
2023-04-05T09:16:48.992Z,49.60
2023-04-05T09:19:17.193Z,47.30
2023-04-05T09:22:05.015Z,48.90
2023-04-05T09:24:43.616Z,47.80
2023-04-05T09:27:19.922Z,49.20
2023-04-05T09:30:24.466Z,47.50
2023-04-05T09:32:55.146Z,45.90
2023-04-05T09:35:26.503Z,47.00
2023-04-05T09:37:57.548Z,47.90
2023-04-05T09:40:49.749Z,45.50
2023-04-05T09:43:39.183Z,46.00
2023-04-05T09:46:16.504Z,45.20
2023-04-05T09:48:51.516Z,46.70
2023-04-05T09:51:19.950Z,46.30
2023-04-05T09:54:04.994Z,45.60
2023-04-05T09:56:41.235Z,45.30
2023-04-05T09:59:12.869Z,46.00
2023-04-05T10:01:44.855Z,46.50
2023-04-05T10:04:12.618Z,45.30
2023-04-05T10:06:42.986Z,45.20
2023-04-05T10:09:15.093Z,43.50
2023-04-05T10:11:44.836Z,44.00
2023-04-05T10:14:11.942Z,43.60
2023-04-05T10:16:50.894Z,43.00
2023-04-05T10:19:31.451Z,42.50
2023-04-05T10:22:02.721Z,42.40
2023-04-05T10:24:52.127Z,42.20
2023-04-05T10:27:31.495Z,41.60
2023-04-05T10:30:06.076Z,41.70
2023-04-05T10:33:10.716Z,42.50
2023-04-05T10:36:16.468Z,42.10
2023-04-05T10:39:00.746Z,42.60
2023-04-05T10:41:34.183Z,42.60
2023-04-05T10:44:11.955Z,41.50
2023-04-05T10:46:46.820Z,41.60
2023-04-05T10:49:46.501Z,40.50
2023-04-05T10:52:14.747Z,41.10
2023-04-05T10:54:43.008Z,40.20
2023-04-05T10:57:11.533Z,41.20
2023-04-05T10:59:47.044Z,40.80
2023-04-05T11:02:16.390Z,41.90
2023-04-05T11:04:43.788Z,40.90
2023-04-05T11:07:13.079Z,40.20
2023-04-05T11:10:01.260Z,41.50
2023-04-05T11:12:46.524Z,40.80
2023-04-05T11:15:42.731Z,41.00
2023-04-05T11:18:31.124Z,40.50
2023-04-05T11:21:08.377Z,40.50
2023-04-05T11:24:03.887Z,40.10
2023-04-05T11:26:56.088Z,39.90
2023-04-05T11:29:51.857Z,40.10
2023-04-05T11:32:18.700Z,39.90
2023-04-05T11:35:01.420Z,38.60
2023-04-05T11:38:02.490Z,39.40
2023-04-05T11:40:30.576Z,39.90
2023-04-05T11:43:06.135Z,39.50
2023-04-05T11:45:34.971Z,38.30
2023-04-05T11:48:14.387Z,38.30
2023-04-05T11:50:42.473Z,40.10
2023-04-05T11:53:12.867Z,40.40
2023-04-05T11:55:43.977Z,40.00
2023-04-05T11:58:24.106Z,40.40
2023-04-05T12:01:07.810Z,39.80
2023-04-05T12:03:37.109Z,38.70
2023-04-05T12:06:07.696Z,39.20
2023-04-05T12:08:42.417Z,39.40
2023-04-05T12:11:13.463Z,39.50
2023-04-05T12:13:41.143Z,37.20
2023-04-05T12:16:09.640Z,37.10
2023-04-05T12:18:38.096Z,37.40
2023-04-05T12:21:09.196Z,39.70
2023-04-05T12:23:37.430Z,38.10
2023-04-05T12:26:07.074Z,40.30
2023-04-05T12:28:53.411Z,40.70
2023-04-05T12:31:57.483Z,39.00
2023-04-05T12:34:27.992Z,39.80
2023-04-05T12:36:55.035Z,38.00
2023-04-05T12:39:22.106Z,39.20
2023-04-05T12:42:01.500Z,38.60
2023-04-05T12:44:30.920Z,38.60
2023-04-05T12:47:10.334Z,38.60
2023-04-05T12:49:40.355Z,39.70
2023-04-05T12:52:07.770Z,37.00
2023-04-05T12:54:34.783Z,37.80
2023-04-05T12:57:09.170Z,37.10
2023-04-05T12:59:36.294Z,38.80
2023-04-05T13:02:03.482Z,37.80
2023-04-05T13:04:30.747Z,36.90
2023-04-05T13:06:57.701Z,36.80
2023-04-05T13:09:24.791Z,36.90
2023-04-05T13:11:51.791Z,36.20
2023-04-05T13:14:18.802Z,36.80
2023-04-05T13:16:45.837Z,39.40
2023-04-05T13:19:12.764Z,38.60
2023-04-05T13:21:39.864Z,39.10
2023-04-05T13:24:07.072Z,39.40
2023-04-05T13:26:34.098Z,39.40
2023-04-05T13:29:02.809Z,39.30
2023-04-05T13:31:29.867Z,37.90
2023-04-05T13:33:57.631Z,37.80
2023-04-05T13:36:25.003Z,37.40
2023-04-05T13:38:52.010Z,35.20
2023-04-05T13:41:19.085Z,35.70
2023-04-05T13:43:46.111Z,37.60
2023-04-05T13:46:13.075Z,38.20
2023-04-05T13:48:40.043Z,37.10
2023-04-05T13:51:07.094Z,37.60
2023-04-05T13:53:34.100Z,37.10
2023-04-05T13:56:01.240Z,37.40
2023-04-05T13:58:28.328Z,36.90
2023-04-05T14:00:55.502Z,36.90
2023-04-05T14:03:22.979Z,38.40
2023-04-05T14:05:51.238Z,36.90
2023-04-05T14:08:19.779Z,37.10
2023-04-05T14:10:46.912Z,37.00
2023-04-05T14:13:16.402Z,35.60
2023-04-05T14:15:44.087Z,36.00
2023-04-05T14:18:11.295Z,36.00
2023-04-05T14:20:38.811Z,36.60
2023-04-05T14:23:06.732Z,36.50
2023-04-05T14:25:33.826Z,36.80
2023-04-05T14:28:01.084Z,37.20
2023-04-05T14:30:28.219Z,36.30
2023-04-05T14:32:55.215Z,36.50
2023-04-05T14:35:22.523Z,35.90
2023-04-05T14:38:01.354Z,35.20
2023-04-05T14:40:39.251Z,35.20
2023-04-05T14:43:10.073Z,36.90
2023-04-05T14:45:41.588Z,37.00
2023-04-05T14:48:16.040Z,37.20
2023-04-05T14:51:02.524Z,36.80
2023-04-05T14:53:39.742Z,35.60
2023-04-05T14:56:23.069Z,36.80
2023-04-05T14:59:08.303Z,37.90
2023-04-05T15:01:44.410Z,36.30
2023-04-05T15:04:24.263Z,36.80
2023-04-05T15:06:53.125Z,39.70
2023-04-05T15:09:49.598Z,40.10
2023-04-05T15:12:28.623Z,39.90
2023-04-05T15:15:05.692Z,40.10
2023-04-05T15:17:45.570Z,39.60
2023-04-05T15:20:20.401Z,40.20
2023-04-05T15:22:50.792Z,39.90
2023-04-05T15:25:46.250Z,40.20
2023-04-05T15:28:45.636Z,41.60
2023-04-05T15:31:34.041Z,40.90
2023-04-05T15:34:17.717Z,41.10
2023-04-05T15:36:56.991Z,41.00
2023-04-05T15:39:33.918Z,40.70
2023-04-05T15:42:11.416Z,40.70
2023-04-05T15:44:59.671Z,40.70
2023-04-05T15:47:36.833Z,40.30
2023-04-05T15:50:14.744Z,41.60
2023-04-05T15:52:58.494Z,40.10
2023-04-05T15:55:43.040Z,41.40
2023-04-05T15:58:38.885Z,41.70
2023-04-05T16:01:16.748Z,42.40
2023-04-05T16:03:52.127Z,41.70
2023-04-05T16:06:36.249Z,40.90
2023-04-05T16:12:37.702Z,41.20
2023-04-05T16:15:17.718Z,42.10
2023-04-05T16:17:55.581Z,42.50
2023-04-05T16:20:38.833Z,42.40
2023-04-05T16:23:18.079Z,42.70
2023-04-05T16:25:54.749Z,42.40
2023-04-05T16:28:40.866Z,42.20
2023-04-05T16:31:17.354Z,42.30
2023-04-05T16:34:03.607Z,42.40
2023-04-05T16:36:33.060Z,42.60
2023-04-05T16:39:14.722Z,42.90
2023-04-05T16:41:55.868Z,42.70
2023-04-05T16:44:40.035Z,43.30
2023-04-05T16:47:22.253Z,43.10
2023-04-05T16:50:06.835Z,43.00
2023-04-05T16:55:39.750Z,43.90
2023-04-05T16:58:12.672Z,43.20
2023-04-05T17:00:45.416Z,44.20
2023-04-05T17:03:22.457Z,44.80
2023-04-05T17:05:54.556Z,44.30
2023-04-05T17:08:27.310Z,44.20
2023-04-05T17:10:59.207Z,44.60
2023-04-05T17:13:45.392Z,44.60
2023-04-05T17:16:25.846Z,44.00
2023-04-05T17:18:58.488Z,43.80
2023-04-05T17:21:37.938Z,44.00
2023-04-05T17:24:26.859Z,45.00
2023-04-05T17:27:06.861Z,45.50
2023-04-05T17:29:38.136Z,45.90
2023-04-05T17:32:16.648Z,46.30
2023-04-05T17:34:59.470Z,46.50
2023-04-05T17:37:31.040Z,46.50
2023-04-05T17:40:17.011Z,47.10
2023-04-05T17:42:52.459Z,47.50
2023-04-05T17:45:31.653Z,47.10
2023-04-05T17:48:20.576Z,47.20
2023-04-05T17:51:15.127Z,47.40
2023-04-05T17:54:09.023Z,47.40
2023-04-05T17:56:46.228Z,47.70
2023-04-05T17:59:18.954Z,48.20
2023-04-05T18:01:53.968Z,48.10
2023-04-05T18:04:28.966Z,48.80
2023-04-05T18:07:01.260Z,48.60
2023-04-05T18:09:49.892Z,48.70
2023-04-05T18:12:43.160Z,49.10
2023-04-05T18:15:17.825Z,49.30
2023-04-05T18:17:59.214Z,49.70
2023-04-05T18:20:40.340Z,49.60
2023-04-05T18:26:06.255Z,50.10
2023-04-05T18:29:05.441Z,50.10
2023-04-05T18:31:40.053Z,50.60
2023-04-05T18:34:22.646Z,50.70
2023-04-05T18:37:00.076Z,50.90
2023-04-05T18:39:35.608Z,51.00
2023-04-05T18:42:09.301Z,51.30
2023-04-05T18:44:50.637Z,51.30
2023-04-05T18:47:37.280Z,51.60
2023-04-05T18:50:22.831Z,52.00
2023-04-05T18:52:53.838Z,52.10
2023-04-05T18:55:37.277Z,52.10
2023-04-05T18:58:19.124Z,52.30
2023-04-05T19:00:55.048Z,52.60
2023-04-05T19:03:29.561Z,53.20
2023-04-05T19:06:10.090Z,53.80
2023-04-05T19:08:48.315Z,54.70
2023-04-05T19:11:25.704Z,54.90
2023-04-05T19:14:06.914Z,55.40
2023-04-05T19:16:56.865Z,55.80
2023-04-05T19:19:36.288Z,56.30
2023-04-05T19:22:15.869Z,56.70
2023-04-05T19:24:50.607Z,57.30
2023-04-05T19:27:24.824Z,57.80
2023-04-05T19:29:57.646Z,58.30
2023-04-05T19:35:26.011Z,59.40
2023-04-05T19:38:09.431Z,59.80
2023-04-05T19:40:42.823Z,60.20
2023-04-05T19:43:26.045Z,60.40
2023-04-05T19:46:05.132Z,60.60
2023-04-05T19:48:44.289Z,60.80
2023-04-05T19:51:24.227Z,61.40
2023-04-05T19:54:02.620Z,61.40
2023-04-05T19:56:39.496Z,61.80
2023-04-05T19:59:40.247Z,62.20
2023-04-05T20:02:46.556Z,62.60
2023-04-05T20:05:49.878Z,63.30
2023-04-05T20:08:25.821Z,63.70
2023-04-05T20:10:57.465Z,64.10
2023-04-05T20:13:35.908Z,64.60
2023-04-05T20:16:06.114Z,64.90
2023-04-05T20:18:41.745Z,65.20
2023-04-05T20:21:20.290Z,65.60
2023-04-05T20:23:56.664Z,66.00
2023-04-05T20:26:37.093Z,66.70
2023-04-05T20:29:21.857Z,67.30
2023-04-05T20:32:22.821Z,67.90
2023-04-05T20:34:56.955Z,69.10
2023-04-05T20:37:26.009Z,70.40
2023-04-05T20:39:55.796Z,71.80
2023-04-05T20:42:42.636Z,72.60
2023-04-05T20:45:14.229Z,73.80
2023-04-05T20:47:52.880Z,74.50
2023-04-05T20:50:25.002Z,75.30
2023-04-05T20:53:00.793Z,76.60
2023-04-05T20:55:30.938Z,77.40
2023-04-05T20:58:19.704Z,78.30
2023-04-05T21:00:48.641Z,79.10
2023-04-05T21:03:20.123Z,80.00
2023-04-05T21:05:55.374Z,80.70
2023-04-05T21:08:34.610Z,81.30
2023-04-05T21:11:14.324Z,82.50
2023-04-05T21:13:50.163Z,83.10
2023-04-05T21:16:27.320Z,84.80
2023-04-05T21:19:00.008Z,86.40
2023-04-05T21:21:31.966Z,87.70
2023-04-05T21:24:18.649Z,90.10
2023-04-05T21:26:53.385Z,90.60
2023-04-05T21:29:25.437Z,91.40
2023-04-05T21:31:57.471Z,92.60
2023-04-05T21:34:31.049Z,92.90
2023-04-05T21:37:03.117Z,93.50
2023-04-05T21:39:47.298Z,94.40
2023-04-05T21:42:18.606Z,94.90
2023-04-05T21:44:47.462Z,95.50
2023-04-05T21:47:22.494Z,96.60
2023-04-05T21:49:57.683Z,97.70
2023-04-05T21:52:28.201Z,97.60
2023-04-05T21:55:09.626Z,98.00
2023-04-05T21:57:42.959Z,98.20
2023-04-05T22:00:21.226Z,98.40
2023-04-05T22:02:55.988Z,98.60
2023-04-05T22:05:37.953Z,98.70
2023-04-05T22:08:08.587Z,98.80
2023-04-05T22:10:49.875Z,98.70
2023-04-05T22:13:21.537Z,98.30
2023-04-05T22:16:27.381Z,98.40
2023-04-05T22:19:13.974Z,98.90
2023-04-05T22:21:51.683Z,99.50
2023-04-05T22:24:28.528Z,99.60
2023-04-05T22:27:01.738Z,99.80
2023-04-05T22:29:32.917Z,99.90
2023-04-05T22:32:11.950Z,99.90
2023-04-05T22:34:59.320Z,99.90
2023-04-05T22:37:44.129Z,99.90
2023-04-05T22:40:15.833Z,99.90
2023-04-05T22:42:48.305Z,99.90
2023-04-05T22:45:24.742Z,99.90
2023-04-05T22:47:57.068Z,99.90
2023-04-05T22:50:29.738Z,99.90
2023-04-05T22:53:09.520Z,99.90
2023-04-05T22:58:48.961Z,99.90
2023-04-05T23:01:25.100Z,99.90
2023-04-05T23:03:58.105Z,99.90
2023-04-05T23:06:29.355Z,99.90
2023-04-05T23:09:07.542Z,99.90
2023-04-05T23:11:51.502Z,99.90
2023-04-05T23:14:24.015Z,99.90
2023-04-05T23:17:16.176Z,99.90
2023-04-05T23:19:44.908Z,99.90
2023-04-05T23:22:25.928Z,99.90
2023-04-05T23:25:12.939Z,99.90
2023-04-05T23:27:48.042Z,99.90
2023-04-05T23:30:22.774Z,99.90
2023-04-05T23:33:00.599Z,99.90
2023-04-05T23:35:45.056Z,99.90
2023-04-05T23:38:22.134Z,99.90
2023-04-05T23:41:21.274Z,99.90
2023-04-05T23:43:55.011Z,99.90
2023-04-05T23:46:24.716Z,99.90
2023-04-05T23:48:59.408Z,99.90
2023-04-05T23:54:28.017Z,99.90
2023-04-05T23:57:09.654Z,99.90
2023-04-05T23:59:41.019Z,99.90
