createdAt,value
2024-02-26T00:01:10.583Z,3.90
2024-02-26T00:03:40.226Z,4.13
2024-02-26T00:06:09.168Z,4.47
2024-02-26T00:08:38.167Z,3.70
2024-02-26T00:11:08.792Z,3.77
2024-02-26T00:13:38.263Z,4.10
2024-02-26T00:16:08.404Z,4.20
2024-02-26T00:18:37.490Z,4.53
2024-02-26T00:21:06.986Z,4.40
2024-02-26T00:23:35.993Z,4.20
2024-02-26T00:26:05.057Z,4.50
2024-02-26T00:28:35.594Z,4.23
2024-02-26T00:31:04.581Z,4.73
2024-02-26T00:33:33.699Z,5.07
2024-02-26T00:36:02.658Z,4.30
2024-02-26T00:38:31.490Z,5.00
2024-02-26T00:41:00.611Z,4.33
2024-02-26T00:43:29.596Z,4.53
2024-02-26T00:45:59.959Z,4.90
2024-02-26T00:48:29.032Z,4.50
2024-02-26T00:50:58.164Z,4.37
2024-02-26T00:53:27.626Z,4.80
2024-02-26T00:55:57.078Z,4.70
2024-02-26T00:58:25.847Z,4.37
2024-02-26T01:00:54.697Z,4.73
2024-02-26T01:03:25.382Z,5.03
2024-02-26T01:05:58.722Z,5.00
2024-02-26T01:08:28.220Z,4.60
2024-02-26T01:10:57.341Z,4.30
2024-02-26T01:13:26.620Z,4.20
2024-02-26T01:15:55.823Z,4.40
2024-02-26T01:18:26.282Z,4.93
2024-02-26T01:20:55.842Z,5.00
2024-02-26T01:23:24.812Z,4.90
2024-02-26T01:25:53.934Z,4.83
2024-02-26T01:28:22.987Z,4.90
2024-02-26T01:30:51.652Z,5.00
2024-02-26T01:33:20.665Z,5.40
2024-02-26T01:35:51.186Z,5.23
2024-02-26T01:38:20.027Z,5.10
2024-02-26T01:40:48.905Z,5.93
2024-02-26T01:43:17.868Z,5.73
2024-02-26T01:45:46.857Z,5.50
2024-02-26T01:48:15.920Z,5.43
2024-02-26T01:50:45.171Z,5.57
2024-02-26T01:53:15.989Z,5.57
2024-02-26T01:55:44.930Z,5.43
2024-02-26T01:58:14.260Z,5.47
2024-02-26T02:00:43.542Z,5.10
2024-02-26T02:03:12.537Z,4.73
2024-02-26T02:05:43.948Z,5.60
2024-02-26T02:08:16.599Z,5.20
2024-02-26T02:10:45.838Z,5.10
2024-02-26T02:13:14.650Z,5.30
2024-02-26T02:15:43.483Z,5.57
2024-02-26T02:18:12.530Z,5.20
2024-02-26T02:20:42.910Z,5.47
2024-02-26T02:23:11.753Z,5.83
2024-02-26T02:25:40.573Z,5.27
2024-02-26T02:28:09.709Z,5.50
2024-02-26T02:30:39.524Z,5.40
2024-02-26T02:33:08.710Z,5.73
2024-02-26T02:35:37.565Z,5.17
2024-02-26T02:38:08.336Z,5.90
2024-02-26T02:40:37.869Z,5.83
2024-02-26T02:43:07.177Z,5.60
2024-02-26T02:45:35.995Z,5.77
2024-02-26T02:48:05.151Z,5.27
2024-02-26T02:50:34.442Z,4.97
2024-02-26T02:53:03.348Z,5.93
2024-02-26T02:55:33.907Z,5.60
2024-02-26T02:58:02.861Z,5.87
2024-02-26T03:00:31.859Z,5.40
2024-02-26T03:03:01.117Z,5.73
2024-02-26T03:05:29.920Z,5.37
2024-02-26T03:07:58.815Z,4.90
2024-02-26T03:10:28.002Z,5.30
2024-02-26T03:12:58.488Z,5.63
2024-02-26T03:15:27.557Z,5.63
2024-02-26T03:17:56.813Z,5.30
2024-02-26T03:20:25.716Z,5.17
2024-02-26T03:22:54.673Z,5.43
2024-02-26T03:25:23.677Z,5.60
2024-02-26T03:27:52.681Z,5.70
2024-02-26T03:30:23.236Z,5.07
2024-02-26T03:32:52.306Z,5.27
2024-02-26T03:35:21.503Z,5.47
2024-02-26T03:37:51.809Z,5.00
2024-02-26T03:40:20.862Z,5.23
2024-02-26T03:42:49.535Z,4.87
2024-02-26T03:45:19.177Z,5.07
2024-02-26T03:47:49.669Z,4.90
2024-02-26T03:50:18.889Z,5.30
2024-02-26T03:52:47.741Z,5.17
2024-02-26T03:55:17.127Z,5.27
2024-02-26T03:57:45.993Z,5.40
2024-02-26T04:00:16.067Z,5.13
2024-02-26T04:02:45.252Z,5.33
2024-02-26T04:05:16.331Z,4.87
2024-02-26T04:07:45.098Z,4.57
2024-02-26T04:10:14.564Z,5.07
2024-02-26T04:12:44.019Z,5.17
2024-02-26T04:15:13.403Z,5.30
2024-02-26T04:17:43.721Z,5.07
2024-02-26T04:20:18.384Z,5.37
2024-02-26T04:22:47.415Z,4.87
2024-02-26T04:25:16.418Z,5.00
2024-02-26T04:27:45.290Z,5.20
2024-02-26T04:30:14.762Z,5.50
2024-02-26T04:32:43.633Z,4.90
2024-02-26T04:35:14.578Z,4.80
2024-02-26T04:37:43.478Z,4.97
2024-02-26T04:40:13.023Z,5.07
2024-02-26T04:42:41.808Z,4.87
2024-02-26T04:45:11.508Z,4.87
2024-02-26T04:47:40.803Z,5.27
2024-02-26T04:50:10.404Z,5.10
2024-02-26T04:52:41.111Z,4.53
2024-02-26T04:55:10.740Z,5.10
2024-02-26T04:57:39.817Z,5.20
2024-02-26T05:00:09.740Z,5.57
2024-02-26T05:02:39.804Z,4.87
2024-02-26T05:05:09.960Z,4.77
2024-02-26T05:07:44.789Z,4.53
2024-02-26T05:10:13.863Z,4.90
2024-02-26T05:12:43.969Z,4.47
2024-02-26T05:15:17.270Z,4.03
2024-02-26T05:17:47.085Z,4.37
2024-02-26T05:20:16.060Z,4.20
2024-02-26T05:22:46.430Z,4.03
2024-02-26T05:25:17.691Z,4.07
2024-02-26T05:27:47.140Z,4.30
2024-02-26T05:30:16.627Z,4.43
2024-02-26T05:32:45.480Z,3.73
2024-02-26T05:35:14.657Z,3.70
2024-02-26T05:37:43.526Z,3.90
2024-02-26T05:40:14.825Z,3.73
2024-02-26T05:42:46.281Z,3.90
2024-02-26T05:45:15.374Z,3.67
2024-02-26T05:47:44.835Z,3.57
2024-02-26T05:50:16.597Z,3.90
2024-02-26T05:52:45.641Z,3.97
2024-02-26T05:55:16.181Z,4.03
2024-02-26T05:57:45.186Z,4.20
2024-02-26T06:00:16.077Z,4.40
2024-02-26T06:02:45.432Z,3.90
2024-02-26T06:05:14.399Z,3.80
2024-02-26T06:07:43.244Z,3.93
2024-02-26T06:10:15.113Z,4.10
2024-02-26T06:12:45.774Z,4.10
2024-02-26T06:15:14.868Z,3.33
2024-02-26T06:17:44.026Z,3.90
2024-02-26T06:20:14.493Z,3.87
2024-02-26T06:22:44.164Z,3.83
2024-02-26T06:25:13.094Z,4.17
2024-02-26T06:27:42.312Z,4.40
2024-02-26T06:30:13.723Z,4.47
2024-02-26T06:32:43.201Z,4.20
2024-02-26T06:35:13.124Z,3.47
2024-02-26T06:37:42.047Z,4.13
2024-02-26T06:40:11.575Z,3.93
2024-02-26T06:42:40.767Z,4.13
2024-02-26T06:45:11.995Z,3.73
2024-02-26T06:47:41.276Z,4.00
2024-02-26T06:50:11.957Z,4.23
2024-02-26T06:52:40.939Z,5.00
2024-02-26T06:55:10.492Z,3.70
2024-02-26T06:57:39.562Z,3.70
2024-02-26T07:00:09.663Z,4.10
2024-02-26T07:02:40.471Z,4.13
2024-02-26T07:05:10.399Z,4.10
2024-02-26T07:07:39.568Z,4.00
2024-02-26T07:10:09.176Z,3.87
2024-02-26T07:12:38.139Z,3.70
2024-02-26T07:15:09.258Z,4.00
2024-02-26T07:17:43.109Z,4.07
2024-02-26T07:20:13.269Z,3.63
2024-02-26T07:22:43.655Z,3.47
2024-02-26T07:25:14.728Z,4.00
2024-02-26T07:27:43.835Z,4.17
2024-02-26T07:30:13.990Z,3.67
2024-02-26T07:32:45.603Z,3.83
2024-02-26T07:35:15.891Z,3.80
2024-02-26T07:37:44.822Z,3.80
2024-02-26T07:40:14.506Z,4.03
2024-02-26T07:42:43.498Z,3.90
2024-02-26T07:45:12.953Z,3.93
2024-02-26T07:47:43.061Z,4.50
2024-02-26T07:50:14.329Z,4.10
2024-02-26T07:52:43.263Z,3.77
2024-02-26T07:55:12.277Z,3.47
2024-02-26T07:57:44.782Z,3.73
2024-02-26T08:00:18.134Z,3.60
2024-02-26T08:02:48.480Z,3.90
2024-02-26T08:05:19.796Z,3.50
2024-02-26T08:07:49.937Z,4.07
2024-02-26T08:10:19.161Z,3.90
2024-02-26T08:12:48.056Z,3.63
2024-02-26T08:15:17.166Z,3.70
2024-02-26T08:17:46.396Z,4.20
2024-02-26T08:20:15.546Z,4.27
2024-02-26T08:22:46.127Z,4.30
2024-02-26T08:25:17.331Z,3.90
2024-02-26T08:27:46.032Z,4.10
2024-02-26T08:30:18.271Z,4.10
2024-02-26T08:32:51.633Z,3.90
2024-02-26T08:35:21.824Z,3.77
2024-02-26T08:37:52.244Z,4.07
2024-02-26T08:40:21.870Z,3.57
2024-02-26T08:42:50.832Z,3.67
2024-02-26T08:45:19.888Z,3.60
2024-02-26T08:47:49.193Z,4.30
2024-02-26T08:50:18.080Z,3.93
2024-02-26T08:52:50.026Z,3.70
2024-02-26T08:55:20.649Z,3.70
2024-02-26T08:57:50.071Z,3.67
2024-02-26T09:00:21.936Z,3.97
2024-02-26T09:02:51.031Z,4.40
2024-02-26T09:05:20.304Z,4.30
2024-02-26T09:07:49.300Z,3.50
2024-02-26T09:10:20.014Z,3.60
2024-02-26T09:12:48.930Z,3.60
2024-02-26T09:15:18.219Z,3.73
2024-02-26T09:17:47.355Z,3.83
2024-02-26T09:20:16.890Z,4.03
2024-02-26T09:22:45.787Z,3.70
2024-02-26T09:25:14.472Z,3.87
2024-02-26T09:27:45.233Z,3.70
2024-02-26T09:30:15.516Z,4.33
2024-02-26T09:32:48.727Z,3.60
2024-02-26T09:35:17.885Z,4.00
2024-02-26T09:37:46.932Z,3.93
2024-02-26T09:40:16.028Z,4.30
2024-02-26T09:42:48.019Z,4.37
2024-02-26T09:45:21.976Z,4.37
2024-02-26T09:47:51.834Z,3.90
2024-02-26T09:50:24.475Z,3.90
2024-02-26T09:52:55.211Z,4.03
2024-02-26T09:55:24.224Z,4.47
2024-02-26T09:57:55.652Z,3.93
2024-02-26T10:00:25.559Z,4.13
2024-02-26T10:02:55.082Z,4.33
2024-02-26T10:05:24.059Z,4.17
2024-02-26T10:07:53.974Z,4.13
2024-02-26T10:10:23.580Z,4.10
2024-02-26T10:12:54.149Z,3.80
2024-02-26T10:15:23.253Z,4.33
2024-02-26T10:17:52.330Z,4.13
2024-02-26T10:20:25.095Z,4.17
2024-02-26T10:22:54.155Z,4.50
2024-02-26T10:25:23.059Z,4.17
2024-02-26T10:27:54.111Z,3.93
2024-02-26T10:30:24.681Z,3.80
2024-02-26T10:32:54.169Z,4.00
2024-02-26T10:35:23.780Z,3.97
2024-02-26T10:37:54.018Z,4.27
2024-02-26T10:40:23.453Z,3.80
2024-02-26T10:42:54.268Z,6.10
2024-02-26T10:45:23.312Z,3.97
2024-02-26T10:47:53.085Z,3.60
2024-02-26T10:50:22.754Z,3.25
2024-02-26T10:52:51.903Z,3.60
2024-02-26T10:55:22.306Z,3.50
2024-02-26T10:57:55.526Z,3.70
2024-02-26T11:00:25.986Z,3.72
2024-02-26T11:02:55.979Z,3.63
2024-02-26T11:05:25.566Z,3.47
2024-02-26T11:07:55.840Z,3.40
2024-02-26T11:10:27.496Z,3.30
2024-02-26T11:12:59.658Z,3.92
2024-02-26T11:15:28.874Z,3.00
2024-02-26T11:17:59.336Z,3.50
2024-02-26T11:20:32.130Z,3.58
2024-02-26T11:23:00.971Z,3.70
2024-02-26T11:25:30.059Z,3.60
2024-02-26T11:28:06.307Z,3.60
2024-02-26T11:30:43.528Z,3.22
2024-02-26T11:33:14.002Z,3.47
2024-02-26T11:35:43.473Z,3.50
2024-02-26T11:38:20.608Z,2.92
2024-02-26T11:40:52.888Z,3.30
2024-02-26T11:43:26.530Z,3.40
2024-02-26T11:45:57.946Z,3.17
2024-02-26T11:48:27.935Z,3.17
2024-02-26T11:50:58.528Z,2.95
2024-02-26T11:53:29.001Z,3.13
2024-02-26T11:56:28.165Z,3.17
2024-02-26T11:59:08.148Z,3.08
2024-02-26T12:01:45.055Z,2.72
2024-02-26T12:04:20.987Z,2.90
2024-02-26T12:06:54.282Z,3.20
2024-02-26T12:09:37.666Z,2.90
2024-02-26T12:12:09.037Z,3.13
2024-02-26T12:14:40.835Z,3.40
2024-02-26T12:17:10.558Z,3.28
2024-02-26T12:19:43.888Z,3.20
2024-02-26T12:22:15.877Z,3.15
2024-02-26T12:24:45.106Z,3.15
2024-02-26T12:27:14.551Z,3.28
2024-02-26T12:29:45.405Z,3.40
2024-02-26T12:32:16.337Z,3.25
2024-02-26T12:34:45.725Z,3.25
2024-02-26T12:37:15.004Z,2.90
2024-02-26T12:39:44.409Z,2.95
2024-02-26T12:42:13.652Z,2.92
2024-02-26T12:44:42.735Z,3.28
2024-02-26T12:47:17.924Z,2.90
2024-02-26T12:49:50.360Z,3.13
2024-02-26T12:52:19.806Z,3.13
2024-02-26T12:54:48.798Z,3.20
2024-02-26T12:57:18.172Z,3.03
2024-02-26T12:59:47.360Z,2.80
2024-02-26T13:02:18.155Z,2.75
2024-02-26T13:04:47.346Z,3.10
2024-02-26T13:07:16.663Z,3.03
2024-02-26T13:09:45.737Z,3.00
2024-02-26T13:12:16.056Z,2.80
2024-02-26T13:14:44.832Z,2.90
2024-02-26T13:17:14.120Z,2.80
2024-02-26T13:19:53.888Z,2.45
2024-02-26T13:22:25.058Z,2.80
2024-02-26T13:24:57.390Z,2.83
2024-02-26T13:27:27.439Z,2.40
2024-02-26T13:30:08.945Z,2.20
2024-02-26T13:32:41.275Z,2.20
2024-02-26T13:35:14.064Z,2.25
2024-02-26T13:37:43.287Z,2.17
2024-02-26T13:40:13.288Z,2.20
2024-02-26T13:42:42.857Z,2.47
2024-02-26T13:45:12.245Z,2.00
2024-02-26T13:47:41.962Z,2.40
2024-02-26T13:50:13.237Z,2.30
2024-02-26T13:52:42.355Z,2.15
2024-02-26T13:55:11.472Z,2.10
2024-02-26T13:57:40.503Z,1.70
2024-02-26T14:00:12.513Z,1.83
2024-02-26T14:02:43.051Z,1.80
2024-02-26T14:05:13.540Z,1.80
2024-02-26T14:07:42.972Z,1.65
2024-02-26T14:10:14.292Z,1.98
2024-02-26T14:12:43.686Z,1.80
2024-02-26T14:15:13.475Z,1.95
2024-02-26T14:17:42.691Z,2.30
2024-02-26T14:20:13.996Z,2.05
2024-02-26T14:22:43.107Z,2.20
2024-02-26T14:25:12.230Z,2.08
2024-02-26T14:27:41.237Z,2.20
2024-02-26T14:30:11.160Z,2.10
2024-02-26T14:32:40.423Z,2.08
2024-02-26T14:35:13.906Z,2.20
2024-02-26T14:37:49.149Z,2.10
2024-02-26T14:40:18.582Z,2.20
2024-02-26T14:42:48.297Z,2.05
2024-02-26T14:45:18.062Z,2.45
2024-02-26T14:47:47.126Z,2.17
2024-02-26T14:50:16.211Z,2.20
2024-02-26T14:52:46.784Z,2.30
2024-02-26T14:55:15.779Z,2.50
2024-02-26T14:57:44.663Z,2.58
2024-02-26T15:00:14.510Z,2.50
2024-02-26T15:02:44.238Z,2.65
2024-02-26T15:05:13.287Z,2.50
2024-02-26T15:07:42.707Z,3.22
2024-02-26T15:10:13.777Z,2.53
2024-02-26T15:12:43.006Z,2.70
2024-02-26T15:15:12.365Z,2.72
2024-02-26T15:17:41.339Z,2.17
2024-02-26T15:20:12.829Z,2.40
2024-02-26T15:22:42.156Z,2.50
2024-02-26T15:25:15.778Z,2.40
2024-02-26T15:27:45.511Z,2.50
2024-02-26T15:30:14.055Z,2.53
2024-02-26T15:32:44.562Z,2.90
2024-02-26T15:35:14.270Z,2.93
2024-02-26T15:37:43.236Z,2.80
2024-02-26T15:40:14.713Z,3.23
2024-02-26T15:42:43.971Z,3.07
2024-02-26T15:45:13.403Z,3.42
2024-02-26T15:47:43.966Z,3.43
2024-02-26T15:50:13.340Z,3.10
2024-02-26T15:52:42.349Z,3.50
2024-02-26T15:55:18.043Z,3.70
2024-02-26T15:57:48.886Z,3.37
2024-02-26T16:00:18.973Z,3.30
2024-02-26T16:02:50.751Z,3.80
2024-02-26T16:05:20.625Z,3.87
2024-02-26T16:07:53.825Z,3.33
2024-02-26T16:10:24.772Z,3.60
2024-02-26T16:12:57.030Z,4.10
2024-02-26T16:15:25.934Z,3.80
2024-02-26T16:17:57.115Z,3.87
2024-02-26T16:20:30.045Z,4.23
2024-02-26T16:22:59.924Z,4.07
2024-02-26T16:25:31.030Z,4.27
2024-02-26T16:28:00.159Z,4.60
2024-02-26T16:30:29.194Z,4.53
2024-02-26T16:32:58.149Z,4.57
2024-02-26T16:35:27.695Z,4.90
2024-02-26T16:37:56.681Z,5.30
2024-02-26T16:40:25.816Z,4.60
2024-02-26T16:42:56.347Z,5.07
2024-02-26T16:45:27.631Z,4.77
2024-02-26T16:47:56.961Z,5.00
2024-02-26T16:50:27.599Z,4.77
2024-02-26T16:52:56.990Z,4.70
2024-02-26T16:55:28.952Z,4.90
2024-02-26T16:57:59.634Z,4.97
2024-02-26T17:00:28.700Z,5.07
2024-02-26T17:03:00.039Z,4.73
2024-02-26T17:05:28.913Z,4.80
2024-02-26T17:07:57.943Z,4.97
2024-02-26T17:10:26.972Z,4.60
2024-02-26T17:12:56.038Z,4.97
2024-02-26T17:15:27.289Z,5.07
2024-02-26T17:17:56.271Z,5.23
2024-02-26T17:20:25.313Z,4.87
2024-02-26T17:22:54.194Z,4.80
2024-02-26T17:25:23.026Z,5.40
2024-02-26T17:27:52.055Z,5.20
2024-02-26T17:30:21.018Z,5.47
2024-02-26T17:32:51.904Z,5.27
2024-02-26T17:35:20.940Z,5.70
2024-02-26T17:37:49.759Z,5.90
2024-02-26T17:40:18.734Z,5.83
2024-02-26T17:42:47.592Z,6.00
2024-02-26T17:45:19.315Z,6.27
2024-02-26T17:47:48.227Z,5.83
2024-02-26T17:50:19.800Z,5.67
2024-02-26T17:52:48.460Z,5.30
2024-02-26T17:55:17.374Z,5.70
2024-02-26T17:57:46.375Z,5.67
2024-02-26T18:00:15.973Z,5.73
2024-02-26T18:02:45.023Z,5.70
2024-02-26T18:05:13.936Z,6.13
2024-02-26T18:07:44.602Z,6.60
2024-02-26T18:10:14.063Z,6.13
2024-02-26T18:12:43.209Z,6.60
2024-02-26T18:15:12.550Z,6.43
2024-02-26T18:17:42.647Z,6.60
2024-02-26T18:20:13.890Z,6.50
2024-02-26T18:22:44.418Z,7.07
2024-02-26T18:25:13.582Z,7.40
2024-02-26T18:27:42.948Z,6.80
2024-02-26T18:30:12.901Z,7.10
2024-02-26T18:32:41.931Z,7.80
2024-02-26T18:35:12.566Z,7.63
2024-02-26T18:37:41.729Z,7.27
2024-02-26T18:40:13.385Z,7.50
2024-02-26T18:42:42.381Z,7.87
2024-02-26T18:45:12.433Z,7.77
2024-02-26T18:47:41.421Z,7.83
2024-02-26T18:50:11.321Z,7.97
2024-02-26T18:52:41.102Z,8.07
2024-02-26T18:55:11.932Z,7.93
2024-02-26T18:57:42.815Z,8.10
2024-02-26T19:00:12.067Z,7.87
2024-02-26T19:02:41.077Z,8.20
2024-02-26T19:05:10.375Z,8.10
2024-02-26T19:07:39.503Z,8.80
2024-02-26T19:10:09.096Z,8.43
2024-02-26T19:12:40.386Z,8.70
2024-02-26T19:15:11.482Z,9.07
2024-02-26T19:17:40.384Z,7.97
2024-02-26T19:20:11.080Z,8.80
2024-02-26T19:22:43.399Z,9.30
2024-02-26T19:25:13.202Z,8.83
2024-02-26T19:27:44.064Z,8.90
2024-02-26T19:30:14.218Z,9.13
2024-02-26T19:32:43.332Z,8.73
2024-02-26T19:35:12.672Z,9.10
2024-02-26T19:37:41.549Z,8.93
2024-02-26T19:40:12.316Z,8.77
2024-02-26T19:42:42.693Z,8.83
2024-02-26T19:45:13.360Z,9.27
2024-02-26T19:47:42.643Z,8.90
2024-02-26T19:50:12.086Z,8.93
2024-02-26T19:52:41.130Z,9.00
2024-02-26T19:55:10.632Z,8.47
2024-02-26T19:57:39.770Z,9.30
2024-02-26T20:00:11.818Z,9.10
2024-02-26T20:02:43.717Z,9.23
2024-02-26T20:05:13.365Z,8.70
2024-02-26T20:07:42.169Z,9.53
2024-02-26T20:10:11.567Z,9.10
2024-02-26T20:12:41.118Z,9.00
2024-02-26T20:15:11.844Z,9.47
2024-02-26T20:17:40.989Z,9.63
2024-02-26T20:20:11.342Z,9.10
2024-02-26T20:22:40.713Z,9.10
2024-02-26T20:25:10.178Z,9.17
2024-02-26T20:27:39.313Z,9.00
2024-02-26T20:30:11.434Z,9.37
2024-02-26T20:32:40.314Z,9.20
2024-02-26T20:35:10.849Z,9.40
2024-02-26T20:37:41.463Z,9.97
2024-02-26T20:40:12.473Z,9.93
2024-02-26T20:42:42.306Z,9.40
2024-02-26T20:45:13.500Z,9.60
2024-02-26T20:47:42.820Z,9.63
2024-02-26T20:50:11.839Z,10.37
2024-02-26T20:52:40.912Z,9.93
2024-02-26T20:55:11.659Z,10.10
2024-02-26T20:57:40.884Z,9.47
2024-02-26T21:00:13.000Z,10.07
2024-02-26T21:02:42.403Z,9.80
2024-02-26T21:05:11.969Z,9.60
2024-02-26T21:07:41.800Z,9.60
2024-02-26T21:10:11.786Z,10.20
2024-02-26T21:12:40.821Z,10.23
2024-02-26T21:15:12.215Z,9.97
2024-02-26T21:17:41.440Z,9.97
2024-02-26T21:20:11.462Z,9.70
2024-02-26T21:22:43.471Z,9.63
2024-02-26T21:25:12.521Z,10.43
2024-02-26T21:27:41.711Z,11.40
2024-02-26T21:30:14.601Z,10.20
2024-02-26T21:32:43.568Z,10.10
2024-02-26T21:35:14.935Z,9.87
2024-02-26T21:37:44.037Z,10.17
2024-02-26T21:40:13.932Z,10.23
2024-02-26T21:42:43.252Z,9.73
2024-02-26T21:45:14.111Z,9.00
2024-02-26T21:47:43.123Z,9.27
2024-02-26T21:50:12.463Z,9.77
2024-02-26T21:52:41.898Z,10.67
2024-02-26T21:55:12.744Z,10.53
2024-02-26T21:57:41.853Z,11.33
2024-02-26T22:00:13.497Z,10.37
2024-02-26T22:02:42.684Z,10.70
2024-02-26T22:05:11.649Z,9.60
2024-02-26T22:07:42.630Z,9.27
2024-02-26T22:10:12.569Z,9.47
2024-02-26T22:12:41.525Z,9.60
2024-02-26T22:15:12.093Z,10.13
2024-02-26T22:17:42.855Z,9.37
2024-02-26T22:20:12.819Z,10.27
2024-02-26T22:22:43.084Z,9.87
2024-02-26T22:25:11.959Z,9.63
2024-02-26T22:27:40.719Z,9.70
2024-02-26T22:30:10.964Z,9.87
2024-02-26T22:32:41.481Z,9.67
2024-02-26T22:35:10.791Z,10.90
2024-02-26T22:37:40.702Z,10.70
2024-02-26T22:40:10.605Z,11.27
2024-02-26T22:42:39.604Z,12.50
2024-02-26T22:45:09.604Z,11.03
2024-02-26T22:47:39.066Z,10.93
2024-02-26T22:50:10.398Z,11.07
2024-02-26T22:52:39.228Z,11.07
2024-02-26T22:55:09.327Z,12.47
2024-02-26T22:57:38.395Z,12.17
2024-02-26T23:00:25.995Z,13.17
2024-02-26T23:02:55.503Z,13.57
2024-02-26T23:05:26.892Z,13.97
2024-02-26T23:07:57.051Z,13.60
2024-02-26T23:10:26.212Z,13.43
2024-02-26T23:12:55.465Z,13.87
2024-02-26T23:15:24.537Z,14.60
2024-02-26T23:17:55.786Z,15.23
2024-02-26T23:20:27.376Z,14.93
2024-02-26T23:22:56.534Z,15.77
2024-02-26T23:25:25.770Z,16.37
2024-02-26T23:27:54.996Z,15.53
2024-02-26T23:30:24.304Z,16.63
2024-02-26T23:32:53.738Z,17.00
2024-02-26T23:35:22.874Z,15.73
2024-02-26T23:37:53.445Z,16.97
2024-02-26T23:40:22.520Z,16.40
2024-02-26T23:42:51.591Z,17.77
2024-02-26T23:45:20.708Z,16.50
2024-02-26T23:47:49.602Z,16.33
2024-02-26T23:50:19.442Z,15.43
2024-02-26T23:52:49.647Z,15.87
2024-02-26T23:55:21.469Z,16.20
2024-02-26T23:57:50.290Z,16.57
