createdAt,value
2019-05-16T00:02:28.344Z,56.70
2019-05-16T00:04:59.004Z,36.00
2019-05-16T00:07:28.305Z,42.77
2019-05-16T00:09:58.990Z,57.43
2019-05-16T00:12:29.183Z,72.43
2019-05-16T00:14:58.326Z,40.77
2019-05-16T00:17:28.423Z,45.37
2019-05-16T00:19:58.952Z,56.20
2019-05-16T00:22:28.785Z,43.17
2019-05-16T00:24:58.098Z,53.87
2019-05-16T00:27:28.123Z,49.93
2019-05-16T00:29:58.203Z,44.77
2019-05-16T00:32:28.187Z,33.03
2019-05-16T00:34:58.346Z,36.77
2019-05-16T00:37:30.872Z,42.73
2019-05-16T00:39:59.876Z,41.93
2019-05-16T00:42:28.829Z,46.30
2019-05-16T00:44:58.351Z,58.03
2019-05-16T00:47:28.410Z,53.67
2019-05-16T00:49:58.197Z,43.97
2019-05-16T00:52:28.881Z,48.27
2019-05-16T00:55:01.062Z,50.70
2019-05-16T00:57:30.624Z,52.93
2019-05-16T01:00:02.898Z,55.63
2019-05-16T01:02:31.855Z,62.13
2019-05-16T01:05:01.124Z,54.40
2019-05-16T01:07:30.055Z,58.60
2019-05-16T01:09:58.946Z,76.00
2019-05-16T01:12:28.420Z,68.63
2019-05-16T01:14:58.408Z,101.47
2019-05-16T01:17:28.323Z,96.00
2019-05-16T01:19:57.957Z,85.10
2019-05-16T01:22:29.002Z,89.67
2019-05-16T01:24:58.533Z,92.20
2019-05-16T01:27:27.885Z,115.20
2019-05-16T01:30:00.253Z,108.53
2019-05-16T01:32:32.100Z,101.70
2019-05-16T01:35:00.551Z,106.30
2019-05-16T01:37:29.437Z,118.30
2019-05-16T01:39:58.825Z,163.83
2019-05-16T01:42:27.967Z,141.30
2019-05-16T01:45:03.497Z,127.37
2019-05-16T01:47:32.415Z,112.27
2019-05-16T01:50:01.312Z,107.30
2019-05-16T01:52:32.924Z,111.47
2019-05-16T01:55:01.951Z,139.30
2019-05-16T01:57:30.847Z,110.30
2019-05-16T01:59:59.743Z,85.93
2019-05-16T02:02:29.006Z,119.97
2019-05-16T02:05:01.319Z,113.70
2019-05-16T02:07:30.207Z,163.57
2019-05-16T02:09:59.165Z,103.00
2019-05-16T02:12:28.123Z,135.83
2019-05-16T02:14:58.705Z,108.90
2019-05-16T02:17:28.971Z,101.10
2019-05-16T02:19:58.100Z,119.87
2019-05-16T02:22:29.516Z,127.43
2019-05-16T02:24:59.263Z,141.37
2019-05-16T02:27:28.721Z,106.33
2019-05-16T02:30:00.269Z,135.93
2019-05-16T02:32:31.230Z,96.87
2019-05-16T02:35:03.187Z,139.47
2019-05-16T02:37:35.699Z,104.97
2019-05-16T02:40:05.658Z,114.17
2019-05-16T02:42:34.542Z,126.43
2019-05-16T02:45:06.978Z,145.97
2019-05-16T02:47:41.974Z,164.80
2019-05-16T02:50:12.228Z,105.30
2019-05-16T02:52:41.299Z,112.70
2019-05-16T02:55:11.863Z,103.37
2019-05-16T02:57:43.247Z,108.03
2019-05-16T03:00:12.626Z,141.10
2019-05-16T03:02:42.274Z,154.30
2019-05-16T03:05:14.254Z,140.20
2019-05-16T03:07:47.056Z,138.30
2019-05-16T03:10:15.340Z,163.10
2019-05-16T03:12:44.732Z,108.77
2019-05-16T03:15:13.722Z,161.27
2019-05-16T03:17:44.145Z,90.73
2019-05-16T03:20:13.786Z,108.77
2019-05-16T03:22:43.062Z,125.90
2019-05-16T03:25:12.124Z,133.87
2019-05-16T03:27:41.703Z,104.97
2019-05-16T03:30:15.576Z,121.57
2019-05-16T03:32:45.023Z,111.20
2019-05-16T03:35:15.812Z,94.17
2019-05-16T03:37:55.231Z,122.40
2019-05-16T03:40:15.045Z,320.10
2019-05-16T03:42:44.169Z,120.10
2019-05-16T03:45:13.352Z,127.43
2019-05-16T03:47:43.181Z,138.73
2019-05-16T03:50:12.424Z,111.30
2019-05-16T03:52:43.601Z,122.80
2019-05-16T03:55:12.539Z,83.23
2019-05-16T03:57:42.081Z,82.23
2019-05-16T04:00:12.032Z,82.33
2019-05-16T04:02:45.225Z,97.97
2019-05-16T04:05:12.127Z,113.03
2019-05-16T04:07:41.775Z,91.03
2019-05-16T04:10:11.477Z,133.33
2019-05-16T04:12:41.899Z,98.93
2019-05-16T04:15:11.825Z,266.43
2019-05-16T04:17:44.076Z,398.20
2019-05-16T04:20:13.184Z,107.80
2019-05-16T04:22:42.110Z,117.37
2019-05-16T04:25:12.682Z,172.40
2019-05-16T04:27:45.149Z,305.33
2019-05-16T04:30:14.095Z,735.10
2019-05-16T04:32:43.062Z,487.20
2019-05-16T04:35:12.102Z,1999.90
2019-05-16T04:37:42.281Z,423.10
2019-05-16T04:40:12.571Z,490.10
2019-05-16T04:42:42.142Z,730.17
2019-05-16T04:45:12.386Z,1007.50
2019-05-16T04:47:41.695Z,347.20
2019-05-16T04:50:12.260Z,460.00
2019-05-16T04:52:42.157Z,354.67
2019-05-16T04:55:12.209Z,620.00
2019-05-16T04:57:42.482Z,119.63
2019-05-16T05:00:14.249Z,616.13
2019-05-16T05:02:43.192Z,721.73
2019-05-16T05:05:12.933Z,793.30
2019-05-16T05:07:42.095Z,753.47
2019-05-16T05:10:11.705Z,1659.80
2019-05-16T05:12:41.155Z,393.13
2019-05-16T05:15:12.467Z,761.03
2019-05-16T05:17:41.605Z,855.93
2019-05-16T05:20:13.116Z,176.77
2019-05-16T05:22:42.079Z,255.47
2019-05-16T05:25:11.147Z,178.57
2019-05-16T05:27:41.276Z,690.13
2019-05-16T05:30:10.887Z,763.03
2019-05-16T05:32:41.263Z,628.37
2019-05-16T05:35:16.593Z,576.33
2019-05-16T05:37:50.766Z,328.00
2019-05-16T05:40:20.881Z,370.63
2019-05-16T05:42:50.529Z,245.07
2019-05-16T05:45:20.239Z,239.30
2019-05-16T05:47:50.570Z,952.17
2019-05-16T05:50:22.146Z,266.73
2019-05-16T05:52:51.369Z,522.80
2019-05-16T05:55:20.320Z,967.13
2019-05-16T05:57:50.618Z,164.27
2019-05-16T06:00:21.018Z,153.77
2019-05-16T06:02:50.967Z,159.23
2019-05-16T06:05:20.371Z,280.43
2019-05-16T06:07:51.492Z,558.40
2019-05-16T06:10:20.556Z,351.47
2019-05-16T06:12:50.057Z,221.87
2019-05-16T06:15:20.332Z,163.93
2019-05-16T06:18:00.223Z,78.40
2019-05-16T06:20:30.821Z,239.93
2019-05-16T06:23:00.082Z,149.17
2019-05-16T06:25:31.406Z,104.97
2019-05-16T06:28:00.229Z,77.30
2019-05-16T06:30:30.563Z,108.77
2019-05-16T06:32:59.794Z,197.47
2019-05-16T06:35:29.881Z,107.13
2019-05-16T06:38:00.622Z,72.97
2019-05-16T06:40:32.747Z,129.70
2019-05-16T06:43:01.720Z,33.17
2019-05-16T06:45:32.050Z,228.53
2019-05-16T06:48:01.294Z,246.33
2019-05-16T06:50:30.255Z,35.07
2019-05-16T06:53:00.982Z,19.63
2019-05-16T06:55:29.813Z,88.10
2019-05-16T06:58:00.769Z,177.80
2019-05-16T07:00:30.164Z,288.63
2019-05-16T07:03:01.281Z,166.70
2019-05-16T07:05:30.087Z,26.20
2019-05-16T07:07:59.827Z,181.10
2019-05-16T07:10:30.670Z,120.80
2019-05-16T07:13:00.794Z,47.47
2019-05-16T07:15:29.857Z,223.10
2019-05-16T07:17:59.756Z,123.53
2019-05-16T07:20:30.216Z,140.30
2019-05-16T07:23:00.758Z,140.63
2019-05-16T07:25:30.158Z,52.97
2019-05-16T07:28:00.694Z,26.47
2019-05-16T07:30:30.293Z,170.83
2019-05-16T07:33:03.639Z,41.97
2019-05-16T07:35:32.529Z,27.43
2019-05-16T07:38:04.240Z,97.20
2019-05-16T07:40:33.143Z,119.43
2019-05-16T07:43:02.052Z,103.73
2019-05-16T07:45:31.060Z,68.90
2019-05-16T07:48:00.147Z,30.43
2019-05-16T07:50:30.072Z,14.47
2019-05-16T07:52:59.965Z,28.73
2019-05-16T07:55:30.881Z,68.87
2019-05-16T07:57:59.971Z,46.97
2019-05-16T08:00:47.303Z,53.30
2019-05-16T08:03:01.481Z,46.93
2019-05-16T08:05:33.351Z,14.60
2019-05-16T08:08:01.070Z,18.63
2019-05-16T08:10:37.851Z,31.57
2019-05-16T08:13:03.307Z,8.43
2019-05-16T08:15:32.227Z,15.40
2019-05-16T08:18:03.153Z,44.63
2019-05-16T08:20:31.663Z,58.83
2019-05-16T08:23:00.954Z,42.93
2019-05-16T08:25:31.419Z,52.47
2019-05-16T08:28:03.687Z,29.60
2019-05-16T08:30:32.681Z,19.27
2019-05-16T08:33:02.428Z,19.10
2019-05-16T08:35:31.825Z,61.20
2019-05-16T08:38:01.224Z,40.90
2019-05-16T08:40:31.610Z,82.67
2019-05-16T08:43:00.933Z,29.27
2019-05-16T08:45:31.504Z,29.17
2019-05-16T08:48:00.624Z,25.80
2019-05-16T08:50:34.743Z,35.77
2019-05-16T08:53:02.945Z,104.23
2019-05-16T08:55:31.990Z,18.00
2019-05-16T08:58:03.204Z,37.97
2019-05-16T09:00:33.413Z,33.80
2019-05-16T09:03:04.678Z,27.27
2019-05-16T09:05:33.614Z,33.87
2019-05-16T09:08:02.625Z,34.30
2019-05-16T09:10:49.843Z,42.07
2019-05-16T09:13:07.168Z,24.23
2019-05-16T09:15:38.913Z,27.97
2019-05-16T09:18:07.519Z,32.57
2019-05-16T09:20:37.434Z,20.03
2019-05-16T09:23:07.541Z,167.80
2019-05-16T09:25:36.934Z,41.50
2019-05-16T09:28:07.448Z,69.03
2019-05-16T09:30:37.080Z,21.10
2019-05-16T09:33:12.713Z,150.57
2019-05-16T09:35:39.454Z,117.27
2019-05-16T09:38:08.460Z,17.37
2019-05-16T09:40:39.883Z,39.77
2019-05-16T09:43:08.919Z,14.53
2019-05-16T09:45:38.232Z,63.83
2019-05-16T09:48:08.098Z,39.13
2019-05-16T09:50:38.013Z,22.03
2019-05-16T09:53:07.294Z,29.03
2019-05-16T09:55:37.395Z,42.30
2019-05-16T09:58:07.412Z,13.47
2019-05-16T10:00:37.332Z,40.67
2019-05-16T10:03:07.234Z,22.60
2019-05-16T10:05:37.134Z,25.30
2019-05-16T10:08:07.046Z,27.70
2019-05-16T10:10:39.855Z,18.33
2019-05-16T10:13:08.900Z,19.67
2019-05-16T10:15:41.043Z,14.13
2019-05-16T10:18:10.130Z,36.07
2019-05-16T10:20:39.100Z,21.10
2019-05-16T10:23:14.948Z,15.63
2019-05-16T10:25:43.380Z,14.27
2019-05-16T10:28:12.250Z,14.97
2019-05-16T10:30:41.248Z,14.67
2019-05-16T10:33:13.101Z,15.60
2019-05-16T10:35:42.120Z,17.73
2019-05-16T10:38:11.133Z,12.47
2019-05-16T10:40:43.129Z,14.67
2019-05-16T10:43:12.037Z,14.37
2019-05-16T10:45:43.088Z,37.03
2019-05-16T10:48:12.056Z,23.10
2019-05-16T10:50:41.154Z,18.03
2019-05-16T10:53:32.471Z,12.30
2019-05-16T10:55:44.333Z,13.30
2019-05-16T10:58:13.376Z,13.27
2019-05-16T11:01:07.692Z,14.03
2019-05-16T11:03:12.962Z,9.10
2019-05-16T11:06:01.260Z,9.17
2019-05-16T11:08:15.900Z,13.70
2019-05-16T11:10:47.622Z,10.50
2019-05-16T11:13:20.139Z,10.57
2019-05-16T11:15:54.909Z,13.33
2019-05-16T11:18:23.885Z,13.93
2019-05-16T11:20:52.868Z,10.47
2019-05-16T11:23:23.623Z,13.47
2019-05-16T11:25:55.209Z,11.70
2019-05-16T11:28:22.874Z,10.70
2019-05-16T11:30:51.933Z,12.43
2019-05-16T11:33:21.057Z,11.83
2019-05-16T11:35:49.963Z,9.27
2019-05-16T11:38:18.896Z,10.00
2019-05-16T11:40:47.821Z,9.73
2019-05-16T11:43:21.141Z,8.90
2019-05-16T11:45:47.502Z,11.30
2019-05-16T11:48:17.366Z,12.47
2019-05-16T11:50:47.998Z,8.60
2019-05-16T11:53:17.573Z,7.27
2019-05-16T11:55:55.134Z,7.37
2019-05-16T11:58:18.369Z,8.80
2019-05-16T12:00:50.611Z,9.70
2019-05-16T12:03:19.821Z,8.23
2019-05-16T12:05:52.017Z,8.33
2019-05-16T12:08:21.033Z,8.47
2019-05-16T12:10:50.122Z,8.03
2019-05-16T12:13:27.415Z,9.33
2019-05-16T12:15:49.724Z,8.60
2019-05-16T12:18:20.996Z,12.37
2019-05-16T12:20:49.975Z,9.60
2019-05-16T12:23:18.903Z,17.03
2019-05-16T12:25:47.849Z,10.57
2019-05-16T12:28:17.140Z,9.70
2019-05-16T12:30:47.192Z,8.33
2019-05-16T12:33:18.733Z,8.40
2019-05-16T12:35:47.873Z,9.17
2019-05-16T12:38:17.300Z,10.53
2019-05-16T12:40:47.893Z,9.90
2019-05-16T12:43:18.059Z,11.43
2019-05-16T12:45:47.506Z,11.03
2019-05-16T12:48:20.278Z,10.20
2019-05-16T12:50:47.956Z,46.33
2019-05-16T12:53:17.325Z,11.57
2019-05-16T12:55:47.726Z,13.07
2019-05-16T12:58:24.971Z,9.27
2019-05-16T13:00:54.013Z,8.17
2019-05-16T13:03:18.178Z,8.60
2019-05-16T13:05:47.726Z,103.30
2019-05-16T13:08:17.481Z,8.10
2019-05-16T13:10:47.051Z,8.47
2019-05-16T13:13:20.605Z,9.07
2019-05-16T13:15:49.599Z,8.00
2019-05-16T13:18:18.504Z,8.23
2019-05-16T13:20:47.532Z,8.77
2019-05-16T13:23:19.149Z,10.50
2019-05-16T13:25:48.381Z,9.07
2019-05-16T13:28:22.194Z,17.80
2019-05-16T13:30:54.222Z,6.47
2019-05-16T13:33:23.133Z,10.27
2019-05-16T13:35:52.074Z,33.87
2019-05-16T13:38:21.055Z,11.17
2019-05-16T13:40:50.060Z,10.73
2019-05-16T13:43:19.050Z,10.00
2019-05-16T13:45:47.982Z,11.53
2019-05-16T13:48:17.363Z,9.80
2019-05-16T13:50:47.317Z,10.93
2019-05-16T13:53:16.783Z,10.67
2019-05-16T13:55:45.749Z,12.03
2019-05-16T13:58:17.765Z,11.93
2019-05-16T14:00:47.992Z,8.43
2019-05-16T14:03:17.909Z,10.13
2019-05-16T14:05:47.846Z,9.10
2019-05-16T14:08:17.187Z,10.87
2019-05-16T14:10:48.727Z,10.97
2019-05-16T14:13:17.036Z,10.17
2019-05-16T14:15:47.290Z,10.83
2019-05-16T14:18:17.714Z,26.97
2019-05-16T14:20:46.947Z,15.03
2019-05-16T14:23:17.618Z,227.33
2019-05-16T14:25:48.095Z,15.10
2019-05-16T14:28:17.937Z,12.67
2019-05-16T14:30:47.001Z,47.97
2019-05-16T14:33:17.252Z,27.63
2019-05-16T14:35:47.219Z,63.23
2019-05-16T14:38:17.556Z,36.10
2019-05-16T14:40:50.179Z,18.73
2019-05-16T14:43:17.685Z,10.23
2019-05-16T14:45:46.823Z,9.83
2019-05-16T14:48:18.160Z,11.07
2019-05-16T14:50:47.277Z,10.93
2019-05-16T14:53:18.447Z,13.13
2019-05-16T14:55:47.749Z,11.23
2019-05-16T14:58:17.046Z,12.77
2019-05-16T15:00:49.152Z,9.13
2019-05-16T15:03:18.302Z,16.17
2019-05-16T15:05:48.173Z,348.13
2019-05-16T15:08:18.203Z,11.33
2019-05-16T15:10:47.584Z,10.47
2019-05-16T15:13:17.455Z,10.23
2019-05-16T15:15:47.221Z,12.07
2019-05-16T15:18:17.699Z,11.80
2019-05-16T15:20:47.149Z,12.17
2019-05-16T15:23:18.079Z,11.70
2019-05-16T15:25:46.778Z,11.00
2019-05-16T15:28:17.270Z,14.50
2019-05-16T15:30:47.022Z,9.83
2019-05-16T15:33:19.543Z,10.27
2019-05-16T15:35:47.211Z,11.93
2019-05-16T15:38:16.647Z,12.77
2019-05-16T15:40:48.146Z,20.57
2019-05-16T15:43:18.170Z,22.30
2019-05-16T15:45:53.112Z,10.90
2019-05-16T15:48:21.304Z,9.27
2019-05-16T15:50:50.315Z,15.10
2019-05-16T15:53:19.301Z,8.83
2019-05-16T15:55:48.587Z,11.97
2019-05-16T15:58:18.324Z,22.33
2019-05-16T16:00:48.759Z,14.53
2019-05-16T16:03:19.420Z,14.80
2019-05-16T16:05:48.483Z,14.40
2019-05-16T16:08:18.353Z,12.43
2019-05-16T16:10:47.986Z,15.03
2019-05-16T16:13:19.764Z,14.67
2019-05-16T16:15:53.965Z,16.67
2019-05-16T16:18:21.612Z,15.47
2019-05-16T16:20:49.035Z,18.83
2019-05-16T16:23:17.983Z,26.17
2019-05-16T16:25:50.380Z,49.87
2019-05-16T16:28:17.854Z,29.37
2019-05-16T16:30:47.922Z,28.77
2019-05-16T16:33:25.530Z,31.40
2019-05-16T16:35:48.233Z,28.97
2019-05-16T16:38:17.241Z,22.40
2019-05-16T16:40:48.026Z,20.17
2019-05-16T16:43:23.910Z,19.07
2019-05-16T16:46:04.327Z,22.03
2019-05-16T16:48:27.755Z,24.33
2019-05-16T16:50:57.464Z,18.70
2019-05-16T16:53:27.143Z,12.70
2019-05-16T16:55:56.847Z,13.33
2019-05-16T16:58:26.629Z,12.10
2019-05-16T17:00:55.991Z,13.00
2019-05-16T17:03:27.083Z,13.07
2019-05-16T17:05:57.128Z,12.47
2019-05-16T17:08:27.224Z,15.50
2019-05-16T17:10:57.571Z,17.43
2019-05-16T17:13:27.582Z,15.27
2019-05-16T17:15:57.099Z,12.40
2019-05-16T17:18:27.528Z,12.87
2019-05-16T17:20:57.286Z,15.53
2019-05-16T17:23:26.507Z,24.70
2019-05-16T17:25:56.627Z,21.80
2019-05-16T17:28:27.492Z,28.87
2019-05-16T17:30:56.791Z,31.10
2019-05-16T17:33:28.575Z,20.30
2019-05-16T17:35:56.546Z,17.10
2019-05-16T17:38:26.672Z,17.50
2019-05-16T17:40:56.951Z,30.00
2019-05-16T17:43:26.982Z,38.17
2019-05-16T17:45:57.598Z,28.47
2019-05-16T17:48:29.699Z,38.53
2019-05-16T17:50:57.526Z,41.17
2019-05-16T17:53:26.694Z,32.17
2019-05-16T17:55:57.294Z,22.17
2019-05-16T17:58:28.479Z,28.30
2019-05-16T18:01:01.979Z,34.20
2019-05-16T18:03:31.035Z,33.53
2019-05-16T18:05:59.982Z,40.90
2019-05-16T18:08:29.082Z,194.63
2019-05-16T18:10:58.614Z,61.00
2019-05-16T18:13:27.564Z,71.20
2019-05-16T18:15:56.846Z,33.27
2019-05-16T18:18:26.937Z,26.23
2019-05-16T18:21:01.733Z,32.53
2019-05-16T18:23:27.476Z,34.80
2019-05-16T18:25:57.582Z,40.57
2019-05-16T18:28:27.239Z,44.70
2019-05-16T18:30:56.639Z,40.40
2019-05-16T18:33:27.562Z,41.50
2019-05-16T18:35:58.073Z,42.00
2019-05-16T18:38:27.529Z,49.67
2019-05-16T18:40:58.289Z,55.20
2019-05-16T18:43:27.294Z,51.27
2019-05-16T18:45:57.924Z,67.30
2019-05-16T18:48:27.437Z,84.77
2019-05-16T18:50:57.695Z,80.57
2019-05-16T18:53:32.732Z,93.43
2019-05-16T18:56:01.741Z,63.80
2019-05-16T18:58:30.884Z,85.40
2019-05-16T19:00:59.921Z,72.43
2019-05-16T19:03:28.983Z,65.40
2019-05-16T19:05:58.108Z,47.13
2019-05-16T19:08:27.249Z,44.07
2019-05-16T19:10:59.683Z,64.40
2019-05-16T19:13:27.771Z,65.53
2019-05-16T19:15:57.355Z,105.57
2019-05-16T19:18:29.755Z,86.53
2019-05-16T19:21:01.965Z,79.73
2019-05-16T19:23:31.053Z,68.63
2019-05-16T19:26:00.095Z,63.77
2019-05-16T19:28:29.315Z,67.60
2019-05-16T19:30:59.094Z,73.57
2019-05-16T19:33:28.086Z,67.60
2019-05-16T19:36:00.777Z,58.57
2019-05-16T19:38:30.042Z,51.57
2019-05-16T19:40:59.193Z,57.17
2019-05-16T19:43:28.613Z,63.27
2019-05-16T19:45:57.621Z,49.63
2019-05-16T19:48:26.938Z,53.30
2019-05-16T19:50:56.858Z,54.33
2019-05-16T19:53:29.420Z,78.07
2019-05-16T19:55:58.455Z,74.17
2019-05-16T19:58:27.912Z,84.87
2019-05-16T20:01:00.294Z,83.87
2019-05-16T20:03:29.225Z,94.53
2019-05-16T20:05:58.277Z,103.07
2019-05-16T20:08:27.227Z,68.13
2019-05-16T20:10:56.149Z,68.07
2019-05-16T20:13:27.191Z,77.53
2019-05-16T20:16:00.054Z,88.10
2019-05-16T20:18:29.243Z,76.97
2019-05-16T20:21:00.917Z,68.10
2019-05-16T20:23:29.878Z,76.57
2019-05-16T20:25:58.760Z,76.23
2019-05-16T20:28:27.782Z,71.17
2019-05-16T20:30:59.789Z,108.50
2019-05-16T20:33:27.671Z,106.40
2019-05-16T20:35:57.469Z,105.03
2019-05-16T20:38:27.259Z,98.20
2019-05-16T20:41:00.086Z,78.23
2019-05-16T20:43:29.063Z,72.37
2019-05-16T20:46:00.410Z,70.07
2019-05-16T20:48:28.807Z,63.00
2019-05-16T20:50:57.786Z,52.90
2019-05-16T20:53:27.280Z,45.10
2019-05-16T20:55:57.250Z,58.23
2019-05-16T20:58:26.542Z,62.10
2019-05-16T21:01:01.173Z,61.57
2019-05-16T21:03:27.153Z,84.37
2019-05-16T21:05:58.230Z,133.27
2019-05-16T21:08:27.104Z,115.13
2019-05-16T21:10:57.010Z,70.47
2019-05-16T21:13:29.812Z,88.67
2019-05-16T21:15:58.710Z,49.60
2019-05-16T21:18:27.807Z,53.87
2019-05-16T21:20:57.449Z,58.07
2019-05-16T21:23:29.311Z,72.50
2019-05-16T21:25:58.285Z,71.57
2019-05-16T21:28:36.979Z,67.50
2019-05-16T21:31:07.444Z,69.90
2019-05-16T21:33:36.624Z,65.13
2019-05-16T21:36:07.192Z,59.17
2019-05-16T21:38:38.434Z,60.27
2019-05-16T21:41:07.527Z,52.30
2019-05-16T21:43:37.688Z,48.90
2019-05-16T21:46:07.348Z,60.70
2019-05-16T21:48:37.127Z,62.03
2019-05-16T21:51:07.950Z,57.07
2019-05-16T21:53:36.894Z,54.03
2019-05-16T21:56:09.123Z,54.83
2019-05-16T21:58:38.053Z,64.53
2019-05-16T22:01:08.700Z,61.97
2019-05-16T22:03:37.830Z,63.63
2019-05-16T22:06:07.990Z,58.57
2019-05-16T22:08:37.285Z,54.57
2019-05-16T22:11:06.757Z,57.27
2019-05-16T22:13:37.007Z,56.90
2019-05-16T22:16:09.232Z,59.60
2019-05-16T22:18:38.665Z,51.83
2019-05-16T22:21:08.105Z,54.10
2019-05-16T22:23:37.428Z,59.83
2019-05-16T22:26:07.561Z,82.00
2019-05-16T22:28:37.485Z,80.40
2019-05-16T22:31:07.368Z,86.47
2019-05-16T22:33:37.435Z,99.00
2019-05-16T22:36:07.149Z,90.90
2019-05-16T22:38:38.637Z,111.90
2019-05-16T22:41:10.681Z,82.60
2019-05-16T22:43:38.305Z,94.43
2019-05-16T22:46:10.040Z,82.73
2019-05-16T22:48:41.342Z,84.63
2019-05-16T22:51:10.336Z,77.13
2019-05-16T22:53:39.330Z,80.90
2019-05-16T22:56:08.238Z,66.80
2019-05-16T22:58:37.304Z,62.93
2019-05-16T23:01:06.933Z,57.07
2019-05-16T23:03:39.301Z,46.47
2019-05-16T23:06:08.363Z,53.03
2019-05-16T23:08:39.372Z,49.30
2019-05-16T23:11:08.344Z,47.47
2019-05-16T23:13:37.381Z,47.83
2019-05-16T23:16:09.022Z,44.00
2019-05-16T23:18:37.892Z,43.60
2019-05-16T23:21:09.909Z,38.60
2019-05-16T23:23:39.833Z,35.77
2019-05-16T23:26:11.344Z,71.73
2019-05-16T23:28:40.332Z,52.33
2019-05-16T23:31:09.343Z,49.83
2019-05-16T23:33:38.302Z,52.53
2019-05-16T23:36:07.376Z,52.17
2019-05-16T23:38:36.898Z,61.77
2019-05-16T23:41:06.612Z,53.67
2019-05-16T23:43:37.332Z,45.30
2019-05-16T23:46:07.107Z,38.73
2019-05-16T23:48:40.463Z,37.37
2019-05-16T23:51:13.784Z,35.97
2019-05-16T23:53:40.191Z,38.80
2019-05-16T23:56:09.181Z,37.83
2019-05-16T23:58:38.079Z,34.80
