createdAt,value
2022-10-28T00:01:14.112Z,159.60
2022-10-28T00:03:43.715Z,162.40
2022-10-28T00:06:20.447Z,156.18
2022-10-28T00:08:47.514Z,142.23
2022-10-28T00:11:17.651Z,129.68
2022-10-28T00:13:45.815Z,129.80
2022-10-28T00:16:19.116Z,118.65
2022-10-28T00:18:46.647Z,117.57
2022-10-28T00:21:19.458Z,139.05
2022-10-28T00:23:46.719Z,149.43
2022-10-28T00:26:16.902Z,117.57
2022-10-28T00:28:46.900Z,124.32
2022-10-28T00:31:15.574Z,162.95
2022-10-28T00:33:42.260Z,167.25
2022-10-28T00:36:10.134Z,147.25
2022-10-28T00:38:37.002Z,156.45
2022-10-28T00:41:04.240Z,158.93
2022-10-28T00:43:39.735Z,170.15
2022-10-28T00:46:16.379Z,147.70
2022-10-28T00:48:45.445Z,157.27
2022-10-28T00:51:13.419Z,161.07
2022-10-28T00:53:44.838Z,170.80
2022-10-28T00:56:12.562Z,161.43
2022-10-28T00:58:39.693Z,149.38
2022-10-28T01:01:06.441Z,121.38
2022-10-28T01:03:33.370Z,105.75
2022-10-28T01:06:01.639Z,102.07
2022-10-28T01:08:28.491Z,94.07
2022-10-28T01:10:58.196Z,97.18
2022-10-28T01:13:44.549Z,100.43
2022-10-28T01:16:26.459Z,104.43
2022-10-28T01:19:00.519Z,112.95
2022-10-28T01:22:06.002Z,124.13
2022-10-28T01:24:44.614Z,125.15
2022-10-28T01:28:02.110Z,122.18
2022-10-28T01:30:40.610Z,132.18
2022-10-28T01:33:19.085Z,131.40
2022-10-28T01:35:53.300Z,127.45
2022-10-28T01:41:07.325Z,121.82
2022-10-28T01:43:54.033Z,143.35
2022-10-28T01:46:24.310Z,130.25
2022-10-28T01:48:53.978Z,135.70
2022-10-28T01:51:26.879Z,138.07
2022-10-28T01:53:57.355Z,147.73
2022-10-28T01:56:30.690Z,147.77
2022-10-28T01:59:00.939Z,142.53
2022-10-28T02:01:30.273Z,146.95
2022-10-28T02:03:58.207Z,152.57
2022-10-28T02:06:28.924Z,142.02
2022-10-28T02:09:05.250Z,139.30
2022-10-28T02:11:59.655Z,137.55
2022-10-28T02:14:50.500Z,146.15
2022-10-28T02:17:39.366Z,136.60
2022-10-28T02:20:27.809Z,139.68
2022-10-28T02:23:11.424Z,146.05
2022-10-28T02:25:46.901Z,142.63
2022-10-28T02:28:21.765Z,137.82
2022-10-28T02:30:51.789Z,143.32
2022-10-28T02:33:22.576Z,144.43
2022-10-28T02:35:54.784Z,133.70
2022-10-28T02:38:33.513Z,137.35
2022-10-28T02:41:06.636Z,140.13
2022-10-28T02:43:36.462Z,145.65
2022-10-28T02:46:04.823Z,145.48
2022-10-28T02:48:43.576Z,151.63
2022-10-28T02:51:23.286Z,148.38
2022-10-28T02:54:04.818Z,137.93
2022-10-28T02:56:36.961Z,140.07
2022-10-28T02:59:03.911Z,140.30
2022-10-28T03:01:30.747Z,148.27
2022-10-28T03:03:57.394Z,147.60
2022-10-28T03:08:55.729Z,144.63
2022-10-28T03:11:22.376Z,146.20
2022-10-28T03:13:48.983Z,141.20
2022-10-28T03:16:15.720Z,141.32
2022-10-28T03:18:42.860Z,144.85
2022-10-28T03:21:09.495Z,141.85
2022-10-28T03:23:36.226Z,148.57
2022-10-28T03:26:02.792Z,142.30
2022-10-28T03:28:29.448Z,132.63
2022-10-28T03:30:56.361Z,131.98
2022-10-28T03:33:23.151Z,137.40
2022-10-28T03:35:49.735Z,132.07
2022-10-28T03:38:16.552Z,123.32
2022-10-28T03:40:43.153Z,109.72
2022-10-28T03:43:09.770Z,111.25
2022-10-28T03:45:36.419Z,117.05
2022-10-28T03:48:03.263Z,107.40
2022-10-28T03:50:29.920Z,113.93
2022-10-28T03:52:56.522Z,107.20
2022-10-28T03:55:23.979Z,123.35
2022-10-28T03:57:50.789Z,123.65
2022-10-28T04:00:18.213Z,124.57
2022-10-28T04:02:51.154Z,129.05
2022-10-28T04:05:21.843Z,127.47
2022-10-28T04:07:49.048Z,132.32
2022-10-28T04:10:15.711Z,140.75
2022-10-28T04:12:42.518Z,139.10
2022-10-28T04:15:09.404Z,144.38
2022-10-28T04:17:36.146Z,152.82
2022-10-28T04:20:03.214Z,143.23
2022-10-28T04:22:29.886Z,144.20
2022-10-28T04:24:56.553Z,156.30
2022-10-28T04:27:23.326Z,141.95
2022-10-28T04:29:50.071Z,149.32
2022-10-28T04:32:16.814Z,142.45
2022-10-28T04:34:43.666Z,143.73
2022-10-28T04:37:10.363Z,140.20
2022-10-28T04:39:36.955Z,146.35
2022-10-28T04:42:03.735Z,139.90
2022-10-28T04:44:30.331Z,132.45
2022-10-28T04:46:57.106Z,136.07
2022-10-28T04:49:23.788Z,132.10
2022-10-28T04:51:50.399Z,129.95
2022-10-28T04:54:17.122Z,138.88
2022-10-28T04:56:44.226Z,137.05
2022-10-28T04:59:10.930Z,126.55
2022-10-28T05:01:37.936Z,133.98
2022-10-28T05:04:04.962Z,124.93
2022-10-28T05:06:31.723Z,126.40
2022-10-28T05:08:58.504Z,117.03
2022-10-28T05:11:25.302Z,119.95
2022-10-28T05:13:53.221Z,111.00
2022-10-28T05:16:20.353Z,115.00
2022-10-28T05:18:47.307Z,120.05
2022-10-28T05:21:14.057Z,125.05
2022-10-28T05:23:40.793Z,119.18
2022-10-28T05:26:07.652Z,119.45
2022-10-28T05:28:34.435Z,125.10
2022-10-28T05:31:01.059Z,119.70
2022-10-28T05:33:27.822Z,108.75
2022-10-28T05:35:54.567Z,111.72
2022-10-28T05:38:21.227Z,119.97
2022-10-28T05:40:47.858Z,130.63
2022-10-28T05:43:14.616Z,114.45
2022-10-28T05:45:41.280Z,111.43
2022-10-28T05:48:08.159Z,112.93
2022-10-28T05:50:35.149Z,100.78
2022-10-28T05:53:02.100Z,109.43
2022-10-28T05:55:29.729Z,108.80
2022-10-28T05:57:57.297Z,104.45
2022-10-28T06:00:26.183Z,107.57
2022-10-28T06:02:53.253Z,107.38
2022-10-28T06:05:20.458Z,103.65
2022-10-28T06:07:47.548Z,110.03
2022-10-28T06:10:14.245Z,105.85
2022-10-28T06:12:39.360Z,103.38
2022-10-28T06:15:06.670Z,98.15
2022-10-28T06:17:33.419Z,98.78
2022-10-28T06:20:00.381Z,101.57
2022-10-28T06:22:27.000Z,94.18
2022-10-28T06:24:53.705Z,93.20
2022-10-28T06:27:20.398Z,95.30
2022-10-28T06:29:46.986Z,92.40
2022-10-28T06:32:13.786Z,92.55
2022-10-28T06:34:40.495Z,89.28
2022-10-28T06:37:09.044Z,92.35
2022-10-28T06:39:37.043Z,86.45
2022-10-28T06:42:03.822Z,84.55
2022-10-28T06:44:30.511Z,81.72
2022-10-28T06:46:58.639Z,73.53
2022-10-28T06:49:25.366Z,70.22
2022-10-28T06:51:52.020Z,79.20
2022-10-28T06:54:18.837Z,81.38
2022-10-28T06:56:47.781Z,80.00
2022-10-28T06:59:14.397Z,75.43
2022-10-28T07:01:41.240Z,75.40
2022-10-28T07:04:12.883Z,77.25
2022-10-28T07:06:40.512Z,73.10
2022-10-28T07:09:07.714Z,68.30
2022-10-28T07:11:34.551Z,71.15
2022-10-28T07:14:01.387Z,83.45
2022-10-28T07:16:28.125Z,87.50
2022-10-28T07:18:54.910Z,91.43
2022-10-28T07:21:24.484Z,117.28
2022-10-28T07:23:51.114Z,134.18
2022-10-28T07:26:17.844Z,134.23
2022-10-28T07:28:44.478Z,129.80
2022-10-28T07:33:42.899Z,74.20
2022-10-28T07:36:10.529Z,63.30
2022-10-28T07:38:37.414Z,61.97
2022-10-28T07:41:09.129Z,58.22
2022-10-28T07:43:37.721Z,53.90
2022-10-28T07:46:06.657Z,59.92
2022-10-28T07:48:34.808Z,60.40
2022-10-28T07:51:03.752Z,59.60
2022-10-28T07:53:30.602Z,66.20
2022-10-28T07:56:03.103Z,77.15
2022-10-28T07:58:29.922Z,84.80
2022-10-28T08:00:57.005Z,53.38
2022-10-28T08:03:31.118Z,54.47
2022-10-28T08:06:11.433Z,47.20
2022-10-28T08:08:38.788Z,44.30
2022-10-28T08:11:17.305Z,45.17
2022-10-28T08:13:44.031Z,35.97
2022-10-28T08:16:11.260Z,25.75
2022-10-28T08:18:39.531Z,24.92
2022-10-28T08:21:08.744Z,24.15
2022-10-28T08:23:36.292Z,31.85
2022-10-28T08:26:03.226Z,37.60
2022-10-28T08:28:29.904Z,37.95
2022-10-28T08:31:09.216Z,43.65
2022-10-28T08:33:38.126Z,33.45
2022-10-28T08:36:05.444Z,34.22
2022-10-28T08:38:32.225Z,30.67
2022-10-28T08:41:26.561Z,66.05
2022-10-28T08:44:28.914Z,24.38
2022-10-28T08:47:08.295Z,25.65
2022-10-28T08:49:37.868Z,26.90
2022-10-28T08:52:19.879Z,24.42
2022-10-28T08:55:12.689Z,20.75
2022-10-28T08:57:43.912Z,21.40
2022-10-28T09:00:26.765Z,23.77
2022-10-28T09:03:07.225Z,25.38
2022-10-28T09:05:34.161Z,24.38
2022-10-28T09:08:02.366Z,17.80
2022-10-28T09:11:10.750Z,16.13
2022-10-28T09:13:40.192Z,16.13
2022-10-28T09:16:16.971Z,22.25
2022-10-28T09:18:57.406Z,16.27
2022-10-28T09:21:32.153Z,17.65
2022-10-28T09:24:03.303Z,27.23
2022-10-28T09:27:17.630Z,39.70
2022-10-28T09:30:21.989Z,43.92
2022-10-28T09:33:30.490Z,71.73
2022-10-28T09:35:58.251Z,92.70
2022-10-28T09:38:32.032Z,102.55
2022-10-28T09:41:05.839Z,84.57
2022-10-28T09:43:35.384Z,60.75
2022-10-28T09:46:08.056Z,91.63
2022-10-28T09:48:39.414Z,96.63
2022-10-28T09:51:06.387Z,70.18
2022-10-28T09:53:43.949Z,106.38
2022-10-28T09:56:10.981Z,113.85
2022-10-28T09:58:44.680Z,58.22
2022-10-28T10:01:11.430Z,17.75
2022-10-28T10:03:40.065Z,18.88
2022-10-28T10:06:17.128Z,20.30
2022-10-28T10:08:45.539Z,22.17
2022-10-28T10:11:24.965Z,17.75
2022-10-28T10:13:54.171Z,20.42
2022-10-28T10:16:53.724Z,22.15
2022-10-28T10:19:20.544Z,22.35
2022-10-28T10:21:49.870Z,23.17
2022-10-28T10:24:33.726Z,21.00
2022-10-28T10:27:17.394Z,20.15
2022-10-28T10:29:46.039Z,18.93
2022-10-28T10:32:26.856Z,18.50
2022-10-28T10:35:26.602Z,20.70
2022-10-28T10:37:55.564Z,22.25
2022-10-28T10:40:33.914Z,21.75
2022-10-28T10:43:24.756Z,20.63
2022-10-28T10:46:13.275Z,23.30
2022-10-28T10:48:39.858Z,21.42
2022-10-28T10:51:27.456Z,23.55
2022-10-28T10:53:58.022Z,22.55
2022-10-28T10:56:33.190Z,24.40
2022-10-28T10:59:02.861Z,23.75
2022-10-28T11:01:35.732Z,23.95
2022-10-28T11:04:08.616Z,23.65
2022-10-28T11:06:42.286Z,23.13
2022-10-28T11:09:35.544Z,25.15
2022-10-28T11:12:14.909Z,24.40
2022-10-28T11:14:55.166Z,23.50
2022-10-28T11:20:25.565Z,22.08
2022-10-28T11:23:10.569Z,21.90
2022-10-28T11:25:41.717Z,23.90
2022-10-28T11:28:17.441Z,19.10
2022-10-28T11:34:00.647Z,21.25
2022-10-28T11:36:44.818Z,19.60
2022-10-28T11:39:33.758Z,16.13
2022-10-28T11:42:03.454Z,16.05
2022-10-28T11:44:44.910Z,15.40
2022-10-28T11:47:20.304Z,15.25
2022-10-28T11:50:02.767Z,16.25
2022-10-28T11:52:45.254Z,14.05
2022-10-28T11:55:26.102Z,13.57
2022-10-28T11:58:04.853Z,14.38
2022-10-28T12:00:37.597Z,17.70
2022-10-28T12:03:28.631Z,15.40
2022-10-28T12:06:24.357Z,15.90
2022-10-28T12:09:23.558Z,16.15
2022-10-28T12:12:13.586Z,16.15
2022-10-28T12:14:51.448Z,11.48
2022-10-28T12:17:35.221Z,13.70
2022-10-28T12:20:28.016Z,11.57
2022-10-28T12:22:58.767Z,14.70
2022-10-28T12:25:29.034Z,15.90
2022-10-28T12:28:03.830Z,15.30
2022-10-28T12:30:37.849Z,14.90
2022-10-28T12:33:13.599Z,15.93
2022-10-28T12:35:55.479Z,15.63
2022-10-28T12:38:38.989Z,13.05
2022-10-28T12:41:27.077Z,11.85
2022-10-28T12:43:56.845Z,16.75
2022-10-28T12:49:35.279Z,21.80
2022-10-28T12:52:14.745Z,19.38
2022-10-28T12:54:52.726Z,19.70
2022-10-28T12:57:22.433Z,18.55
2022-10-28T12:59:57.132Z,18.27
2022-10-28T13:02:39.439Z,19.15
2022-10-28T13:05:06.937Z,18.98
2022-10-28T13:07:53.612Z,20.95
2022-10-28T13:10:34.607Z,20.33
2022-10-28T13:13:16.391Z,18.27
2022-10-28T13:16:09.158Z,16.83
2022-10-28T13:18:46.983Z,18.23
2022-10-28T13:21:44.378Z,17.92
2022-10-28T13:24:25.038Z,20.92
2022-10-28T13:26:52.506Z,19.98
2022-10-28T13:29:28.250Z,20.45
2022-10-28T13:31:55.974Z,21.13
2022-10-28T13:34:48.092Z,20.13
2022-10-28T13:37:21.038Z,19.77
2022-10-28T13:39:47.903Z,19.50
2022-10-28T13:42:19.599Z,20.13
2022-10-28T13:45:03.919Z,20.35
2022-10-28T13:47:38.036Z,27.13
2022-10-28T13:52:32.315Z,29.25
2022-10-28T13:54:59.302Z,26.90
2022-10-28T13:57:32.306Z,29.08
2022-10-28T14:03:00.946Z,26.52
2022-10-28T14:05:37.246Z,24.08
2022-10-28T14:08:17.971Z,24.40
2022-10-28T14:11:03.165Z,26.75
2022-10-28T14:13:35.487Z,25.67
2022-10-28T14:16:20.423Z,26.38
2022-10-28T14:19:02.261Z,27.17
2022-10-28T14:21:43.867Z,25.02
2022-10-28T14:24:12.427Z,23.55
2022-10-28T14:27:21.023Z,22.75
2022-10-28T14:30:18.925Z,25.17
2022-10-28T14:33:00.650Z,24.52
2022-10-28T14:35:33.876Z,35.20
2022-10-28T14:38:18.321Z,22.60
2022-10-28T14:43:30.678Z,55.38
2022-10-28T14:46:36.096Z,26.77
2022-10-28T14:49:04.276Z,29.08
2022-10-28T14:51:39.999Z,34.75
2022-10-28T14:54:13.737Z,24.02
2022-10-28T14:56:41.486Z,40.80
2022-10-28T14:59:39.908Z,71.10
2022-10-28T15:02:17.034Z,30.92
2022-10-28T15:04:46.203Z,42.38
2022-10-28T15:07:19.434Z,35.13
2022-10-28T15:09:53.740Z,40.20
2022-10-28T15:12:22.913Z,152.43
2022-10-28T15:14:52.351Z,59.83
2022-10-28T15:17:28.472Z,68.20
2022-10-28T15:19:57.938Z,51.50
2022-10-28T15:22:28.181Z,79.50
2022-10-28T15:24:57.500Z,90.50
2022-10-28T15:27:26.100Z,78.85
2022-10-28T15:29:53.274Z,81.28
2022-10-28T15:32:19.907Z,76.80
2022-10-28T15:34:47.008Z,74.88
2022-10-28T15:37:36.565Z,79.55
2022-10-28T15:40:21.640Z,73.65
2022-10-28T15:43:06.004Z,75.93
2022-10-28T15:45:39.665Z,80.63
2022-10-28T15:48:14.770Z,83.65
2022-10-28T15:50:41.842Z,89.97
2022-10-28T15:53:11.163Z,110.50
2022-10-28T15:56:06.875Z,121.78
2022-10-28T15:58:29.306Z,134.80
2022-10-28T16:00:58.333Z,118.22
2022-10-28T16:03:47.403Z,133.85
2022-10-28T16:06:40.335Z,116.68
2022-10-28T16:09:09.756Z,101.78
2022-10-28T16:11:41.474Z,103.43
2022-10-28T16:14:28.016Z,104.47
2022-10-28T16:16:56.896Z,91.90
2022-10-28T16:19:32.240Z,99.68
2022-10-28T16:21:59.054Z,109.03
2022-10-28T16:24:25.629Z,130.95
2022-10-28T16:26:52.618Z,125.32
2022-10-28T16:29:19.282Z,106.10
2022-10-28T16:31:51.527Z,87.97
2022-10-28T16:34:18.192Z,103.10
2022-10-28T16:36:44.813Z,126.82
2022-10-28T16:39:13.129Z,138.00
2022-10-28T16:41:40.980Z,139.93
2022-10-28T16:44:18.248Z,120.93
2022-10-28T16:46:45.093Z,145.90
2022-10-28T16:49:11.955Z,153.68
2022-10-28T16:51:39.224Z,172.25
2022-10-28T16:54:05.960Z,161.88
2022-10-28T16:56:32.779Z,176.02
2022-10-28T16:58:59.536Z,158.95
2022-10-28T17:01:26.252Z,197.82
2022-10-28T17:03:53.184Z,174.68
2022-10-28T17:06:19.941Z,167.27
2022-10-28T17:09:02.327Z,161.55
2022-10-28T17:14:01.605Z,166.60
2022-10-28T17:16:28.230Z,161.52
2022-10-28T17:18:55.023Z,166.40
2022-10-28T17:21:21.671Z,173.77
2022-10-28T17:23:48.262Z,186.18
2022-10-28T17:26:15.218Z,190.00
2022-10-28T17:28:41.936Z,180.60
2022-10-28T17:31:09.157Z,164.25
2022-10-28T17:33:36.152Z,179.63
2022-10-28T17:36:05.323Z,153.93
2022-10-28T17:38:31.971Z,136.75
2022-10-28T17:40:58.833Z,145.15
2022-10-28T17:43:25.845Z,200.23
2022-10-28T17:45:52.657Z,201.95
2022-10-28T17:48:19.457Z,176.05
2022-10-28T17:50:54.567Z,134.13
2022-10-28T17:53:22.168Z,179.77
2022-10-28T17:56:03.677Z,201.50
2022-10-28T17:58:30.862Z,189.85
2022-10-28T18:00:59.531Z,161.32
2022-10-28T18:03:27.244Z,166.70
2022-10-28T18:05:54.447Z,180.05
2022-10-28T18:08:21.347Z,185.93
2022-10-28T18:10:56.534Z,194.80
2022-10-28T18:13:27.999Z,208.43
2022-10-28T18:15:54.602Z,202.10
2022-10-28T18:18:21.397Z,180.70
2022-10-28T18:20:54.916Z,163.90
2022-10-28T18:23:22.648Z,147.18
2022-10-28T18:26:02.431Z,195.48
2022-10-28T18:28:33.830Z,206.32
2022-10-28T18:31:06.810Z,203.90
2022-10-28T18:33:34.386Z,181.80
2022-10-28T18:36:22.110Z,193.55
2022-10-28T18:38:49.951Z,203.55
2022-10-28T18:41:19.149Z,176.13
2022-10-28T18:43:46.603Z,190.63
2022-10-28T18:46:14.451Z,167.65
2022-10-28T18:48:41.357Z,168.82
2022-10-28T18:51:11.064Z,154.63
2022-10-28T18:53:40.799Z,180.80
2022-10-28T18:56:10.382Z,171.13
2022-10-28T18:58:37.545Z,143.98
2022-10-28T19:01:15.359Z,168.85
2022-10-28T19:03:42.875Z,181.25
2022-10-28T19:06:12.681Z,145.77
2022-10-28T19:08:40.106Z,177.32
2022-10-28T19:11:08.056Z,169.20
2022-10-28T19:13:36.940Z,179.88
2022-10-28T19:16:04.904Z,144.50
2022-10-28T19:18:38.516Z,185.15
2022-10-28T19:21:12.828Z,160.02
2022-10-28T19:26:07.384Z,209.57
2022-10-28T19:28:43.039Z,158.60
2022-10-28T19:31:12.535Z,218.73
2022-10-28T19:33:39.340Z,229.10
2022-10-28T19:36:17.662Z,224.20
2022-10-28T19:38:45.678Z,232.63
2022-10-28T19:41:15.216Z,217.82
2022-10-28T19:43:42.842Z,194.77
2022-10-28T19:46:12.921Z,173.90
2022-10-28T19:48:41.743Z,161.57
2022-10-28T19:51:09.631Z,163.32
2022-10-28T19:53:36.364Z,153.48
2022-10-28T19:56:04.418Z,152.77
2022-10-28T19:58:31.984Z,170.95
2022-10-28T20:01:01.606Z,165.15
2022-10-28T20:03:33.046Z,181.45
2022-10-28T20:06:02.694Z,160.32
2022-10-28T20:08:29.616Z,172.25
2022-10-28T20:11:01.109Z,199.45
2022-10-28T20:13:28.461Z,203.82
2022-10-28T20:15:55.702Z,185.45
2022-10-28T20:18:23.527Z,192.85
2022-10-28T20:20:50.349Z,180.50
2022-10-28T20:23:17.076Z,165.48
2022-10-28T20:25:51.570Z,149.43
2022-10-28T20:28:18.815Z,164.48
2022-10-28T20:30:56.107Z,161.30
2022-10-28T20:33:22.864Z,194.25
2022-10-28T20:35:49.457Z,192.23
2022-10-28T20:38:16.934Z,198.27
2022-10-28T20:40:48.381Z,221.20
2022-10-28T20:43:15.990Z,185.25
2022-10-28T20:45:42.913Z,219.05
2022-10-28T20:48:09.830Z,223.65
2022-10-28T20:50:36.591Z,243.65
2022-10-28T20:53:03.469Z,204.20
2022-10-28T20:55:30.530Z,202.98
2022-10-28T20:57:57.191Z,184.35
2022-10-28T21:00:24.037Z,215.70
2022-10-28T21:02:54.260Z,240.25
2022-10-28T21:05:21.337Z,208.38
2022-10-28T21:07:48.494Z,245.75
2022-10-28T21:10:17.325Z,214.50
2022-10-28T21:12:44.034Z,226.88
2022-10-28T21:15:11.162Z,240.20
2022-10-28T21:17:37.900Z,242.63
2022-10-28T21:20:04.990Z,225.25
2022-10-28T21:22:31.749Z,229.63
2022-10-28T21:24:58.971Z,221.18
2022-10-28T21:27:25.573Z,210.48
2022-10-28T21:29:52.614Z,217.85
2022-10-28T21:32:19.447Z,223.98
2022-10-28T21:34:46.062Z,218.77
2022-10-28T21:37:12.652Z,216.73
2022-10-28T21:39:39.872Z,216.70
2022-10-28T21:42:07.138Z,222.00
2022-10-28T21:44:33.732Z,214.20
2022-10-28T21:47:01.647Z,186.63
2022-10-28T21:49:28.227Z,178.00
2022-10-28T21:51:54.796Z,182.95
2022-10-28T21:54:21.491Z,199.68
2022-10-28T21:56:50.232Z,189.98
2022-10-28T21:59:17.337Z,176.00
2022-10-28T22:01:44.165Z,171.38
2022-10-28T22:04:10.889Z,193.60
2022-10-28T22:06:37.658Z,188.52
2022-10-28T22:09:04.740Z,155.82
2022-10-28T22:11:31.356Z,159.63
2022-10-28T22:14:00.677Z,178.32
2022-10-28T22:16:29.596Z,169.82
2022-10-28T22:18:58.217Z,166.98
2022-10-28T22:21:27.353Z,162.10
2022-10-28T22:23:54.041Z,145.07
2022-10-28T22:26:26.423Z,148.55
2022-10-28T22:28:53.227Z,154.85
2022-10-28T22:31:23.112Z,153.10
2022-10-28T22:33:49.854Z,142.48
2022-10-28T22:36:22.927Z,149.00
2022-10-28T22:38:49.852Z,149.63
2022-10-28T22:41:29.338Z,167.95
2022-10-28T22:43:58.722Z,148.93
2022-10-28T22:46:27.996Z,142.52
2022-10-28T22:48:55.439Z,144.25
2022-10-28T22:51:22.763Z,142.93
2022-10-28T22:53:50.178Z,146.70
2022-10-28T22:56:22.555Z,146.98
2022-10-28T22:58:53.856Z,141.35
2022-10-28T23:01:21.294Z,143.25
2022-10-28T23:03:49.761Z,139.40
2022-10-28T23:06:19.452Z,141.77
2022-10-28T23:08:47.097Z,135.13
2022-10-28T23:11:15.422Z,126.93
2022-10-28T23:13:42.259Z,138.05
2022-10-28T23:16:16.272Z,137.68
2022-10-28T23:18:43.882Z,138.57
2022-10-28T23:21:21.859Z,131.35
2022-10-28T23:23:54.066Z,130.52
2022-10-28T23:26:21.493Z,127.93
2022-10-28T23:28:57.263Z,128.80
2022-10-28T23:31:24.131Z,136.93
2022-10-28T23:33:51.133Z,135.63
2022-10-28T23:36:17.983Z,126.68
2022-10-28T23:38:44.739Z,135.90
2022-10-28T23:41:16.131Z,137.90
2022-10-28T23:43:43.100Z,133.20
2022-10-28T23:46:10.179Z,134.70
2022-10-28T23:48:36.784Z,135.10
2022-10-28T23:51:03.720Z,124.72
2022-10-28T23:53:31.099Z,137.80
2022-10-28T23:55:58.126Z,136.60
2022-10-28T23:58:25.191Z,133.15
