createdAt,value
2018-12-22T00:02:21.615Z,95801.84
2018-12-22T00:04:50.878Z,95814.67
2018-12-22T00:07:19.966Z,95812.23
2018-12-22T00:09:48.909Z,95823.48
2018-12-22T00:12:18.179Z,95839.45
2018-12-22T00:14:47.441Z,95829.79
2018-12-22T00:17:16.515Z,95849.00
2018-12-22T00:19:45.623Z,95835.67
2018-12-22T00:22:14.600Z,95839.88
2018-12-22T00:24:43.694Z,95837.82
2018-12-22T00:27:12.917Z,95842.67
2018-12-22T00:29:42.011Z,95852.06
2018-12-22T00:32:11.228Z,95853.20
2018-12-22T00:34:40.300Z,95846.59
2018-12-22T00:37:09.616Z,95860.77
2018-12-22T00:39:38.676Z,95851.08
2018-12-22T00:42:07.938Z,95849.73
2018-12-22T00:44:37.104Z,95843.88
2018-12-22T00:47:06.341Z,95840.60
2018-12-22T00:49:35.373Z,95825.55
2018-12-22T00:52:04.709Z,95830.91
2018-12-22T00:54:33.696Z,95822.23
2018-12-22T00:57:02.899Z,95811.91
2018-12-22T00:59:32.098Z,95820.48
2018-12-22T01:02:01.304Z,95813.25
2018-12-22T01:04:30.501Z,95806.54
2018-12-22T01:06:59.815Z,95798.82
2018-12-22T01:09:29.071Z,95797.28
2018-12-22T01:11:58.207Z,95791.00
2018-12-22T01:14:27.499Z,95785.80
2018-12-22T01:16:56.703Z,95782.83
2018-12-22T01:19:25.900Z,95781.19
2018-12-22T01:21:54.995Z,95780.96
2018-12-22T01:24:24.283Z,95798.19
2018-12-22T01:26:53.496Z,95785.41
2018-12-22T01:29:22.587Z,95778.28
2018-12-22T01:31:51.687Z,95770.75
2018-12-22T01:34:21.007Z,95789.20
2018-12-22T01:36:50.085Z,95784.89
2018-12-22T01:39:19.203Z,95794.80
2018-12-22T01:41:48.616Z,95780.44
2018-12-22T01:44:17.583Z,95779.00
2018-12-22T01:46:46.919Z,95787.98
2018-12-22T01:49:15.976Z,95783.88
2018-12-22T01:51:45.168Z,95792.02
2018-12-22T01:54:14.619Z,95780.56
2018-12-22T01:56:43.917Z,95777.06
2018-12-22T01:59:13.003Z,95757.67
2018-12-22T02:01:42.110Z,95766.30
2018-12-22T02:04:11.236Z,95765.16
2018-12-22T02:06:40.488Z,95757.14
2018-12-22T02:09:09.639Z,95745.28
2018-12-22T02:11:38.879Z,95754.66
2018-12-22T02:14:08.302Z,95751.45
2018-12-22T02:16:37.465Z,95757.25
2018-12-22T02:19:06.532Z,95753.35
2018-12-22T02:21:35.672Z,95746.22
2018-12-22T02:24:04.624Z,95749.43
2018-12-22T02:26:33.728Z,95748.28
2018-12-22T02:29:02.828Z,95747.04
2018-12-22T02:31:31.951Z,95758.48
2018-12-22T02:34:01.372Z,95739.15
2018-12-22T02:36:30.369Z,95735.69
2018-12-22T02:38:59.342Z,95733.11
2018-12-22T02:41:28.596Z,95722.19
2018-12-22T02:43:57.845Z,95731.38
2018-12-22T02:46:26.904Z,95724.34
2018-12-22T02:48:56.128Z,95723.43
2018-12-22T02:51:25.347Z,95729.18
2018-12-22T02:53:54.424Z,95727.17
2018-12-22T02:56:23.554Z,95718.54
2018-12-22T02:58:52.588Z,95719.03
2018-12-22T03:01:21.832Z,95694.93
2018-12-22T03:03:51.054Z,95693.59
2018-12-22T03:06:20.119Z,95686.49
2018-12-22T03:08:49.113Z,95698.00
2018-12-22T03:11:18.224Z,95691.72
2018-12-22T03:13:47.295Z,95705.47
2018-12-22T03:16:16.503Z,95700.05
2018-12-22T03:18:45.808Z,95712.65
2018-12-22T03:21:15.116Z,95694.64
2018-12-22T03:23:44.334Z,95704.42
2018-12-22T03:26:13.540Z,95707.38
2018-12-22T03:28:43.089Z,95697.36
2018-12-22T03:31:12.338Z,95704.70
2018-12-22T03:33:41.298Z,95694.30
2018-12-22T03:36:10.509Z,95695.13
2018-12-22T03:38:39.492Z,95692.58
2018-12-22T03:41:08.918Z,95688.45
2018-12-22T03:43:38.003Z,95682.57
2018-12-22T03:46:07.096Z,95682.48
2018-12-22T03:48:36.320Z,95687.12
2018-12-22T03:51:05.731Z,95677.96
2018-12-22T03:53:34.860Z,95679.84
2018-12-22T03:56:04.089Z,95672.75
2018-12-22T03:58:33.293Z,95675.14
2018-12-22T04:01:02.592Z,95670.92
2018-12-22T04:03:31.820Z,95668.83
2018-12-22T04:06:00.985Z,95664.61
2018-12-22T04:08:29.963Z,95658.20
2018-12-22T04:10:59.109Z,95657.99
2018-12-22T04:13:28.271Z,95651.29
2018-12-22T04:15:57.245Z,95655.33
2018-12-22T04:18:26.444Z,95661.09
2018-12-22T04:20:55.531Z,95665.67
2018-12-22T04:23:24.664Z,95664.02
2018-12-22T04:25:53.985Z,95674.54
2018-12-22T04:28:23.367Z,95656.56
2018-12-22T04:30:52.472Z,95665.85
2018-12-22T04:33:21.791Z,95660.35
2018-12-22T04:35:50.962Z,95666.63
2018-12-22T04:38:20.059Z,95672.52
2018-12-22T04:40:49.236Z,95669.45
2018-12-22T04:43:18.468Z,95664.62
2018-12-22T04:45:47.524Z,95674.92
2018-12-22T04:48:16.855Z,95688.77
2018-12-22T04:50:46.167Z,95680.61
2018-12-22T04:53:15.356Z,95681.85
2018-12-22T04:55:44.449Z,95693.78
2018-12-22T04:58:13.595Z,95669.97
2018-12-22T05:00:42.851Z,95680.47
2018-12-22T05:03:11.938Z,95675.86
2018-12-22T05:05:40.934Z,95675.23
2018-12-22T05:08:10.239Z,95680.80
2018-12-22T05:10:39.305Z,95685.88
2018-12-22T05:13:08.413Z,95677.02
2018-12-22T05:15:37.762Z,95693.45
2018-12-22T05:18:06.835Z,95694.59
2018-12-22T05:20:36.030Z,95697.08
2018-12-22T05:23:05.259Z,95710.36
2018-12-22T05:25:34.292Z,95700.58
2018-12-22T05:28:03.532Z,95684.16
2018-12-22T05:30:32.538Z,95700.00
2018-12-22T05:33:01.936Z,95701.45
2018-12-22T05:35:32.052Z,95695.08
2018-12-22T05:38:01.364Z,95704.33
2018-12-22T05:40:30.642Z,95713.03
2018-12-22T05:42:59.530Z,95706.52
2018-12-22T05:45:28.863Z,95706.91
2018-12-22T05:47:57.941Z,95694.73
2018-12-22T05:50:27.241Z,95702.12
2018-12-22T05:52:56.465Z,95706.42
2018-12-22T05:55:25.932Z,95713.86
2018-12-22T05:57:54.939Z,95705.56
2018-12-22T06:00:23.935Z,95712.66
2018-12-22T06:02:53.042Z,95702.40
2018-12-22T06:05:22.654Z,95708.52
2018-12-22T06:07:51.947Z,95683.84
2018-12-22T06:10:21.139Z,95670.48
2018-12-22T06:12:50.448Z,95694.78
2018-12-22T06:15:19.627Z,95701.97
2018-12-22T06:17:48.893Z,95699.77
2018-12-22T06:20:18.252Z,95691.42
2018-12-22T06:22:47.548Z,95693.53
2018-12-22T06:25:16.886Z,95728.56
2018-12-22T06:27:46.049Z,95726.89
2018-12-22T06:30:15.241Z,95708.95
2018-12-22T06:32:44.573Z,95716.77
2018-12-22T06:35:13.739Z,95752.65
2018-12-22T06:37:42.959Z,95752.42
2018-12-22T06:40:12.145Z,95745.52
2018-12-22T06:42:41.133Z,95739.44
2018-12-22T06:45:10.231Z,95727.08
2018-12-22T06:47:39.564Z,95723.91
2018-12-22T06:50:08.903Z,95714.70
2018-12-22T06:52:38.032Z,95718.44
2018-12-22T06:55:07.244Z,95719.64
2018-12-22T06:57:36.359Z,95713.66
2018-12-22T07:00:05.940Z,95712.64
2018-12-22T07:02:35.047Z,95697.79
2018-12-22T07:05:04.209Z,95695.63
2018-12-22T07:07:33.549Z,95711.06
2018-12-22T07:10:03.029Z,95730.38
2018-12-22T07:12:32.354Z,95726.17
2018-12-22T07:15:01.764Z,95737.23
2018-12-22T07:17:30.975Z,95716.50
2018-12-22T07:20:00.337Z,95715.09
2018-12-22T07:22:29.460Z,95724.44
2018-12-22T07:24:58.368Z,95730.76
2018-12-22T07:27:27.436Z,95718.20
2018-12-22T07:29:56.492Z,95727.64
2018-12-22T07:32:25.552Z,95737.57
2018-12-22T07:34:54.783Z,95745.52
2018-12-22T07:37:24.124Z,95752.46
2018-12-22T07:39:54.086Z,95743.27
2018-12-22T07:42:23.469Z,95752.81
2018-12-22T07:44:52.866Z,95755.92
2018-12-22T07:47:22.163Z,95759.95
2018-12-22T07:49:51.134Z,95762.11
2018-12-22T07:52:20.232Z,95774.90
2018-12-22T07:54:49.493Z,95776.27
2018-12-22T07:57:18.676Z,95774.11
2018-12-22T07:59:48.024Z,95767.80
2018-12-22T08:02:17.250Z,95771.44
2018-12-22T08:04:46.488Z,95768.52
2018-12-22T08:07:15.624Z,95762.95
2018-12-22T08:09:44.799Z,95756.84
2018-12-22T08:12:13.865Z,95764.54
2018-12-22T08:14:42.959Z,95763.42
2018-12-22T08:17:11.852Z,95770.91
2018-12-22T08:19:41.190Z,95770.98
2018-12-22T08:22:10.280Z,95766.53
2018-12-22T08:24:39.395Z,95776.31
2018-12-22T08:27:08.486Z,95764.67
2018-12-22T08:29:37.482Z,95760.52
2018-12-22T08:32:06.794Z,95763.00
2018-12-22T08:34:35.746Z,95763.42
2018-12-22T08:37:04.970Z,95769.31
2018-12-22T08:39:34.420Z,95765.59
2018-12-22T08:42:03.431Z,95774.06
2018-12-22T08:44:32.712Z,95771.28
2018-12-22T08:47:02.003Z,95754.86
2018-12-22T08:49:31.111Z,95765.39
2018-12-22T08:52:00.465Z,95769.64
2018-12-22T08:54:29.441Z,95760.32
2018-12-22T08:56:58.648Z,95751.36
2018-12-22T08:59:27.861Z,95753.13
2018-12-22T09:01:56.924Z,95755.38
2018-12-22T09:04:26.191Z,95750.67
2018-12-22T09:06:55.443Z,95753.75
2018-12-22T09:09:24.801Z,95749.92
2018-12-22T09:11:53.929Z,95749.53
2018-12-22T09:14:23.031Z,95734.75
2018-12-22T09:16:52.252Z,95739.52
2018-12-22T09:19:21.323Z,95731.15
2018-12-22T09:21:50.457Z,95736.22
2018-12-22T09:24:19.739Z,95732.06
2018-12-22T09:26:48.963Z,95726.20
2018-12-22T09:29:18.069Z,95725.06
2018-12-22T09:31:47.328Z,95713.18
2018-12-22T09:34:16.217Z,95715.91
2018-12-22T09:36:45.111Z,95711.41
2018-12-22T09:39:14.340Z,95697.41
2018-12-22T09:41:43.554Z,95685.20
2018-12-22T09:44:12.619Z,95686.98
2018-12-22T09:46:41.722Z,95684.31
2018-12-22T09:49:10.924Z,95682.47
2018-12-22T09:51:39.914Z,95680.37
2018-12-22T09:54:09.115Z,95668.62
2018-12-22T09:56:38.213Z,95668.40
2018-12-22T09:59:07.511Z,95667.23
2018-12-22T10:01:36.823Z,95661.72
2018-12-22T10:04:05.896Z,95650.98
2018-12-22T10:06:35.088Z,95649.65
2018-12-22T10:09:04.559Z,95649.47
2018-12-22T10:11:33.940Z,95650.38
2018-12-22T10:14:03.290Z,95639.63
2018-12-22T10:16:32.667Z,95651.47
2018-12-22T10:19:02.010Z,95635.66
2018-12-22T10:21:31.355Z,95621.75
2018-12-22T10:24:00.476Z,95622.56
2018-12-22T10:26:29.595Z,95615.12
2018-12-22T10:28:59.070Z,95606.31
2018-12-22T10:31:28.299Z,95606.23
2018-12-22T10:33:57.674Z,95606.31
2018-12-22T10:36:27.079Z,95602.64
2018-12-22T10:38:56.313Z,95594.68
2018-12-22T10:41:25.599Z,95588.78
2018-12-22T10:43:54.907Z,95589.92
2018-12-22T10:46:23.890Z,95586.89
2018-12-22T10:48:52.883Z,95582.52
2018-12-22T10:51:24.339Z,95582.45
2018-12-22T10:53:53.893Z,95582.83
2018-12-22T10:56:23.185Z,95578.06
2018-12-22T10:58:52.372Z,95575.53
2018-12-22T11:01:26.510Z,95577.45
2018-12-22T11:03:53.243Z,95571.95
2018-12-22T11:06:22.616Z,95573.75
2018-12-22T11:08:51.913Z,95570.80
2018-12-22T11:11:21.228Z,95564.36
2018-12-22T11:13:50.600Z,95559.27
2018-12-22T11:16:20.180Z,95556.38
2018-12-22T11:18:49.436Z,95546.98
2018-12-22T11:21:18.724Z,95534.75
2018-12-22T11:23:47.550Z,95532.34
2018-12-22T11:26:16.806Z,95529.29
2018-12-22T11:28:45.852Z,95526.08
2018-12-22T11:31:15.187Z,95524.38
2018-12-22T11:33:44.583Z,95528.64
2018-12-22T11:36:13.685Z,95523.20
2018-12-22T11:38:42.903Z,95515.59
2018-12-22T11:41:12.199Z,95516.12
2018-12-22T11:43:41.432Z,95506.84
2018-12-22T11:46:10.808Z,95509.70
2018-12-22T11:49:43.823Z,95502.81
2018-12-22T11:52:13.205Z,95484.56
2018-12-22T11:54:42.540Z,95501.28
2018-12-22T11:57:11.797Z,95495.66
2018-12-22T11:59:41.104Z,95495.20
2018-12-22T12:02:10.302Z,95503.55
2018-12-22T12:04:39.701Z,95500.02
2018-12-22T12:07:09.224Z,95507.55
2018-12-22T12:09:38.613Z,95514.17
2018-12-22T12:12:07.739Z,95505.78
2018-12-22T12:14:37.216Z,95502.46
2018-12-22T12:19:19.316Z,95503.75
2018-12-22T12:21:48.592Z,95505.95
2018-12-22T12:24:18.095Z,95508.23
2018-12-22T12:26:47.255Z,95495.30
2018-12-22T12:29:16.376Z,95501.88
2018-12-22T12:31:52.028Z,95497.09
2018-12-22T12:34:17.474Z,95504.57
2018-12-22T12:36:46.491Z,95508.72
2018-12-22T12:39:16.703Z,95500.17
2018-12-22T12:41:46.215Z,95500.38
2018-12-22T12:44:15.443Z,95495.91
2018-12-22T12:46:50.607Z,95491.06
2018-12-22T12:49:20.557Z,95487.16
2018-12-22T12:51:49.803Z,95495.54
2018-12-22T12:54:19.436Z,95494.84
2018-12-22T12:56:53.654Z,95491.80
2018-12-22T12:59:23.203Z,95490.38
2018-12-22T13:02:00.813Z,95483.82
2018-12-22T13:04:23.272Z,95475.61
2018-12-22T13:06:52.453Z,95469.50
2018-12-22T13:09:21.475Z,95473.98
2018-12-22T13:11:52.040Z,95471.73
2018-12-22T13:14:25.554Z,95467.92
2018-12-22T13:16:54.804Z,95474.80
2018-12-22T13:19:23.873Z,95459.27
2018-12-22T13:21:54.523Z,95462.39
2018-12-22T13:24:23.592Z,95463.08
2018-12-22T13:26:52.711Z,95468.38
2018-12-22T13:29:21.949Z,95469.70
2018-12-22T13:31:50.915Z,95469.38
2018-12-22T13:34:20.015Z,95475.60
2018-12-22T13:36:49.260Z,95477.39
2018-12-22T13:39:22.595Z,95471.78
2018-12-22T13:41:51.610Z,95477.31
2018-12-22T13:44:20.640Z,95475.45
2018-12-22T13:46:49.784Z,95474.11
2018-12-22T13:49:19.115Z,95480.24
2018-12-22T13:51:48.602Z,95470.97
2018-12-22T13:54:22.739Z,95472.72
2018-12-22T13:56:51.668Z,95470.08
2018-12-22T13:59:20.931Z,95473.30
2018-12-22T14:01:55.568Z,95469.95
2018-12-22T14:04:24.836Z,95459.42
2018-12-22T14:06:53.927Z,95460.92
2018-12-22T14:09:22.895Z,95454.13
2018-12-22T14:11:52.060Z,95462.03
2018-12-22T14:14:25.021Z,95467.92
2018-12-22T14:16:59.014Z,95465.92
2018-12-22T14:19:28.315Z,95460.61
2018-12-22T14:21:57.551Z,95468.44
2018-12-22T14:24:43.072Z,95465.61
2018-12-22T14:27:12.661Z,95455.56
2018-12-22T14:29:42.283Z,95446.69
2018-12-22T14:32:11.597Z,95450.11
2018-12-22T14:34:47.439Z,95456.22
2018-12-22T14:37:16.110Z,95452.80
2018-12-22T14:39:45.359Z,95451.82
2018-12-22T14:42:14.456Z,95447.34
2018-12-22T14:44:43.500Z,95443.84
2018-12-22T14:47:12.862Z,95446.61
2018-12-22T14:49:41.956Z,95453.08
2018-12-22T14:52:11.295Z,95452.06
2018-12-22T14:54:40.296Z,95443.77
2018-12-22T14:57:09.469Z,95452.14
2018-12-22T14:59:39.139Z,95446.98
2018-12-22T15:02:08.251Z,95444.82
2018-12-22T15:04:37.460Z,95448.61
2018-12-22T15:07:07.776Z,95454.30
2018-12-22T15:09:36.843Z,95458.81
2018-12-22T15:12:06.044Z,95460.92
2018-12-22T15:14:35.575Z,95467.11
2018-12-22T15:17:04.777Z,95456.50
2018-12-22T15:19:36.627Z,95467.39
2018-12-22T15:22:06.662Z,95474.87
2018-12-22T15:24:35.857Z,95473.13
2018-12-22T15:27:04.957Z,95470.53
2018-12-22T15:29:33.972Z,95468.00
2018-12-22T15:32:03.331Z,95464.14
2018-12-22T15:34:32.536Z,95458.00
2018-12-22T15:37:01.645Z,95447.99
2018-12-22T15:39:30.708Z,95449.95
2018-12-22T15:41:59.803Z,95443.56
2018-12-22T15:44:29.020Z,95444.91
2018-12-22T15:46:58.127Z,95448.16
2018-12-22T15:49:27.963Z,95446.98
2018-12-22T15:51:57.031Z,95433.92
2018-12-22T15:54:25.903Z,95435.03
2018-12-22T15:56:55.035Z,95445.03
2018-12-22T15:59:24.208Z,95437.06
2018-12-22T16:01:53.352Z,95446.09
2018-12-22T16:04:22.693Z,95448.19
2018-12-22T16:06:51.954Z,95457.19
2018-12-22T16:09:21.161Z,95460.64
2018-12-22T16:11:50.432Z,95459.06
2018-12-22T16:14:19.643Z,95462.19
2018-12-22T16:16:48.821Z,95463.53
2018-12-22T16:19:18.166Z,95463.53
2018-12-22T16:21:47.321Z,95457.14
2018-12-22T16:24:16.765Z,95464.06
2018-12-22T16:26:45.828Z,95456.98
2018-12-22T16:29:36.329Z,95452.34
2018-12-22T16:32:05.519Z,95443.56
2018-12-22T16:34:34.561Z,95455.48
2018-12-22T16:37:03.676Z,95449.22
2018-12-22T16:39:32.940Z,95448.77
2018-12-22T16:42:02.104Z,95444.00
2018-12-22T16:44:31.408Z,95452.66
2018-12-22T16:47:00.543Z,95454.83
2018-12-22T16:49:29.657Z,95449.98
2018-12-22T16:51:58.913Z,95446.08
2018-12-22T16:54:27.969Z,95451.45
2018-12-22T16:56:56.964Z,95452.51
2018-12-22T16:59:27.665Z,95453.92
2018-12-22T17:02:48.655Z,95459.83
2018-12-22T17:05:17.796Z,95458.77
2018-12-22T17:07:47.128Z,95461.38
2018-12-22T17:10:16.250Z,95468.91
2018-12-22T17:12:45.267Z,95464.59
2018-12-22T17:15:21.933Z,95464.83
2018-12-22T17:17:45.915Z,95465.32
2018-12-22T17:20:15.233Z,95472.44
2018-12-22T17:22:55.211Z,95474.14
2018-12-22T17:25:29.671Z,95454.30
2018-12-22T17:27:58.649Z,95460.84
2018-12-22T17:30:27.764Z,95464.38
2018-12-22T17:32:56.849Z,95459.86
2018-12-22T17:35:26.051Z,95467.27
2018-12-22T17:37:55.136Z,95470.06
2018-12-22T17:40:24.491Z,95470.88
2018-12-22T17:42:53.472Z,95473.88
2018-12-22T17:45:22.671Z,95482.67
2018-12-22T17:47:51.964Z,95474.14
2018-12-22T17:50:21.241Z,95479.75
2018-12-22T17:52:50.539Z,95479.52
2018-12-22T17:55:19.752Z,95475.85
2018-12-22T17:57:49.048Z,95460.84
2018-12-22T18:00:20.329Z,95448.59
2018-12-22T18:02:49.503Z,95462.83
2018-12-22T18:05:18.709Z,95442.69
2018-12-22T18:07:47.965Z,95425.37
2018-12-22T18:10:17.040Z,95436.84
2018-12-22T18:12:46.092Z,95422.69
2018-12-22T18:15:18.376Z,95434.34
2018-12-22T18:17:47.491Z,95434.61
2018-12-22T18:20:16.754Z,95429.08
2018-12-22T18:22:45.774Z,95429.58
2018-12-22T18:25:16.131Z,95431.31
2018-12-22T18:27:45.089Z,95421.63
2018-12-22T18:30:14.425Z,95426.52
2018-12-22T18:32:43.903Z,95423.31
2018-12-22T18:35:12.855Z,95435.55
2018-12-22T18:37:41.734Z,95435.59
2018-12-22T18:40:13.603Z,95439.70
2018-12-22T18:42:42.720Z,95454.18
2018-12-22T18:45:12.535Z,95458.21
2018-12-22T18:47:42.208Z,95451.95
2018-12-22T18:50:18.557Z,95453.13
2018-12-22T18:52:47.996Z,95457.69
2018-12-22T18:55:17.025Z,95462.54
2018-12-22T18:57:47.853Z,95449.38
2018-12-22T19:00:19.903Z,95435.50
2018-12-22T19:02:49.107Z,95450.98
2018-12-22T19:05:18.748Z,95458.95
2018-12-22T19:07:48.032Z,95463.87
2018-12-22T19:10:28.683Z,95460.61
2018-12-22T19:12:57.883Z,95462.90
2018-12-22T19:15:26.888Z,95472.59
2018-12-22T19:17:56.022Z,95467.27
2018-12-22T19:20:29.579Z,95467.38
2018-12-22T19:22:58.582Z,95461.64
2018-12-22T19:25:28.029Z,95477.38
2018-12-22T19:27:56.972Z,95480.22
2018-12-22T19:30:26.228Z,95479.23
2018-12-22T19:32:55.400Z,95491.94
2018-12-22T19:35:24.821Z,95491.77
2018-12-22T19:37:54.041Z,95480.66
2018-12-22T19:40:23.164Z,95492.81
2018-12-22T19:42:52.516Z,95477.75
2018-12-22T19:45:21.555Z,95481.55
2018-12-22T19:47:50.991Z,95477.38
2018-12-22T19:50:20.210Z,95478.78
2018-12-22T19:52:50.107Z,95471.17
2018-12-22T19:55:19.144Z,95480.00
2018-12-22T19:57:48.541Z,95483.50
2018-12-22T20:00:18.062Z,95485.22
2018-12-22T20:02:47.237Z,95472.69
2018-12-22T20:05:16.541Z,95471.98
2018-12-22T20:07:45.941Z,95478.04
2018-12-22T20:10:15.258Z,95473.56
2018-12-22T20:12:44.544Z,95468.86
2018-12-22T20:15:13.842Z,95467.73
2018-12-22T20:17:42.972Z,95459.52
2018-12-22T20:20:12.200Z,95466.56
2018-12-22T20:22:41.547Z,95474.37
2018-12-22T20:25:10.829Z,95465.20
2018-12-22T20:27:39.848Z,95475.80
2018-12-22T20:30:09.333Z,95473.71
2018-12-22T20:32:38.544Z,95474.18
2018-12-22T20:35:07.759Z,95474.08
2018-12-22T20:37:36.799Z,95481.62
2018-12-22T20:40:06.873Z,95485.89
2018-12-22T20:42:36.081Z,95479.38
2018-12-22T20:45:05.248Z,95480.07
2018-12-22T20:47:34.535Z,95475.77
2018-12-22T20:50:03.818Z,95470.24
2018-12-22T20:52:32.987Z,95471.98
2018-12-22T20:55:02.136Z,95472.75
2018-12-22T20:57:31.588Z,95491.22
2018-12-22T21:00:00.855Z,95502.13
2018-12-22T21:02:29.819Z,95499.97
2018-12-22T21:04:58.972Z,95501.31
2018-12-22T21:07:28.243Z,95493.17
2018-12-22T21:09:57.551Z,95491.64
2018-12-22T21:12:26.637Z,95477.64
2018-12-22T21:14:55.872Z,95481.06
2018-12-22T21:17:24.833Z,95471.91
2018-12-22T21:19:53.894Z,95482.93
2018-12-22T21:22:23.158Z,95484.72
2018-12-22T21:24:52.379Z,95486.27
2018-12-22T21:27:21.559Z,95488.87
2018-12-22T21:29:50.680Z,95489.35
2018-12-22T21:32:19.956Z,95481.95
2018-12-22T21:34:49.340Z,95488.30
2018-12-22T21:37:18.428Z,95482.69
2018-12-22T21:39:47.625Z,95483.21
2018-12-22T21:42:16.926Z,95476.74
2018-12-22T21:44:46.352Z,95476.38
2018-12-22T21:47:15.968Z,95475.33
2018-12-22T21:49:45.017Z,95465.84
2018-12-22T21:52:14.431Z,95456.53
2018-12-22T21:54:43.544Z,95460.16
2018-12-22T21:57:12.653Z,95460.40
2018-12-22T21:59:42.000Z,95462.72
2018-12-22T22:02:11.187Z,95460.23
2018-12-22T22:04:40.677Z,95459.06
2018-12-22T22:07:09.843Z,95452.34
2018-12-22T22:09:39.061Z,95462.64
2018-12-22T22:12:08.461Z,95456.16
2018-12-22T22:14:37.736Z,95448.23
2018-12-22T22:17:07.043Z,95446.41
2018-12-22T22:19:36.211Z,95448.11
2018-12-22T22:22:05.361Z,95455.40
2018-12-22T22:24:34.727Z,95457.11
2018-12-22T22:27:03.834Z,95451.00
2018-12-22T22:29:33.144Z,95435.80
2018-12-22T22:32:02.219Z,95431.98
2018-12-22T22:34:31.191Z,95440.03
2018-12-22T22:37:00.320Z,95440.72
2018-12-22T22:39:29.633Z,95436.00
2018-12-22T22:41:58.951Z,95443.56
2018-12-22T22:44:28.328Z,95451.98
2018-12-22T22:46:57.523Z,95455.48
2018-12-22T22:49:26.725Z,95443.56
2018-12-22T22:51:55.720Z,95433.56
2018-12-22T22:54:24.816Z,95428.27
2018-12-22T22:56:53.856Z,95436.53
2018-12-22T22:59:23.108Z,95426.84
2018-12-22T23:01:52.316Z,95414.03
2018-12-22T23:04:22.548Z,95423.80
2018-12-22T23:06:51.813Z,95431.92
2018-12-22T23:09:21.050Z,95440.43
2018-12-22T23:11:49.995Z,95437.88
2018-12-22T23:14:18.989Z,95443.53
2018-12-22T23:16:48.216Z,95441.32
2018-12-22T23:19:17.417Z,95431.98
2018-12-22T23:21:46.729Z,95423.11
2018-12-22T23:24:16.051Z,95415.66
2018-12-22T23:26:45.432Z,95411.50
2018-12-22T23:29:14.522Z,95420.74
2018-12-22T23:31:43.618Z,95430.51
2018-12-22T23:34:13.025Z,95442.80
2018-12-22T23:36:42.451Z,95439.66
2018-12-22T23:39:11.732Z,95443.03
2018-12-22T23:41:40.904Z,95440.27
2018-12-22T23:44:10.023Z,95427.42
2018-12-22T23:46:39.083Z,95429.38
2018-12-22T23:49:08.204Z,95432.05
2018-12-22T23:51:37.092Z,95431.16
2018-12-22T23:54:05.867Z,95423.11
2018-12-22T23:56:35.089Z,95412.74
2018-12-22T23:59:04.159Z,95417.83
