createdAt,value
2022-09-06T00:11:19.405Z,25.19
2022-09-06T00:31:19.397Z,25.15
2022-09-06T00:51:19.325Z,25.12
2022-09-06T01:11:19.294Z,25.09
2022-09-06T01:31:19.310Z,25.07
2022-09-06T01:51:19.205Z,25.04
2022-09-06T02:11:19.171Z,25.01
2022-09-06T02:31:19.162Z,24.99
2022-09-06T02:51:19.093Z,24.97
2022-09-06T03:11:19.053Z,24.96
2022-09-06T03:51:18.974Z,24.94
2022-09-06T04:31:18.923Z,24.92
2022-09-06T04:51:18.866Z,24.91
2022-09-06T05:51:18.742Z,24.87
2022-09-06T06:11:18.715Z,24.86
2022-09-06T06:31:18.728Z,24.89
2022-09-06T07:11:19.456Z,24.95
2022-09-06T08:11:18.551Z,25.22
2022-09-06T08:31:18.514Z,25.46
2022-09-06T08:51:18.398Z,25.53
2022-09-06T09:11:18.367Z,25.53
2022-09-06T09:31:18.368Z,25.56
2022-09-06T09:51:22.706Z,25.85
2022-09-06T10:11:18.236Z,26.15
2022-09-06T10:31:18.319Z,26.44
2022-09-06T10:51:18.180Z,26.47
2022-09-06T11:11:18.125Z,26.38
2022-09-06T11:51:18.049Z,26.27
2022-09-06T12:11:18.008Z,26.22
2022-09-06T12:31:18.261Z,26.18
2022-09-06T12:51:17.927Z,26.19
2022-09-06T13:11:17.896Z,26.25
2022-09-06T13:31:17.903Z,26.31
2022-09-06T13:51:17.858Z,26.42
2022-09-06T14:11:17.779Z,26.55
2022-09-06T14:31:17.827Z,26.76
2022-09-06T14:51:17.702Z,27.37
2022-09-06T15:11:17.662Z,27.94
2022-09-06T15:31:17.705Z,28.33
2022-09-06T15:51:17.633Z,28.57
2022-09-06T16:11:17.547Z,28.81
2022-09-06T16:31:17.600Z,29.07
2022-09-06T17:11:17.434Z,29.29
2022-09-06T17:31:20.041Z,29.08
2022-09-06T17:51:17.357Z,28.74
2022-09-06T18:11:17.324Z,28.38
2022-09-06T18:31:17.320Z,28.08
2022-09-06T18:51:17.258Z,27.81
2022-09-06T19:11:17.270Z,27.59
2022-09-06T19:31:17.300Z,27.38
2022-09-06T19:51:17.144Z,27.15
2022-09-06T20:11:17.094Z,26.94
2022-09-06T20:31:17.109Z,26.77
2022-09-06T20:51:17.016Z,26.61
2022-09-06T21:11:16.978Z,26.47
2022-09-06T21:51:16.899Z,26.29
2022-09-06T22:11:16.863Z,26.2
2022-09-06T22:31:16.848Z,26.14
2022-09-06T22:51:16.784Z,26.1
2022-09-06T23:11:16.745Z,26.06
2022-09-06T23:31:16.872Z,26.05
2022-09-06T23:51:16.674Z,26.05
