createdAt,value
2022-07-29T00:00:24.540Z,61.40
2022-07-29T00:04:43.443Z,61.85
2022-07-29T00:08:51.736Z,61.90
2022-07-29T00:13:00.973Z,62.13
2022-07-29T00:17:09.674Z,62.32
2022-07-29T00:21:17.906Z,62.34
2022-07-29T00:25:25.544Z,62.66
2022-07-29T00:29:34.726Z,62.80
2022-07-29T00:33:43.255Z,63.34
2022-07-29T00:37:51.398Z,63.68
2022-07-29T00:41:58.848Z,63.69
2022-07-29T00:46:06.849Z,63.78
2022-07-29T00:50:16.767Z,63.88
2022-07-29T00:54:24.478Z,63.73
2022-07-29T00:58:32.708Z,63.57
2022-07-29T01:02:40.853Z,63.49
2022-07-29T01:06:48.729Z,63.98
2022-07-29T01:10:57.496Z,63.96
2022-07-29T01:15:08.878Z,63.68
2022-07-29T01:19:34.099Z,63.43
2022-07-29T01:23:56.463Z,63.53
2022-07-29T01:28:17.544Z,63.51
2022-07-29T01:32:30.033Z,63.49
2022-07-29T01:36:42.025Z,63.65
2022-07-29T01:40:54.189Z,63.56
2022-07-29T01:45:05.354Z,63.50
2022-07-29T01:49:16.154Z,63.71
2022-07-29T01:53:37.775Z,63.90
2022-07-29T01:57:49.096Z,63.86
2022-07-29T02:01:59.973Z,64.34
2022-07-29T02:06:08.679Z,64.82
2022-07-29T02:10:17.446Z,65.09
2022-07-29T02:14:26.639Z,65.08
2022-07-29T02:18:34.720Z,65.61
2022-07-29T02:22:43.721Z,65.80
2022-07-29T02:26:54.479Z,65.80
2022-07-29T02:31:03.562Z,65.49
2022-07-29T02:35:12.705Z,65.62
2022-07-29T02:39:21.252Z,65.84
2022-07-29T02:43:30.033Z,65.93
2022-07-29T02:47:42.327Z,66.14
2022-07-29T02:51:53.981Z,66.08
2022-07-29T02:56:04.443Z,66.26
2022-07-29T03:00:14.627Z,66.15
2022-07-29T03:04:23.970Z,66.11
2022-07-29T03:08:32.197Z,66.34
2022-07-29T03:12:40.023Z,66.77
2022-07-29T03:16:47.841Z,66.79
2022-07-29T03:20:55.444Z,66.50
2022-07-29T03:25:12.205Z,66.36
2022-07-29T03:29:21.070Z,66.39
2022-07-29T03:33:31.545Z,65.98
2022-07-29T03:37:38.816Z,66.31
2022-07-29T03:41:47.455Z,66.44
2022-07-29T03:45:57.089Z,66.46
2022-07-29T03:50:10.753Z,66.52
2022-07-29T03:54:21.425Z,66.22
2022-07-29T03:58:30.813Z,66.44
2022-07-29T04:02:41.166Z,66.90
2022-07-29T04:06:49.862Z,66.82
2022-07-29T04:10:57.681Z,66.73
2022-07-29T04:15:05.698Z,66.36
2022-07-29T04:19:13.399Z,66.02
2022-07-29T04:23:20.661Z,66.50
2022-07-29T04:27:28.195Z,66.35
2022-07-29T04:31:35.983Z,66.23
2022-07-29T04:35:49.933Z,66.33
2022-07-29T04:39:58.660Z,65.88
2022-07-29T04:44:07.442Z,65.48
2022-07-29T04:48:16.784Z,65.09
2022-07-29T04:52:24.594Z,64.71
2022-07-29T04:56:33.168Z,64.12
2022-07-29T05:00:41.216Z,63.62
2022-07-29T05:04:49.385Z,63.12
2022-07-29T05:08:57.355Z,63.04
2022-07-29T05:13:05.284Z,62.47
2022-07-29T05:17:13.031Z,61.90
2022-07-29T05:21:20.519Z,61.23
2022-07-29T05:25:44.367Z,61.05
2022-07-29T05:29:52.639Z,60.74
2022-07-29T05:33:59.735Z,60.30
2022-07-29T05:38:07.383Z,59.63
2022-07-29T05:42:17.926Z,59.26
2022-07-29T05:46:30.189Z,59.15
2022-07-29T05:50:44.274Z,58.37
2022-07-29T05:54:59.939Z,57.93
2022-07-29T05:59:17.937Z,57.09
2022-07-29T06:03:26.649Z,56.77
2022-07-29T06:07:36.546Z,56.13
2022-07-29T06:11:49.718Z,55.97
2022-07-29T06:15:57.726Z,55.30
2022-07-29T06:20:15.318Z,54.05
2022-07-29T06:24:23.624Z,53.24
2022-07-29T06:28:31.257Z,52.59
2022-07-29T06:32:43.442Z,51.64
2022-07-29T06:36:55.567Z,50.79
2022-07-29T06:41:08.994Z,50.98
2022-07-29T06:45:23.455Z,50.65
2022-07-29T06:49:38.393Z,50.19
2022-07-29T06:54:00.441Z,49.74
2022-07-29T06:58:11.379Z,50.01
2022-07-29T07:02:20.827Z,49.85
2022-07-29T07:06:28.757Z,49.26
2022-07-29T07:10:52.518Z,48.90
2022-07-29T07:15:04.422Z,48.62
2022-07-29T07:19:20.913Z,48.51
2022-07-29T07:23:33.402Z,47.96
2022-07-29T07:27:47.120Z,47.86
2022-07-29T07:32:00.495Z,47.95
2022-07-29T07:36:11.698Z,47.79
2022-07-29T07:40:23.064Z,48.24
2022-07-29T07:44:30.483Z,49.81
2022-07-29T07:48:39.064Z,50.11
2022-07-29T07:52:55.994Z,51.16
2022-07-29T07:57:04.015Z,51.63
2022-07-29T08:01:13.009Z,51.27
2022-07-29T08:05:24.696Z,50.58
2022-07-29T08:09:36.878Z,50.14
2022-07-29T08:13:44.607Z,50.69
2022-07-29T08:17:53.048Z,49.49
2022-07-29T08:22:00.419Z,48.84
2022-07-29T08:26:11.749Z,48.55
2022-07-29T08:30:19.127Z,48.81
2022-07-29T08:34:29.689Z,48.90
2022-07-29T08:38:38.240Z,48.38
2022-07-29T08:42:46.056Z,47.69
2022-07-29T08:46:58.406Z,48.36
2022-07-29T08:51:24.695Z,47.45
2022-07-29T08:55:39.686Z,45.70
2022-07-29T08:59:55.354Z,45.75
2022-07-29T09:04:06.093Z,46.93
2022-07-29T09:08:19.590Z,46.86
2022-07-29T09:12:38.069Z,47.59
2022-07-29T09:17:04.353Z,46.95
2022-07-29T09:21:39.092Z,47.24
2022-07-29T09:25:52.594Z,46.02
2022-07-29T09:30:13.469Z,45.61
2022-07-29T09:34:27.441Z,45.27
2022-07-29T09:38:36.440Z,44.48
2022-07-29T09:42:45.949Z,44.67
2022-07-29T09:47:08.239Z,43.97
2022-07-29T09:51:37.893Z,43.48
2022-07-29T09:55:52.834Z,42.47
2022-07-29T10:00:10.936Z,42.99
2022-07-29T10:04:23.843Z,41.77
2022-07-29T10:08:37.719Z,42.01
2022-07-29T10:12:56.521Z,41.35
2022-07-29T10:17:08.621Z,40.88
2022-07-29T10:21:34.918Z,40.78
2022-07-29T10:25:46.596Z,40.09
2022-07-29T10:30:04.456Z,40.29
2022-07-29T10:34:22.113Z,40.48
2022-07-29T10:43:20.346Z,40.53
2022-07-29T10:47:31.427Z,39.79
2022-07-29T10:51:58.155Z,40.36
2022-07-29T10:56:13.436Z,40.34
2022-07-29T11:00:33.269Z,39.78
2022-07-29T11:05:05.084Z,39.69
2022-07-29T11:09:25.727Z,39.65
2022-07-29T11:13:53.152Z,39.73
2022-07-29T11:18:17.619Z,39.71
2022-07-29T11:22:45.917Z,39.85
2022-07-29T11:27:23.191Z,40.59
2022-07-29T11:31:44.028Z,40.08
2022-07-29T11:36:16.572Z,40.01
2022-07-29T11:40:24.697Z,39.91
2022-07-29T11:44:58.347Z,39.95
2022-07-29T11:49:12.714Z,39.49
2022-07-29T11:53:25.315Z,39.44
2022-07-29T11:57:37.988Z,39.47
2022-07-29T12:02:33.255Z,39.29
2022-07-29T12:06:26.493Z,39.06
2022-07-29T12:10:38.576Z,39.18
2022-07-29T12:14:49.979Z,38.92
2022-07-29T12:19:07.110Z,38.44
2022-07-29T12:23:23.959Z,38.56
2022-07-29T12:27:40.531Z,38.86
2022-07-29T12:31:48.869Z,39.17
2022-07-29T12:36:06.760Z,38.17
2022-07-29T12:40:18.613Z,37.89
2022-07-29T12:44:27.599Z,37.53
2022-07-29T12:48:39.862Z,37.71
2022-07-29T12:52:50.700Z,37.67
2022-07-29T12:57:05.262Z,37.18
2022-07-29T13:01:17.064Z,36.95
2022-07-29T13:05:26.434Z,36.98
2022-07-29T13:09:42.169Z,36.90
2022-07-29T13:14:07.034Z,37.51
2022-07-29T13:18:31.104Z,37.39
2022-07-29T13:22:40.091Z,37.31
2022-07-29T13:26:53.091Z,36.94
2022-07-29T13:31:02.818Z,37.25
2022-07-29T13:35:15.958Z,38.10
2022-07-29T13:39:25.051Z,37.96
2022-07-29T13:43:32.295Z,37.88
2022-07-29T13:47:41.017Z,37.95
2022-07-29T13:51:51.861Z,37.54
2022-07-29T13:55:59.835Z,37.82
2022-07-29T14:00:12.233Z,37.65
2022-07-29T14:04:19.915Z,37.54
2022-07-29T14:08:28.754Z,37.45
2022-07-29T14:12:36.134Z,37.31
2022-07-29T14:16:47.759Z,37.19
2022-07-29T14:20:58.477Z,37.63
2022-07-29T14:25:14.671Z,37.48
2022-07-29T14:29:37.016Z,37.30
2022-07-29T14:33:49.138Z,37.43
2022-07-29T14:37:58.615Z,37.83
2022-07-29T14:42:07.243Z,37.41
2022-07-29T14:46:15.400Z,37.38
2022-07-29T14:50:29.914Z,37.76
2022-07-29T14:54:39.619Z,37.85
2022-07-29T14:58:51.626Z,38.25
2022-07-29T15:03:02.389Z,38.16
2022-07-29T15:07:13.123Z,38.40
2022-07-29T15:11:21.385Z,38.55
2022-07-29T15:15:28.984Z,38.55
2022-07-29T15:19:37.002Z,38.03
2022-07-29T15:23:45.182Z,38.46
2022-07-29T15:27:54.798Z,38.50
2022-07-29T15:32:06.212Z,38.57
2022-07-29T15:36:35.629Z,39.14
2022-07-29T15:40:44.686Z,39.26
2022-07-29T15:44:52.671Z,39.40
2022-07-29T15:49:00.566Z,39.74
2022-07-29T15:53:09.167Z,39.64
2022-07-29T15:57:19.143Z,39.97
2022-07-29T16:01:27.521Z,40.51
2022-07-29T16:05:36.279Z,42.09
2022-07-29T16:09:49.488Z,42.43
2022-07-29T16:14:00.325Z,42.84
2022-07-29T16:18:09.150Z,43.04
2022-07-29T16:22:17.307Z,43.13
2022-07-29T16:26:24.930Z,43.30
2022-07-29T16:30:34.372Z,43.48
2022-07-29T16:34:41.933Z,43.56
2022-07-29T16:38:49.748Z,43.40
2022-07-29T16:42:57.700Z,43.77
2022-07-29T16:47:05.279Z,43.71
2022-07-29T16:51:14.448Z,43.88
2022-07-29T16:55:23.048Z,44.16
2022-07-29T16:59:31.203Z,44.32
2022-07-29T17:04:00.346Z,44.86
2022-07-29T17:08:08.705Z,45.02
2022-07-29T17:12:17.654Z,45.44
2022-07-29T17:16:25.337Z,45.66
2022-07-29T17:20:36.749Z,45.51
2022-07-29T17:24:45.786Z,45.66
2022-07-29T17:28:53.485Z,45.92
2022-07-29T17:33:01.133Z,46.41
2022-07-29T17:37:11.364Z,46.51
2022-07-29T17:41:19.205Z,46.83
2022-07-29T17:45:49.349Z,47.07
2022-07-29T17:49:56.581Z,47.37
2022-07-29T17:54:03.985Z,47.29
2022-07-29T17:58:12.829Z,47.37
2022-07-29T18:02:20.825Z,47.77
2022-07-29T18:06:28.598Z,47.51
2022-07-29T18:10:36.903Z,47.57
2022-07-29T18:14:49.915Z,47.82
2022-07-29T18:18:57.438Z,47.95
2022-07-29T18:23:05.548Z,48.29
2022-07-29T18:27:13.088Z,48.63
2022-07-29T18:31:24.536Z,48.86
2022-07-29T18:35:31.980Z,49.17
2022-07-29T18:39:40.350Z,49.61
2022-07-29T18:43:48.081Z,49.76
2022-07-29T18:47:55.807Z,50.31
2022-07-29T18:52:03.566Z,50.52
2022-07-29T18:56:11.355Z,50.78
2022-07-29T19:00:19.979Z,51.15
2022-07-29T19:04:29.800Z,51.58
2022-07-29T19:08:37.412Z,51.97
2022-07-29T19:12:44.959Z,52.69
2022-07-29T19:16:52.662Z,53.30
2022-07-29T19:21:00.740Z,53.77
2022-07-29T19:25:11.239Z,54.47
2022-07-29T19:29:19.124Z,54.22
2022-07-29T19:33:26.911Z,54.26
2022-07-29T19:37:34.926Z,54.72
2022-07-29T19:41:42.649Z,54.94
2022-07-29T19:45:50.446Z,55.21
2022-07-29T19:49:58.277Z,55.82
2022-07-29T19:54:06.631Z,56.37
2022-07-29T19:58:16.153Z,56.75
2022-07-29T20:02:24.597Z,57.19
2022-07-29T20:06:32.628Z,57.79
2022-07-29T20:10:40.513Z,58.19
2022-07-29T20:14:48.551Z,58.50
2022-07-29T20:21:17.462Z,59.20
2022-07-29T20:25:25.496Z,59.48
2022-07-29T20:29:33.321Z,59.79
2022-07-29T20:33:40.931Z,60.33
2022-07-29T20:37:52.388Z,60.29
2022-07-29T20:42:03.428Z,60.69
2022-07-29T20:46:11.651Z,61.10
2022-07-29T20:50:20.739Z,61.67
2022-07-29T20:54:31.697Z,61.95
2022-07-29T20:58:39.738Z,62.34
2022-07-29T21:02:48.032Z,62.62
2022-07-29T21:06:55.591Z,62.82
2022-07-29T21:11:03.974Z,63.19
2022-07-29T21:15:13.912Z,63.77
2022-07-29T21:19:21.860Z,64.08
2022-07-29T21:23:30.412Z,64.22
2022-07-29T21:27:55.356Z,64.36
2022-07-29T21:32:07.126Z,64.76
2022-07-29T21:36:46.493Z,64.93
2022-07-29T21:40:46.602Z,64.71
2022-07-29T21:44:54.250Z,64.90
2022-07-29T21:49:01.961Z,65.19
2022-07-29T21:53:11.105Z,65.43
2022-07-29T21:57:21.759Z,65.58
2022-07-29T22:01:29.592Z,66.00
2022-07-29T22:05:48.844Z,66.70
2022-07-29T22:09:56.296Z,67.04
2022-07-29T22:14:04.108Z,67.21
2022-07-29T22:18:11.560Z,67.43
2022-07-29T22:22:19.696Z,68.37
2022-07-29T22:26:28.088Z,69.52
2022-07-29T22:30:36.124Z,69.99
2022-07-29T22:34:43.845Z,70.08
2022-07-29T22:38:52.088Z,70.16
2022-07-29T22:43:00.078Z,70.08
2022-07-29T22:47:08.788Z,70.21
2022-07-29T22:51:16.391Z,70.23
2022-07-29T22:55:24.353Z,70.45
2022-07-29T22:59:31.993Z,70.85
2022-07-29T23:03:39.589Z,71.08
2022-07-29T23:07:47.253Z,71.18
2022-07-29T23:11:54.986Z,71.39
2022-07-29T23:16:03.663Z,71.53
2022-07-29T23:20:14.670Z,71.38
2022-07-29T23:24:22.688Z,71.14
2022-07-29T23:28:30.892Z,71.44
2022-07-29T23:32:39.720Z,71.76
2022-07-29T23:36:47.636Z,72.00
2022-07-29T23:40:55.175Z,72.24
2022-07-29T23:45:02.784Z,72.62
2022-07-29T23:49:10.608Z,72.61
2022-07-29T23:53:19.594Z,72.96
2022-07-29T23:57:29.545Z,72.91
