createdAt,value
2019-01-26T00:00:02.981Z,-2.9
2019-01-26T00:01:03.647Z,-2.9
2019-01-26T00:02:03.323Z,-2.9
2019-01-26T00:03:02.719Z,-2.9
2019-01-26T00:04:03.015Z,-2.9
2019-01-26T00:05:03.256Z,-2.9
2019-01-26T00:06:03.591Z,-2.9
2019-01-26T00:07:03.700Z,-2.9
2019-01-26T00:08:02.848Z,-2.9
2019-01-26T00:09:03.172Z,-2.9
2019-01-26T00:10:03.496Z,-2.9
2019-01-26T00:11:03.322Z,-2.9
2019-01-26T00:12:03.023Z,-2.9
2019-01-26T00:13:03.157Z,-2.9
2019-01-26T00:14:02.894Z,-2.9
2019-01-26T00:15:03.022Z,-2.9
2019-01-26T00:16:02.750Z,-2.9
2019-01-26T00:17:02.890Z,-2.9
2019-01-26T00:18:03.291Z,-2.9
2019-01-26T00:19:03.302Z,-2.9
2019-01-26T00:20:02.694Z,-2.9
2019-01-26T00:21:03.159Z,-2.9
2019-01-26T00:22:02.713Z,-2.9
2019-01-26T00:23:03.415Z,-2.9
2019-01-26T00:24:03.575Z,-2.9
2019-01-26T00:25:03.323Z,-2.9
2019-01-26T00:26:03.500Z,-2.9
2019-01-26T00:27:03.564Z,-2.9
2019-01-26T00:28:02.732Z,-2.9
2019-01-26T00:29:02.838Z,-2.9
2019-01-26T00:30:03.266Z,-2.9
2019-01-26T00:31:03.203Z,-2.9
2019-01-26T00:32:03.289Z,-2.9
2019-01-26T00:33:03.168Z,-2.9
2019-01-26T00:34:03.119Z,-2.9
2019-01-26T00:35:03.233Z,-2.9
2019-01-26T00:36:02.655Z,-2.9
2019-01-26T00:37:02.117Z,-2.9
2019-01-26T00:38:03.354Z,-2.9
2019-01-26T00:39:03.404Z,-2.9
2019-01-26T00:40:03.363Z,-2.9
2019-01-26T00:41:03.515Z,-2.9
2019-01-26T00:42:03.620Z,-2.9
2019-01-26T00:43:03.569Z,-2.9
2019-01-26T00:44:03.169Z,-2.9
2019-01-26T00:45:03.571Z,-2.9
2019-01-26T00:46:02.868Z,-2.9
2019-01-26T00:47:03.029Z,-2.9
2019-01-26T00:48:03.353Z,-3
2019-01-26T00:49:03.577Z,-3
2019-01-26T00:50:03.428Z,-2.9
2019-01-26T00:51:03.151Z,-2.9
2019-01-26T00:52:02.964Z,-2.9
2019-01-26T00:53:03.172Z,-2.9
2019-01-26T00:54:03.268Z,-3
2019-01-26T00:55:02.973Z,-3
2019-01-26T00:56:02.878Z,-3
2019-01-26T00:57:03.034Z,-3
2019-01-26T00:58:02.645Z,-3
2019-01-26T00:59:03.663Z,-3
2019-01-26T01:00:03.490Z,-3
2019-01-26T01:01:03.013Z,-3
2019-01-26T01:02:03.358Z,-3
2019-01-26T01:03:03.399Z,-3
2019-01-26T01:04:02.921Z,-3.1
2019-01-26T01:05:03.020Z,-3.1
2019-01-26T01:06:03.283Z,-3.1
2019-01-26T01:07:03.421Z,-3.1
2019-01-26T01:08:03.573Z,-3.1
2019-01-26T01:09:02.785Z,-3.1
2019-01-26T01:10:03.248Z,-3.1
2019-01-26T01:11:03.439Z,-3.1
2019-01-26T01:12:02.927Z,-3.1
2019-01-26T01:13:02.979Z,-3.1
2019-01-26T01:14:03.599Z,-3.1
2019-01-26T01:15:03.675Z,-3.1
2019-01-26T01:16:02.911Z,-3.1
2019-01-26T01:17:03.480Z,-3.1
2019-01-26T01:18:03.064Z,-3.2
2019-01-26T01:19:03.313Z,-3.2
2019-01-26T01:20:03.880Z,-3.2
2019-01-26T01:21:02.945Z,-3.1
2019-01-26T01:22:03.038Z,-3.2
2019-01-26T01:23:03.523Z,-3.1
2019-01-26T01:24:01.855Z,-3.1
2019-01-26T01:25:02.707Z,-3.2
2019-01-26T01:26:04.248Z,-3.2
2019-01-26T01:27:03.468Z,-3.1
2019-01-26T01:28:03.150Z,-3.1
2019-01-26T01:29:02.899Z,-3.1
2019-01-26T01:30:03.375Z,-3.1
2019-01-26T01:31:03.651Z,-3.1
2019-01-26T01:32:03.102Z,-3.1
2019-01-26T01:33:03.479Z,-3.1
2019-01-26T01:34:03.148Z,-3.1
2019-01-26T01:35:03.392Z,-3.1
2019-01-26T01:36:03.640Z,-3.1
2019-01-26T01:37:03.230Z,-3.1
2019-01-26T01:38:03.473Z,-3.1
2019-01-26T01:39:03.576Z,-3.1
2019-01-26T01:40:03.847Z,-3
2019-01-26T01:41:03.391Z,-3
2019-01-26T01:42:03.463Z,-3
2019-01-26T01:43:03.072Z,-3
2019-01-26T01:44:03.444Z,-3
2019-01-26T01:45:02.183Z,-2.9
2019-01-26T01:46:02.035Z,-3
2019-01-26T01:47:02.265Z,-3
2019-01-26T01:48:03.388Z,-2.9
2019-01-26T01:49:03.050Z,-2.9
2019-01-26T01:50:03.394Z,-2.9
2019-01-26T01:51:03.422Z,-2.9
2019-01-26T01:52:03.506Z,-2.9
2019-01-26T01:53:03.343Z,-2.9
2019-01-26T01:54:02.940Z,-2.9
2019-01-26T01:55:02.982Z,-2.9
2019-01-26T01:56:03.055Z,-2.9
2019-01-26T01:57:02.865Z,-2.9
2019-01-26T01:58:03.566Z,-2.9
2019-01-26T01:59:03.443Z,-2.9
2019-01-26T02:00:03.568Z,-2.9
2019-01-26T02:01:03.304Z,-2.9
2019-01-26T02:02:02.901Z,-2.9
2019-01-26T02:03:03.644Z,-2.8
2019-01-26T02:04:03.189Z,-2.9
2019-01-26T02:05:03.726Z,-2.8
2019-01-26T02:06:02.478Z,-2.8
2019-01-26T02:07:03.187Z,-2.9
2019-01-26T02:08:03.805Z,-2.8
2019-01-26T02:09:03.346Z,-2.8
2019-01-26T02:10:03.583Z,-2.8
2019-01-26T02:11:03.227Z,-2.8
2019-01-26T02:12:03.558Z,-2.8
2019-01-26T02:13:02.899Z,-2.8
2019-01-26T02:14:02.788Z,-2.8
2019-01-26T02:15:03.017Z,-2.8
2019-01-26T02:16:02.727Z,-2.8
2019-01-26T02:17:03.488Z,-2.8
2019-01-26T02:18:02.921Z,-2.8
2019-01-26T02:19:03.260Z,-2.8
2019-01-26T02:20:03.602Z,-2.8
2019-01-26T02:21:03.436Z,-2.8
2019-01-26T02:22:03.023Z,-2.8
2019-01-26T02:23:03.547Z,-2.8
2019-01-26T02:24:03.225Z,-2.8
2019-01-26T02:25:03.269Z,-2.8
2019-01-26T02:26:02.912Z,-2.8
2019-01-26T02:27:03.089Z,-2.8
2019-01-26T02:28:01.838Z,-2.8
2019-01-26T02:29:03.697Z,-2.8
2019-01-26T02:30:03.511Z,-2.8
2019-01-26T02:31:03.160Z,-2.8
2019-01-26T02:32:03.236Z,-2.8
2019-01-26T02:33:03.818Z,-2.8
2019-01-26T02:34:03.359Z,-2.8
2019-01-26T02:35:03.395Z,-2.8
2019-01-26T02:36:03.473Z,-2.8
2019-01-26T02:37:03.017Z,-2.7
2019-01-26T02:38:03.581Z,-2.8
2019-01-26T02:39:03.239Z,-2.8
2019-01-26T02:40:03.386Z,-2.8
2019-01-26T02:41:03.174Z,-2.7
2019-01-26T02:42:02.863Z,-2.7
2019-01-26T02:43:03.472Z,-2.7
2019-01-26T02:44:03.513Z,-2.7
2019-01-26T02:45:03.174Z,-2.7
2019-01-26T02:46:04.173Z,-2.6
2019-01-26T02:47:03.213Z,-2.6
2019-01-26T02:48:03.201Z,-2.6
2019-01-26T02:49:02.875Z,-2.6
2019-01-26T02:50:03.244Z,-2.6
2019-01-26T02:51:01.945Z,-2.6
2019-01-26T02:52:03.182Z,-2.6
2019-01-26T02:53:03.376Z,-2.5
2019-01-26T02:54:03.022Z,-2.6
2019-01-26T02:55:02.938Z,-2.5
2019-01-26T02:56:03.656Z,-2.4
2019-01-26T02:57:02.658Z,-2.4
2019-01-26T02:58:02.978Z,-2.4
2019-01-26T02:59:03.389Z,-2.4
2019-01-26T03:00:03.451Z,-2.5
2019-01-26T03:01:02.813Z,-2.5
2019-01-26T03:02:02.874Z,-2.4
2019-01-26T03:03:03.607Z,-2.4
2019-01-26T03:04:03.433Z,-2.4
2019-01-26T03:05:03.111Z,-2.4
2019-01-26T03:06:02.854Z,-2.4
2019-01-26T03:07:03.100Z,-2.4
2019-01-26T03:08:03.328Z,-2.4
2019-01-26T03:09:02.980Z,-2.4
2019-01-26T03:10:03.278Z,-2.4
2019-01-26T03:11:02.725Z,-2.4
2019-01-26T03:12:03.517Z,-2.4
2019-01-26T03:13:03.236Z,-2.4
2019-01-26T03:14:03.090Z,-2.4
2019-01-26T03:15:03.259Z,-2.4
2019-01-26T03:16:02.836Z,-2.4
2019-01-26T03:17:06.639Z,-2.4
2019-01-26T03:18:03.306Z,-2.4
2019-01-26T03:19:03.302Z,-2.4
2019-01-26T03:20:02.772Z,-2.4
2019-01-26T03:21:03.262Z,-2.4
2019-01-26T03:22:03.195Z,-2.4
2019-01-26T03:23:03.743Z,-2.4
2019-01-26T03:24:02.748Z,-2.4
2019-01-26T03:25:03.292Z,-2.3
2019-01-26T03:26:03.222Z,-2.3
2019-01-26T03:27:02.993Z,-2.3
2019-01-26T03:28:02.758Z,-2.3
2019-01-26T03:29:03.219Z,-2.3
2019-01-26T03:30:03.074Z,-2.3
2019-01-26T03:31:03.719Z,-2.3
2019-01-26T03:32:02.992Z,-2.3
2019-01-26T03:33:02.984Z,-2.3
2019-01-26T03:34:02.820Z,-2.3
2019-01-26T03:35:03.235Z,-2.3
2019-01-26T03:36:03.419Z,-2.3
2019-01-26T03:37:03.544Z,-2.3
2019-01-26T03:38:02.852Z,-2.3
2019-01-26T03:39:03.302Z,-2.3
2019-01-26T03:40:03.602Z,-2.3
2019-01-26T03:41:02.930Z,-2.3
2019-01-26T03:42:03.526Z,-2.3
2019-01-26T03:43:03.440Z,-2.3
2019-01-26T03:44:03.264Z,-2.3
2019-01-26T03:45:04.141Z,-2.3
2019-01-26T03:46:03.361Z,-2.3
2019-01-26T03:47:03.496Z,-2.3
2019-01-26T03:48:02.941Z,-2.4
2019-01-26T03:49:03.695Z,-2.4
2019-01-26T03:50:03.336Z,-2.3
2019-01-26T03:51:02.725Z,-2.3
2019-01-26T03:52:03.344Z,-2.4
2019-01-26T03:53:02.811Z,-2.4
2019-01-26T03:54:02.862Z,-2.3
2019-01-26T03:55:03.004Z,-2.4
2019-01-26T03:56:03.137Z,-2.3
2019-01-26T03:57:02.977Z,-2.3
2019-01-26T03:58:02.098Z,-2.3
2019-01-26T03:59:03.458Z,-2.3
2019-01-26T04:00:03.269Z,-2.3
2019-01-26T04:01:03.754Z,-2.3
2019-01-26T04:02:03.555Z,-2.3
2019-01-26T04:03:02.872Z,-2.3
2019-01-26T04:04:02.786Z,-2.3
2019-01-26T04:05:03.376Z,-2.3
2019-01-26T04:06:03.561Z,-2.3
2019-01-26T04:07:03.590Z,-2.3
2019-01-26T04:08:02.810Z,-2.2
2019-01-26T04:09:03.411Z,-2.2
2019-01-26T04:10:03.002Z,-2.3
2019-01-26T04:11:03.480Z,-2.2
2019-01-26T04:12:03.079Z,-2.2
2019-01-26T04:13:02.730Z,-2.2
2019-01-26T04:14:03.526Z,-2.2
2019-01-26T04:15:03.055Z,-2.2
2019-01-26T04:16:03.318Z,-2.3
2019-01-26T04:17:03.581Z,-2.3
2019-01-26T04:18:03.346Z,-2.3
2019-01-26T04:19:03.418Z,-2.3
2019-01-26T04:20:03.019Z,-2.3
2019-01-26T04:21:02.708Z,-2.3
2019-01-26T04:22:02.527Z,-2.3
2019-01-26T04:23:02.198Z,-2.3
2019-01-26T04:24:03.278Z,-2.3
2019-01-26T04:25:03.229Z,-2.3
2019-01-26T04:26:01.979Z,-2.3
2019-01-26T04:27:02.964Z,-2.3
2019-01-26T04:28:02.813Z,-2.4
2019-01-26T04:29:02.899Z,-2.4
2019-01-26T04:30:02.367Z,-2.4
2019-01-26T04:31:03.660Z,-2.4
2019-01-26T04:32:03.501Z,-2.4
2019-01-26T04:33:02.868Z,-2.4
2019-01-26T04:34:02.771Z,-2.4
2019-01-26T04:35:03.046Z,-2.4
2019-01-26T04:36:03.442Z,-2.4
2019-01-26T04:37:03.542Z,-2.4
2019-01-26T04:38:03.963Z,-2.4
2019-01-26T04:39:02.694Z,-2.5
2019-01-26T04:40:03.430Z,-2.5
2019-01-26T04:41:03.524Z,-2.5
2019-01-26T04:42:02.838Z,-2.5
2019-01-26T04:43:03.361Z,-2.5
2019-01-26T04:44:03.712Z,-2.5
2019-01-26T04:45:03.122Z,-2.5
2019-01-26T04:46:03.220Z,-2.5
2019-01-26T04:47:02.900Z,-2.5
2019-01-26T04:48:03.514Z,-2.4
2019-01-26T04:49:02.395Z,-2.5
2019-01-26T04:50:02.960Z,-2.5
2019-01-26T04:51:03.669Z,-2.5
2019-01-26T04:52:02.876Z,-2.5
2019-01-26T04:53:03.626Z,-2.4
2019-01-26T04:54:02.843Z,-2.4
2019-01-26T04:55:03.545Z,-2.4
2019-01-26T04:56:03.483Z,-2.4
2019-01-26T04:57:03.611Z,-2.4
2019-01-26T04:58:03.050Z,-2.4
2019-01-26T04:59:02.824Z,-2.4
2019-01-26T05:00:03.377Z,-2.4
2019-01-26T05:01:03.434Z,-2.4
2019-01-26T05:02:03.184Z,-2.4
2019-01-26T05:03:03.014Z,-2.3
2019-01-26T05:04:03.761Z,-2.3
2019-01-26T05:05:03.563Z,-2.3
2019-01-26T05:06:02.888Z,-2.3
2019-01-26T05:07:03.548Z,-2.3
2019-01-26T05:08:03.602Z,-2.3
2019-01-26T05:09:03.456Z,-2.3
2019-01-26T05:10:03.595Z,-2.2
2019-01-26T05:11:03.264Z,-2.2
2019-01-26T05:12:02.774Z,-2.1
2019-01-26T05:13:03.175Z,-2.2
2019-01-26T05:14:03.095Z,-2.2
2019-01-26T05:15:03.009Z,-2.1
2019-01-26T05:16:02.996Z,-2.1
2019-01-26T05:17:02.824Z,-2.1
2019-01-26T05:18:02.913Z,-2.1
2019-01-26T05:19:03.207Z,-2.1
2019-01-26T05:20:03.187Z,-2.1
2019-01-26T05:21:03.439Z,-2.1
2019-01-26T05:22:03.590Z,-2
2019-01-26T05:23:03.400Z,-2.1
2019-01-26T05:24:02.966Z,-2.1
2019-01-26T05:25:02.815Z,-2
2019-01-26T05:26:03.693Z,-2
2019-01-26T05:27:03.173Z,-2
2019-01-26T05:28:03.716Z,-2
2019-01-26T05:29:02.903Z,-1.9
2019-01-26T05:30:03.623Z,-1.9
2019-01-26T05:31:03.411Z,-1.9
2019-01-26T05:32:02.855Z,-1.9
2019-01-26T05:33:03.339Z,-1.9
2019-01-26T05:34:02.969Z,-1.9
2019-01-26T05:35:02.549Z,-1.8
2019-01-26T05:36:02.808Z,-1.8
2019-01-26T05:37:02.975Z,-1.8
2019-01-26T05:38:03.384Z,-1.8
2019-01-26T05:39:03.258Z,-1.8
2019-01-26T05:40:03.118Z,-1.8
2019-01-26T05:41:02.920Z,-1.8
2019-01-26T05:42:03.065Z,-1.8
2019-01-26T05:43:03.574Z,-1.7
2019-01-26T05:44:03.297Z,-1.7
2019-01-26T05:45:03.720Z,-1.7
2019-01-26T05:46:03.494Z,-1.6
2019-01-26T05:47:03.046Z,-1.6
2019-01-26T05:48:03.659Z,-1.6
2019-01-26T05:49:03.741Z,-1.6
2019-01-26T05:50:03.537Z,-1.6
2019-01-26T05:51:03.591Z,-1.6
2019-01-26T05:52:03.651Z,-1.6
2019-01-26T05:53:03.675Z,-1.6
2019-01-26T05:54:03.159Z,-1.6
2019-01-26T05:55:03.167Z,-1.6
2019-01-26T05:56:03.646Z,-1.5
2019-01-26T05:57:02.893Z,-1.5
2019-01-26T05:58:03.674Z,-1.5
2019-01-26T05:59:03.222Z,-1.5
2019-01-26T06:00:02.896Z,-1.4
2019-01-26T06:01:03.735Z,-1.4
2019-01-26T06:02:02.908Z,-1.4
2019-01-26T06:03:03.308Z,-1.4
2019-01-26T06:04:01.587Z,-1.4
2019-01-26T06:05:02.572Z,-1.4
2019-01-26T06:06:03.293Z,-1.4
2019-01-26T06:07:03.117Z,-1.4
2019-01-26T06:08:03.070Z,-1.4
2019-01-26T06:09:02.902Z,-1.4
2019-01-26T06:10:03.125Z,-1.4
2019-01-26T06:11:03.646Z,-1.4
2019-01-26T06:12:03.664Z,-1.4
2019-01-26T06:13:03.426Z,-1.4
2019-01-26T06:14:03.757Z,-1.4
2019-01-26T06:15:03.276Z,-1.4
2019-01-26T06:16:02.962Z,-1.4
2019-01-26T06:17:03.648Z,-1.4
2019-01-26T06:18:03.407Z,-1.4
2019-01-26T06:19:03.387Z,-1.4
2019-01-26T06:20:03.172Z,-1.4
2019-01-26T06:21:03.324Z,-1.3
2019-01-26T06:22:03.412Z,-1.3
2019-01-26T06:23:03.006Z,-1.3
2019-01-26T06:24:02.902Z,-1.3
2019-01-26T06:25:03.574Z,-1.3
2019-01-26T06:26:03.650Z,-1.3
2019-01-26T06:27:03.521Z,-1.3
2019-01-26T06:28:03.153Z,-1.3
2019-01-26T06:29:02.787Z,-1.3
2019-01-26T06:30:03.605Z,-1.3
2019-01-26T06:31:02.257Z,-1.3
2019-01-26T06:32:03.169Z,-1.3
2019-01-26T06:33:03.305Z,-1.3
2019-01-26T06:34:03.845Z,-1.3
2019-01-26T06:35:02.782Z,-1.3
2019-01-26T06:36:03.870Z,-1.3
2019-01-26T06:37:03.449Z,-1.3
2019-01-26T06:38:03.597Z,-1.3
2019-01-26T06:39:03.549Z,-1.3
2019-01-26T06:40:02.959Z,-1.3
2019-01-26T06:41:03.535Z,-1.3
2019-01-26T06:42:02.587Z,-1.3
2019-01-26T06:43:02.874Z,-1.3
2019-01-26T06:44:03.282Z,-1.3
2019-01-26T06:45:02.978Z,-1.2
2019-01-26T06:46:02.500Z,-1.2
2019-01-26T06:47:03.342Z,-1.2
2019-01-26T06:48:03.071Z,-1.2
2019-01-26T06:49:03.244Z,-1.2
2019-01-26T06:50:02.858Z,-1.2
2019-01-26T06:51:03.168Z,-1.2
2019-01-26T06:52:03.753Z,-1.2
2019-01-26T06:53:03.159Z,-1.2
2019-01-26T06:54:03.671Z,-1.2
2019-01-26T06:55:03.057Z,-1.2
2019-01-26T06:56:02.970Z,-1.1
2019-01-26T06:57:03.419Z,-1.1
2019-01-26T06:58:03.060Z,-1.2
2019-01-26T06:59:02.941Z,-1.1
2019-01-26T07:00:03.622Z,-1.1
2019-01-26T07:01:03.018Z,-1.1
2019-01-26T07:02:03.670Z,-1.1
2019-01-26T07:03:03.186Z,-1.1
2019-01-26T07:04:03.447Z,-1.1
2019-01-26T07:05:03.762Z,-1.1
2019-01-26T07:06:03.767Z,-1.1
2019-01-26T07:07:02.833Z,-1
2019-01-26T07:08:03.347Z,-1
2019-01-26T07:09:03.186Z,-1.1
2019-01-26T07:10:02.241Z,-1
2019-01-26T07:11:03.287Z,-1
2019-01-26T07:12:03.238Z,-1.1
2019-01-26T07:13:03.018Z,-1
2019-01-26T07:14:02.802Z,-1
2019-01-26T07:15:03.318Z,-1
2019-01-26T07:16:03.075Z,-1
2019-01-26T07:17:03.831Z,-1
2019-01-26T07:18:09.950Z,-0.9
2019-01-26T07:19:02.815Z,-0.9
2019-01-26T07:20:03.201Z,-0.9
2019-01-26T07:21:03.691Z,-0.9
2019-01-26T07:22:03.159Z,-0.9
2019-01-26T07:23:03.401Z,-0.9
2019-01-26T07:24:03.022Z,-0.9
2019-01-26T07:25:03.255Z,-0.9
2019-01-26T07:26:03.226Z,-0.9
2019-01-26T07:27:02.887Z,-0.9
2019-01-26T07:28:03.155Z,-0.9
2019-01-26T07:29:02.658Z,-0.9
2019-01-26T07:30:03.311Z,-0.9
2019-01-26T07:31:03.495Z,-0.8
2019-01-26T07:32:03.083Z,-0.8
2019-01-26T07:33:01.872Z,-0.8
2019-01-26T07:34:02.009Z,-0.8
2019-01-26T07:35:03.325Z,-0.8
2019-01-26T07:36:03.276Z,-0.8
2019-01-26T07:37:03.457Z,-0.8
2019-01-26T07:38:03.568Z,-0.8
2019-01-26T07:39:03.265Z,-0.8
2019-01-26T07:40:03.634Z,-0.8
2019-01-26T07:41:03.100Z,-0.8
2019-01-26T07:42:02.827Z,-0.8
2019-01-26T07:43:03.668Z,-0.8
2019-01-26T07:44:02.724Z,-0.8
2019-01-26T07:45:03.544Z,-0.8
2019-01-26T07:46:03.427Z,-0.8
2019-01-26T07:47:02.894Z,-0.8
2019-01-26T07:48:02.757Z,-0.7
2019-01-26T07:49:03.511Z,-0.7
2019-01-26T07:50:03.562Z,-0.7
2019-01-26T07:51:03.449Z,-0.7
2019-01-26T07:52:03.102Z,-0.7
2019-01-26T07:53:03.579Z,-0.7
2019-01-26T07:54:02.630Z,-0.7
2019-01-26T07:55:03.181Z,-0.7
2019-01-26T07:56:03.160Z,-0.6
2019-01-26T07:57:03.565Z,-0.6
2019-01-26T07:58:01.980Z,-0.6
2019-01-26T07:59:01.731Z,-0.6
2019-01-26T08:00:02.900Z,-0.6
2019-01-26T08:01:03.633Z,-0.6
2019-01-26T08:02:02.911Z,-0.6
2019-01-26T08:03:03.314Z,-0.6
2019-01-26T08:04:02.946Z,-0.6
2019-01-26T08:05:02.739Z,-0.6
2019-01-26T08:06:02.820Z,-0.6
2019-01-26T08:07:03.017Z,-0.6
2019-01-26T08:08:03.645Z,-0.6
2019-01-26T08:09:03.356Z,-0.6
2019-01-26T08:10:03.391Z,-0.5
2019-01-26T08:11:03.378Z,-0.5
2019-01-26T08:12:03.374Z,-0.5
2019-01-26T08:13:02.998Z,-0.5
2019-01-26T08:14:03.334Z,-0.5
2019-01-26T08:15:03.213Z,-0.5
2019-01-26T08:16:03.568Z,-0.4
2019-01-26T08:17:03.280Z,-0.4
2019-01-26T08:18:03.140Z,-0.4
2019-01-26T08:19:02.693Z,-0.3
2019-01-26T08:20:03.202Z,-0.3
2019-01-26T08:21:03.694Z,-0.3
2019-01-26T08:22:02.408Z,-0.3
2019-01-26T08:23:03.863Z,-0.3
2019-01-26T08:24:03.007Z,-0.3
2019-01-26T08:25:02.956Z,-0.3
2019-01-26T08:26:02.607Z,-0.2
2019-01-26T08:27:02.776Z,-0.2
2019-01-26T08:28:02.675Z,-0.2
2019-01-26T08:29:03.070Z,-0.3
2019-01-26T08:30:03.380Z,-0.2
2019-01-26T08:31:02.921Z,-0.2
2019-01-26T08:32:02.700Z,-0.2
2019-01-26T08:33:03.521Z,-0.2
2019-01-26T08:34:03.814Z,-0.2
2019-01-26T08:35:02.981Z,-0.1
2019-01-26T08:36:02.702Z,-0.1
2019-01-26T08:37:03.286Z,-0.1
2019-01-26T08:38:03.383Z,-0.1
2019-01-26T08:39:03.089Z,-0.1
2019-01-26T08:40:03.166Z,-0.1
2019-01-26T08:41:03.985Z,-0.1
2019-01-26T08:42:03.060Z,-0.1
2019-01-26T08:43:02.963Z,-0.1
2019-01-26T08:44:03.503Z,-0.1
2019-01-26T08:45:02.201Z,-0.1
2019-01-26T08:46:03.715Z,-0.1
2019-01-26T08:47:02.979Z,0
2019-01-26T08:48:02.978Z,-0.1
2019-01-26T08:49:03.584Z,0
2019-01-26T08:50:03.217Z,0
2019-01-26T08:51:03.310Z,0
2019-01-26T08:52:03.346Z,0
2019-01-26T08:53:03.727Z,0.1
2019-01-26T08:54:03.322Z,0
2019-01-26T08:55:03.017Z,0
2019-01-26T08:56:02.819Z,0.1
2019-01-26T08:57:02.855Z,0.1
2019-01-26T08:58:03.037Z,0.1
2019-01-26T08:59:03.551Z,0.1
2019-01-26T09:00:03.526Z,0.1
2019-01-26T09:01:03.151Z,0.1
2019-01-26T09:02:03.478Z,0.1
2019-01-26T09:03:03.022Z,0.1
2019-01-26T09:04:02.836Z,0.1
2019-01-26T09:05:03.183Z,0.1
2019-01-26T09:06:03.392Z,0.3
2019-01-26T09:07:03.714Z,0.3
2019-01-26T09:08:02.884Z,0.3
2019-01-26T09:09:03.504Z,0.3
2019-01-26T09:10:03.043Z,0.3
2019-01-26T09:11:03.715Z,0.3
2019-01-26T09:12:02.361Z,0.4
2019-01-26T09:13:03.538Z,0.4
2019-01-26T09:14:02.415Z,0.4
2019-01-26T09:15:03.445Z,0.4
2019-01-26T09:16:03.673Z,0.4
2019-01-26T09:17:03.568Z,0.4
2019-01-26T09:18:02.864Z,0.4
2019-01-26T09:19:03.273Z,0.4
2019-01-26T09:20:03.212Z,0.5
2019-01-26T09:21:03.065Z,0.5
2019-01-26T09:22:02.800Z,0.5
2019-01-26T09:23:03.225Z,0.6
2019-01-26T09:24:02.827Z,0.6
2019-01-26T09:25:03.079Z,0.6
2019-01-26T09:26:03.421Z,0.6
2019-01-26T09:27:02.993Z,0.6
2019-01-26T09:28:03.352Z,0.7
2019-01-26T09:29:03.270Z,0.7
2019-01-26T09:30:03.381Z,0.7
2019-01-26T09:31:02.977Z,0.7
2019-01-26T09:32:02.318Z,0.7
2019-01-26T09:33:03.563Z,0.7
2019-01-26T09:34:03.082Z,0.8
2019-01-26T09:35:02.242Z,0.8
2019-01-26T09:36:01.886Z,0.8
2019-01-26T09:37:02.555Z,0.8
2019-01-26T09:38:02.841Z,0.9
2019-01-26T09:39:03.101Z,0.8
2019-01-26T09:40:03.194Z,0.8
2019-01-26T09:41:02.787Z,0.9
2019-01-26T09:42:03.055Z,0.9
2019-01-26T09:43:03.548Z,0.9
2019-01-26T09:44:03.058Z,0.9
2019-01-26T09:45:02.984Z,0.9
2019-01-26T09:46:03.250Z,0.9
2019-01-26T09:47:03.352Z,0.9
2019-01-26T09:48:03.623Z,0.9
2019-01-26T09:49:03.290Z,0.9
2019-01-26T09:50:03.214Z,0.9
2019-01-26T09:51:03.818Z,0.9
2019-01-26T09:52:03.205Z,1.1
2019-01-26T09:53:03.129Z,1.1
2019-01-26T09:54:03.354Z,1.1
2019-01-26T09:55:02.458Z,1.1
2019-01-26T09:56:03.033Z,1.1
2019-01-26T09:57:03.177Z,1.1
2019-01-26T09:58:03.695Z,1.1
2019-01-26T09:59:03.168Z,1.1
2019-01-26T10:00:03.285Z,1.2
2019-01-26T10:01:03.209Z,1.2
2019-01-26T10:02:03.130Z,1.2
2019-01-26T10:03:03.359Z,1.2
2019-01-26T10:04:02.971Z,1.2
2019-01-26T10:05:03.463Z,1.2
2019-01-26T10:06:03.706Z,1.2
2019-01-26T10:07:02.748Z,1.2
2019-01-26T10:08:02.228Z,1.2
2019-01-26T10:09:02.895Z,1.3
2019-01-26T10:10:03.232Z,1.3
2019-01-26T10:11:03.641Z,1.3
2019-01-26T10:12:02.213Z,1.3
2019-01-26T10:13:03.274Z,1.3
2019-01-26T10:14:03.130Z,1.3
2019-01-26T10:15:02.925Z,1.3
2019-01-26T10:16:03.468Z,1.3
2019-01-26T10:17:03.296Z,1.3
2019-01-26T10:18:02.995Z,1.3
2019-01-26T10:19:03.651Z,1.3
2019-01-26T10:20:03.464Z,1.3
2019-01-26T10:21:03.519Z,1.3
2019-01-26T10:22:03.345Z,1.3
2019-01-26T10:23:03.156Z,1.4
2019-01-26T10:24:03.302Z,1.4
2019-01-26T10:25:03.038Z,1.4
2019-01-26T10:26:03.527Z,1.4
2019-01-26T10:27:03.381Z,1.4
2019-01-26T10:28:02.974Z,1.4
2019-01-26T10:29:03.494Z,1.5
2019-01-26T10:30:02.751Z,1.4
2019-01-26T10:31:03.104Z,1.5
2019-01-26T10:32:03.677Z,1.5
2019-01-26T10:33:03.586Z,1.5
2019-01-26T10:34:03.597Z,1.5
2019-01-26T10:35:03.491Z,1.5
2019-01-26T10:36:02.708Z,1.5
2019-01-26T10:37:02.904Z,1.5
2019-01-26T10:38:03.216Z,1.6
2019-01-26T10:39:03.584Z,1.6
2019-01-26T10:40:03.044Z,1.6
2019-01-26T10:41:02.826Z,1.6
2019-01-26T10:42:03.338Z,1.6
2019-01-26T10:43:03.115Z,1.6
2019-01-26T10:44:03.825Z,1.7
2019-01-26T10:45:02.746Z,1.7
2019-01-26T10:46:03.747Z,1.6
2019-01-26T10:47:02.898Z,1.6
2019-01-26T10:48:02.902Z,1.6
2019-01-26T10:49:03.121Z,1.7
2019-01-26T10:50:03.381Z,1.6
2019-01-26T10:51:02.709Z,1.7
2019-01-26T10:52:02.656Z,1.7
2019-01-26T10:53:02.249Z,1.7
2019-01-26T10:54:02.471Z,1.7
2019-01-26T10:55:02.503Z,1.7
2019-01-26T10:56:03.164Z,1.7
2019-01-26T10:57:02.670Z,1.7
2019-01-26T10:58:03.156Z,1.7
2019-01-26T10:59:02.811Z,1.7
2019-01-26T11:00:03.648Z,1.7
2019-01-26T11:01:03.405Z,1.7
2019-01-26T11:02:03.515Z,1.8
2019-01-26T11:03:03.159Z,1.8
2019-01-26T11:04:02.826Z,1.7
2019-01-26T11:05:03.341Z,1.8
2019-01-26T11:06:03.064Z,1.8
2019-01-26T11:07:03.525Z,1.8
2019-01-26T11:08:02.952Z,1.8
2019-01-26T11:09:03.032Z,1.7
2019-01-26T11:10:03.241Z,1.7
2019-01-26T11:11:03.007Z,1.8
2019-01-26T11:12:02.966Z,1.8
2019-01-26T11:13:03.104Z,1.7
2019-01-26T11:14:03.418Z,1.7
2019-01-26T11:15:02.848Z,1.7
2019-01-26T11:16:02.747Z,1.7
2019-01-26T11:17:03.364Z,1.8
2019-01-26T11:18:03.330Z,1.8
2019-01-26T11:19:08.238Z,1.8
2019-01-26T11:20:03.705Z,1.8
2019-01-26T11:21:03.148Z,1.8
2019-01-26T11:22:02.933Z,1.8
2019-01-26T11:23:03.099Z,1.8
2019-01-26T11:24:02.031Z,1.8
2019-01-26T11:25:02.490Z,1.8
2019-01-26T11:26:03.585Z,1.8
2019-01-26T11:27:03.309Z,1.8
2019-01-26T11:28:03.483Z,1.8
2019-01-26T11:29:03.331Z,1.8
2019-01-26T11:30:03.013Z,1.8
2019-01-26T11:31:03.374Z,1.8
2019-01-26T11:32:03.457Z,1.8
2019-01-26T11:33:02.745Z,1.8
2019-01-26T11:34:02.765Z,1.8
2019-01-26T11:35:02.839Z,1.8
2019-01-26T11:36:03.473Z,1.8
2019-01-26T11:37:03.474Z,1.8
2019-01-26T11:38:03.131Z,1.8
2019-01-26T11:39:03.435Z,1.8
2019-01-26T11:40:03.581Z,1.8
2019-01-26T11:41:03.338Z,1.8
2019-01-26T11:42:03.371Z,1.8
2019-01-26T11:43:03.606Z,1.8
2019-01-26T11:44:03.368Z,1.9
2019-01-26T11:45:03.510Z,1.9
2019-01-26T11:46:02.910Z,1.9
2019-01-26T11:47:03.040Z,1.9
2019-01-26T11:48:03.401Z,1.9
2019-01-26T11:49:02.133Z,2
2019-01-26T11:50:03.315Z,2
2019-01-26T11:51:03.199Z,2
2019-01-26T11:52:02.919Z,2
2019-01-26T11:53:03.081Z,2
2019-01-26T11:54:02.930Z,2
2019-01-26T11:55:02.841Z,2.1
2019-01-26T11:56:03.125Z,2
2019-01-26T11:57:02.778Z,2.1
2019-01-26T11:58:03.100Z,2.1
2019-01-26T11:59:03.162Z,2.1
2019-01-26T12:00:03.553Z,2.1
2019-01-26T12:01:03.388Z,2.1
2019-01-26T12:02:03.314Z,2.1
2019-01-26T12:03:03.860Z,2.1
2019-01-26T12:04:03.124Z,2.1
2019-01-26T12:05:03.079Z,2.1
2019-01-26T12:06:03.609Z,2.1
2019-01-26T12:07:03.208Z,2.2
2019-01-26T12:08:03.187Z,2.2
2019-01-26T12:09:03.035Z,2.2
2019-01-26T12:10:03.562Z,2.2
2019-01-26T12:11:03.703Z,2.2
2019-01-26T12:12:03.025Z,2.3
2019-01-26T12:13:03.711Z,2.3
2019-01-26T12:14:01.836Z,2.3
2019-01-26T12:15:02.929Z,2.4
2019-01-26T12:16:03.624Z,2.4
2019-01-26T12:17:03.484Z,2.3
2019-01-26T12:18:02.796Z,2.3
2019-01-26T12:19:03.209Z,2.4
2019-01-26T12:20:03.155Z,2.4
2019-01-26T12:21:03.811Z,2.4
2019-01-26T12:22:03.374Z,2.4
2019-01-26T12:23:03.617Z,2.4
2019-01-26T12:24:03.242Z,2.4
2019-01-26T12:25:03.688Z,2.4
2019-01-26T12:26:03.010Z,2.4
2019-01-26T12:27:03.475Z,2.5
2019-01-26T12:28:02.866Z,2.5
2019-01-26T12:29:02.947Z,2.5
2019-01-26T12:30:02.863Z,2.5
2019-01-26T12:31:02.999Z,2.5
2019-01-26T12:32:03.806Z,2.6
2019-01-26T12:33:02.438Z,2.6
2019-01-26T12:34:02.068Z,2.6
2019-01-26T12:35:03.349Z,2.6
2019-01-26T12:36:01.946Z,2.7
2019-01-26T12:37:02.009Z,2.7
2019-01-26T12:38:03.465Z,2.7
2019-01-26T12:39:03.132Z,2.6
2019-01-26T12:40:03.519Z,2.6
2019-01-26T12:41:03.575Z,2.8
2019-01-26T12:42:03.611Z,2.7
2019-01-26T12:43:03.545Z,2.7
2019-01-26T12:44:02.973Z,2.8
2019-01-26T12:45:04.062Z,2.8
2019-01-26T12:46:03.685Z,2.8
2019-01-26T12:47:02.833Z,2.8
2019-01-26T12:48:03.193Z,2.9
2019-01-26T12:49:03.588Z,2.9
2019-01-26T12:50:03.255Z,2.9
2019-01-26T12:51:02.837Z,2.9
2019-01-26T12:52:03.404Z,2.9
2019-01-26T12:53:03.246Z,3.1
2019-01-26T12:54:02.992Z,3.1
2019-01-26T12:55:03.111Z,3.1
2019-01-26T12:56:03.049Z,3.1
2019-01-26T12:57:02.776Z,3.1
2019-01-26T12:58:03.774Z,3.1
2019-01-26T12:59:02.767Z,3.2
2019-01-26T13:00:03.670Z,3.2
2019-01-26T13:01:02.996Z,3.2
2019-01-26T13:02:03.600Z,3.3
2019-01-26T13:03:03.744Z,3.3
2019-01-26T13:04:03.352Z,3.3
2019-01-26T13:05:03.207Z,3.4
2019-01-26T13:06:02.903Z,3.3
2019-01-26T13:07:03.393Z,3.3
2019-01-26T13:08:02.629Z,3.4
2019-01-26T13:09:03.065Z,3.5
2019-01-26T13:10:02.866Z,3.5
2019-01-26T13:11:03.452Z,3.5
2019-01-26T13:12:03.042Z,3.4
2019-01-26T13:13:03.489Z,3.4
2019-01-26T13:14:03.164Z,3.4
2019-01-26T13:15:03.513Z,3.4
2019-01-26T13:16:02.969Z,3.4
2019-01-26T13:17:03.239Z,3.6
2019-01-26T13:18:03.190Z,3.5
2019-01-26T13:19:03.273Z,3.6
2019-01-26T13:20:01.981Z,3.6
2019-01-26T13:21:02.115Z,3.6
2019-01-26T13:22:02.040Z,3.5
2019-01-26T13:23:03.365Z,3.6
2019-01-26T13:24:03.100Z,3.6
2019-01-26T13:25:03.115Z,3.5
2019-01-26T13:26:03.637Z,3.5
2019-01-26T13:27:03.730Z,3.5
2019-01-26T13:28:03.470Z,3.5
2019-01-26T13:29:03.312Z,3.5
2019-01-26T13:30:03.195Z,3.5
2019-01-26T13:31:03.823Z,3.4