createdAt,value
2023-03-26T00:01:50.844Z,63.44
2023-03-26T00:05:33.695Z,63.61
2023-03-26T00:09:17.700Z,64.11
2023-03-26T00:13:01.675Z,64.37
2023-03-26T00:16:44.864Z,64.19
2023-03-26T00:20:27.677Z,64.07
2023-03-26T00:24:14.998Z,64.00
2023-03-26T00:27:58.454Z,64.09
2023-03-26T00:31:46.183Z,64.35
2023-03-26T00:35:29.844Z,64.25
2023-03-26T00:39:12.512Z,64.69
2023-03-26T00:42:55.150Z,64.42
2023-03-26T00:46:37.839Z,64.33
2023-03-26T00:50:21.953Z,64.83
2023-03-26T00:54:04.759Z,64.84
2023-03-26T00:57:47.508Z,65.25
2023-03-26T01:01:30.394Z,64.90
2023-03-26T01:05:48.670Z,65.06
2023-03-26T01:09:36.912Z,65.42
2023-03-26T01:13:21.478Z,65.73
2023-03-26T01:17:07.138Z,65.91
2023-03-26T01:20:50.934Z,66.21
2023-03-26T01:24:34.982Z,66.06
2023-03-26T01:28:21.747Z,66.45
2023-03-26T01:32:10.516Z,66.66
2023-03-26T01:35:56.201Z,66.94
2023-03-26T01:39:49.551Z,66.82
2023-03-26T01:43:35.286Z,67.45
2023-03-26T01:47:18.821Z,67.22
2023-03-26T01:51:01.503Z,67.14
2023-03-26T01:54:46.709Z,67.88
2023-03-26T01:58:35.560Z,67.50
2023-03-26T02:02:23.400Z,67.93
2023-03-26T02:06:09.794Z,68.30
2023-03-26T02:10:00.559Z,68.64
2023-03-26T02:13:45.303Z,68.30
2023-03-26T02:17:32.923Z,67.97
2023-03-26T02:21:20.445Z,67.95
2023-03-26T02:25:04.809Z,67.59
2023-03-26T02:28:47.425Z,67.60
2023-03-26T02:32:30.083Z,67.88
2023-03-26T02:36:14.074Z,67.42
2023-03-26T02:39:58.164Z,67.56
2023-03-26T02:43:42.213Z,68.03
2023-03-26T02:47:24.978Z,67.66
2023-03-26T02:51:10.042Z,67.83
2023-03-26T02:54:53.451Z,67.79
2023-03-26T02:58:36.239Z,67.53
2023-03-26T03:02:22.506Z,67.96
2023-03-26T03:06:05.906Z,68.01
2023-03-26T03:09:50.660Z,67.99
2023-03-26T03:13:33.413Z,67.37
2023-03-26T03:17:18.100Z,67.60
2023-03-26T03:21:02.972Z,67.73
2023-03-26T03:24:45.729Z,67.58
2023-03-26T03:28:28.366Z,67.85
2023-03-26T03:32:11.041Z,67.99
2023-03-26T03:35:53.928Z,68.05
2023-03-26T03:39:38.202Z,67.94
2023-03-26T03:43:20.968Z,67.68
2023-03-26T03:47:03.859Z,67.45
2023-03-26T03:50:46.538Z,67.62
2023-03-26T03:54:31.394Z,67.33
2023-03-26T03:58:22.264Z,67.78
2023-03-26T04:02:05.982Z,67.61
2023-03-26T04:05:55.327Z,67.22
2023-03-26T04:09:38.177Z,67.25
2023-03-26T04:13:22.391Z,67.70
2023-03-26T04:17:07.690Z,67.64
2023-03-26T04:20:50.745Z,67.57
2023-03-26T04:24:38.343Z,67.57
2023-03-26T04:28:28.732Z,67.31
2023-03-26T04:32:14.300Z,67.42
2023-03-26T04:36:02.668Z,67.42
2023-03-26T04:39:45.546Z,67.52
2023-03-26T04:43:30.265Z,67.36
2023-03-26T04:47:14.118Z,67.26
2023-03-26T04:50:57.240Z,67.38
2023-03-26T04:54:42.122Z,67.71
2023-03-26T04:58:30.190Z,67.84
2023-03-26T05:02:15.555Z,67.88
2023-03-26T05:06:01.126Z,67.59
2023-03-26T05:09:43.835Z,67.56
2023-03-26T05:13:26.556Z,67.66
2023-03-26T05:17:10.918Z,67.73
2023-03-26T05:20:56.007Z,67.70
2023-03-26T05:24:40.694Z,67.95
2023-03-26T05:28:24.678Z,67.40
2023-03-26T05:32:08.063Z,67.11
2023-03-26T05:36:02.142Z,66.94
2023-03-26T05:39:45.797Z,66.76
2023-03-26T05:43:28.603Z,67.02
2023-03-26T05:47:11.257Z,67.09
2023-03-26T05:50:55.496Z,66.33
2023-03-26T05:54:39.653Z,66.51
2023-03-26T05:58:22.776Z,66.21
2023-03-26T06:02:05.563Z,66.67
2023-03-26T06:05:48.184Z,66.18
2023-03-26T06:09:31.076Z,66.14
2023-03-26T06:13:16.162Z,65.92
2023-03-26T06:17:01.312Z,65.79
2023-03-26T06:20:43.991Z,66.13
2023-03-26T06:24:26.938Z,65.70
2023-03-26T06:28:09.685Z,65.43
2023-03-26T06:31:53.802Z,64.97
2023-03-26T06:35:36.473Z,64.29
2023-03-26T06:39:19.440Z,63.96
2023-03-26T06:43:07.786Z,63.67
2023-03-26T06:46:54.543Z,62.82
2023-03-26T06:50:37.209Z,62.87
2023-03-26T06:54:19.936Z,63.17
2023-03-26T06:58:02.781Z,64.14
2023-03-26T07:01:46.778Z,64.97
2023-03-26T07:05:31.026Z,64.92
2023-03-26T07:09:13.830Z,65.90
2023-03-26T07:12:56.438Z,66.49
2023-03-26T07:16:39.132Z,67.13
2023-03-26T07:20:21.820Z,67.70
2023-03-26T07:24:06.682Z,68.88
2023-03-26T07:27:57.081Z,69.72
2023-03-26T07:31:43.989Z,70.27
2023-03-26T07:35:30.801Z,71.23
2023-03-26T07:39:28.102Z,71.37
2023-03-26T07:43:20.978Z,71.78
2023-03-26T07:47:09.672Z,72.45
2023-03-26T07:50:53.161Z,74.26
2023-03-26T07:54:38.088Z,74.35
2023-03-26T07:58:53.261Z,74.32
2023-03-26T08:02:50.253Z,73.91
2023-03-26T08:06:36.171Z,74.18
2023-03-26T08:10:22.772Z,74.39
2023-03-26T08:14:17.909Z,74.95
2023-03-26T08:18:06.216Z,75.19
2023-03-26T08:21:56.403Z,76.14
2023-03-26T08:25:51.708Z,74.95
2023-03-26T08:29:41.212Z,73.90
2023-03-26T08:33:24.001Z,73.67
2023-03-26T08:37:06.646Z,72.56
2023-03-26T08:41:16.990Z,70.13
2023-03-26T08:45:28.073Z,67.75
2023-03-26T08:49:52.915Z,66.48
2023-03-26T08:54:15.675Z,65.73
2023-03-26T08:58:30.690Z,66.00
2023-03-26T09:02:33.233Z,66.29
2023-03-26T09:06:50.199Z,66.79
2023-03-26T09:11:00.299Z,65.64
2023-03-26T09:15:42.595Z,66.89
2023-03-26T09:19:55.872Z,73.43
2023-03-26T09:24:25.397Z,63.95
2023-03-26T09:28:39.760Z,64.41
2023-03-26T09:32:42.892Z,65.68
2023-03-26T09:36:34.489Z,66.61
2023-03-26T09:40:18.731Z,66.79
2023-03-26T09:44:34.500Z,67.14
2023-03-26T09:48:44.609Z,68.02
2023-03-26T09:52:50.303Z,68.81
2023-03-26T09:56:40.040Z,69.90
2023-03-26T10:00:29.002Z,70.84
2023-03-26T10:04:38.006Z,71.81
2023-03-26T10:08:52.434Z,71.89
2023-03-26T10:12:38.323Z,71.58
2023-03-26T10:16:27.359Z,71.42
2023-03-26T10:20:51.528Z,70.91
2023-03-26T10:24:46.877Z,71.15
2023-03-26T10:28:44.709Z,71.98
2023-03-26T10:32:32.337Z,72.88
2023-03-26T10:36:25.686Z,73.19
2023-03-26T10:40:22.373Z,74.99
2023-03-26T10:44:16.874Z,75.31
2023-03-26T10:48:21.385Z,77.81
2023-03-26T10:52:05.954Z,79.41
2023-03-26T10:55:54.429Z,79.42
2023-03-26T10:59:37.091Z,79.35
2023-03-26T11:03:44.904Z,77.71
2023-03-26T11:07:30.260Z,77.79
2023-03-26T11:11:21.400Z,77.68
2023-03-26T11:15:14.895Z,76.74
2023-03-26T11:19:00.864Z,77.61
2023-03-26T11:22:53.559Z,77.32
2023-03-26T11:26:43.528Z,76.51
2023-03-26T11:30:32.057Z,74.08
2023-03-26T11:34:17.520Z,75.61
2023-03-26T11:38:06.212Z,75.46
2023-03-26T11:41:50.450Z,73.98
2023-03-26T11:45:36.148Z,74.33
2023-03-26T11:49:20.879Z,75.53
2023-03-26T11:53:11.685Z,77.43
2023-03-26T11:57:06.533Z,78.95
2023-03-26T12:00:50.224Z,79.42
2023-03-26T12:04:36.669Z,81.52
2023-03-26T12:08:21.604Z,82.75
2023-03-26T12:12:06.519Z,81.86
2023-03-26T12:15:49.271Z,81.14
2023-03-26T12:19:38.046Z,82.07
2023-03-26T12:23:37.623Z,78.89
2023-03-26T12:27:28.348Z,77.67
2023-03-26T12:31:18.345Z,75.79
2023-03-26T12:35:07.145Z,76.24
2023-03-26T12:39:43.163Z,75.00
2023-03-26T12:44:47.212Z,74.88
2023-03-26T12:47:57.671Z,72.97
2023-03-26T12:51:20.217Z,71.97
2023-03-26T12:55:12.166Z,72.40
2023-03-26T12:59:14.103Z,70.64
2023-03-26T13:03:27.770Z,71.72
2023-03-26T13:07:17.700Z,72.70
2023-03-26T13:11:05.178Z,69.53
2023-03-26T13:14:57.508Z,72.35
2023-03-26T13:18:46.648Z,72.87
2023-03-26T13:22:36.061Z,73.07
2023-03-26T13:26:40.968Z,73.21
2023-03-26T13:30:31.405Z,73.77
2023-03-26T13:34:19.726Z,72.89
2023-03-26T13:38:06.977Z,73.12
2023-03-26T13:42:18.266Z,73.79
2023-03-26T13:46:08.654Z,73.68
2023-03-26T13:49:52.856Z,74.41
2023-03-26T13:53:38.792Z,73.17
2023-03-26T13:57:25.706Z,74.13
2023-03-26T14:01:12.335Z,73.13
2023-03-26T14:04:57.957Z,71.40
2023-03-26T14:08:43.586Z,71.26
2023-03-26T14:12:33.391Z,71.08
2023-03-26T14:16:19.235Z,70.32
2023-03-26T14:20:29.582Z,68.93
2023-03-26T14:24:28.642Z,67.31
2023-03-26T14:28:21.105Z,67.34
2023-03-26T14:32:24.516Z,66.69
2023-03-26T14:36:12.314Z,66.74
2023-03-26T14:40:26.953Z,66.89
2023-03-26T14:44:47.625Z,67.03
2023-03-26T14:48:49.967Z,66.48
2023-03-26T14:52:41.657Z,67.21
2023-03-26T14:56:59.022Z,66.97
2023-03-26T15:01:06.895Z,67.21
2023-03-26T15:05:21.242Z,67.34
2023-03-26T15:09:46.421Z,67.80
2023-03-26T15:13:59.553Z,67.97
2023-03-26T15:18:13.516Z,68.50
2023-03-26T15:22:33.704Z,69.03
2023-03-26T15:26:53.916Z,69.85
2023-03-26T15:31:18.632Z,69.79
2023-03-26T15:35:33.497Z,69.60
2023-03-26T15:39:59.367Z,69.91
2023-03-26T15:44:23.111Z,69.74
2023-03-26T15:48:30.039Z,69.41
2023-03-26T15:52:22.167Z,64.28
2023-03-26T15:56:17.689Z,59.55
2023-03-26T16:00:12.416Z,59.17
2023-03-26T16:04:04.895Z,60.05
2023-03-26T16:07:53.741Z,59.94
2023-03-26T16:11:53.880Z,60.07
2023-03-26T16:15:37.318Z,61.53
2023-03-26T16:19:49.468Z,63.48
2023-03-26T16:23:47.167Z,64.54
2023-03-26T16:27:32.150Z,65.49
2023-03-26T16:31:38.382Z,64.55
2023-03-26T16:35:53.988Z,64.59
2023-03-26T16:39:41.200Z,65.19
2023-03-26T16:44:02.161Z,65.97
2023-03-26T16:47:51.525Z,66.76
2023-03-26T16:51:55.383Z,67.18
2023-03-26T16:55:42.716Z,67.12
2023-03-26T17:00:05.665Z,67.34
2023-03-26T17:03:55.156Z,67.70
2023-03-26T17:07:44.690Z,67.16
2023-03-26T17:11:36.129Z,67.16
2023-03-26T17:15:26.539Z,65.94
2023-03-26T17:19:17.759Z,65.82
2023-03-26T17:23:19.514Z,71.64
2023-03-26T17:27:05.732Z,65.83
2023-03-26T17:30:58.497Z,65.76
2023-03-26T17:34:56.583Z,65.82
2023-03-26T17:39:06.701Z,66.29
2023-03-26T17:43:02.342Z,66.96
2023-03-26T17:46:48.306Z,67.51
2023-03-26T17:50:33.276Z,68.51
2023-03-26T17:54:22.823Z,69.21
2023-03-26T17:58:06.934Z,70.10
2023-03-26T18:01:50.794Z,71.34
2023-03-26T18:05:34.246Z,72.18
2023-03-26T18:09:28.491Z,72.17
2023-03-26T18:13:30.651Z,71.66
2023-03-26T18:17:13.363Z,72.40
2023-03-26T18:20:56.313Z,72.66
2023-03-26T18:24:42.158Z,72.85
2023-03-26T18:28:31.887Z,73.03
2023-03-26T18:32:22.086Z,73.41
2023-03-26T18:36:05.172Z,72.99
2023-03-26T18:40:00.763Z,73.28
2023-03-26T18:43:44.192Z,73.69
2023-03-26T18:47:28.550Z,74.25
2023-03-26T18:51:11.485Z,74.07
2023-03-26T18:54:54.773Z,74.00
2023-03-26T18:58:41.767Z,74.06
2023-03-26T19:02:26.208Z,74.76
2023-03-26T19:06:10.926Z,75.50
2023-03-26T19:09:56.314Z,75.19
2023-03-26T19:13:41.457Z,75.63
2023-03-26T19:17:25.542Z,76.01
2023-03-26T19:21:09.637Z,76.59
2023-03-26T19:24:56.933Z,76.33
2023-03-26T19:28:43.191Z,76.74
2023-03-26T19:32:32.264Z,76.54
2023-03-26T19:36:18.793Z,77.39
2023-03-26T19:40:07.187Z,77.14
2023-03-26T19:43:52.042Z,77.06
2023-03-26T19:47:48.406Z,77.20
2023-03-26T19:51:34.807Z,76.76
2023-03-26T19:55:20.783Z,77.15
2023-03-26T19:59:05.150Z,77.13
2023-03-26T20:02:48.688Z,77.46
2023-03-26T20:06:42.345Z,76.49
2023-03-26T20:10:26.612Z,76.61
2023-03-26T20:14:14.908Z,75.65
2023-03-26T20:17:57.542Z,75.26
2023-03-26T20:21:41.502Z,74.73
2023-03-26T20:25:29.969Z,74.71
2023-03-26T20:29:15.842Z,73.99
2023-03-26T20:33:12.566Z,73.24
2023-03-26T20:36:57.118Z,72.72
2023-03-26T20:40:44.692Z,72.77
2023-03-26T20:44:28.723Z,72.77
2023-03-26T20:48:11.909Z,72.35
2023-03-26T20:51:55.564Z,71.92
2023-03-26T20:55:38.186Z,72.60
2023-03-26T20:59:22.799Z,72.03
2023-03-26T21:03:06.964Z,72.16
2023-03-26T21:06:50.125Z,72.01
2023-03-26T21:10:35.910Z,71.83
2023-03-26T21:14:21.846Z,71.82
2023-03-26T21:18:05.266Z,70.96
2023-03-26T21:21:59.240Z,71.65
2023-03-26T21:25:45.692Z,71.89
2023-03-26T21:29:28.898Z,71.64
2023-03-26T21:33:11.514Z,71.66
2023-03-26T21:36:56.270Z,71.68
2023-03-26T21:40:44.470Z,73.58
2023-03-26T21:44:30.344Z,72.88
2023-03-26T21:48:14.076Z,72.34
2023-03-26T21:51:58.810Z,72.39
2023-03-26T21:55:51.475Z,72.69
2023-03-26T21:59:43.206Z,73.29
2023-03-26T22:03:32.764Z,72.74
2023-03-26T22:07:22.194Z,72.82
2023-03-26T22:11:04.908Z,72.93
2023-03-26T22:14:47.562Z,72.88
2023-03-26T22:18:31.653Z,72.92
2023-03-26T22:22:14.846Z,73.28
2023-03-26T22:25:58.785Z,74.12
2023-03-26T22:29:42.302Z,73.87
2023-03-26T22:33:25.016Z,73.82
2023-03-26T22:37:07.647Z,73.49
2023-03-26T22:40:55.895Z,73.72
2023-03-26T22:44:40.095Z,74.06
2023-03-26T22:48:23.440Z,74.45
2023-03-26T22:52:07.071Z,74.41
2023-03-26T22:55:49.764Z,74.02
2023-03-26T22:59:32.388Z,73.76
2023-03-26T23:03:16.390Z,73.95
2023-03-26T23:06:59.092Z,73.99
2023-03-26T23:10:42.530Z,73.94
2023-03-26T23:14:25.462Z,74.29
2023-03-26T23:18:08.188Z,74.37
2023-03-26T23:21:52.796Z,74.16
2023-03-26T23:25:35.439Z,73.89
2023-03-26T23:29:18.303Z,74.28
2023-03-26T23:33:01.624Z,74.26
2023-03-26T23:36:44.736Z,74.15
2023-03-26T23:40:28.792Z,74.04
2023-03-26T23:44:14.608Z,74.24
2023-03-26T23:47:57.382Z,74.38
2023-03-26T23:51:40.184Z,74.41
2023-03-26T23:55:22.839Z,74.50
2023-03-26T23:59:07.247Z,74.25
