createdAt,value
2019-06-21T00:01:38.813Z,20.10
2019-06-21T00:04:08.086Z,20.00
2019-06-21T00:06:37.365Z,19.90
2019-06-21T00:09:07.611Z,20.00
2019-06-21T00:11:36.884Z,19.90
2019-06-21T00:14:06.259Z,19.70
2019-06-21T00:16:35.524Z,19.70
2019-06-21T00:19:04.837Z,19.60
2019-06-21T00:21:34.147Z,19.60
2019-06-21T00:24:03.625Z,19.40
2019-06-21T00:26:32.860Z,19.50
2019-06-21T00:29:02.206Z,19.60
2019-06-21T00:31:31.451Z,19.80
2019-06-21T00:34:00.733Z,20.00
2019-06-21T00:36:30.111Z,20.00
2019-06-21T00:38:59.380Z,20.00
2019-06-21T00:41:28.704Z,20.00
2019-06-21T00:43:57.957Z,20.00
2019-06-21T00:46:27.224Z,19.90
2019-06-21T00:48:56.450Z,19.80
2019-06-21T00:51:25.720Z,19.70
2019-06-21T00:53:54.965Z,19.80
2019-06-21T00:56:24.280Z,19.80
2019-06-21T00:58:53.529Z,19.90
2019-06-21T01:01:22.787Z,20.00
2019-06-21T01:03:52.091Z,19.80
2019-06-21T01:06:21.457Z,19.80
2019-06-21T01:08:50.788Z,19.70
2019-06-21T01:11:20.037Z,19.80
2019-06-21T01:13:49.265Z,19.70
2019-06-21T01:16:18.548Z,19.70
2019-06-21T01:18:47.782Z,19.70
2019-06-21T01:21:17.108Z,19.60
2019-06-21T01:23:46.366Z,19.60
2019-06-21T01:26:15.883Z,19.60
2019-06-21T01:28:45.653Z,19.60
2019-06-21T01:31:17.098Z,19.50
2019-06-21T01:33:45.948Z,19.30
2019-06-21T01:36:15.289Z,19.30
2019-06-21T01:38:44.604Z,19.40
2019-06-21T01:41:13.855Z,19.40
2019-06-21T01:43:43.131Z,19.20
2019-06-21T01:46:12.471Z,19.20
2019-06-21T01:48:41.750Z,19.10
2019-06-21T01:51:10.992Z,19.00
2019-06-21T01:53:40.336Z,19.00
2019-06-21T01:56:13.128Z,19.00
2019-06-21T01:58:42.369Z,19.00
2019-06-21T02:01:11.616Z,19.00
2019-06-21T02:03:40.931Z,19.10
2019-06-21T02:06:29.606Z,19.10
2019-06-21T02:08:58.865Z,19.10
2019-06-21T02:11:28.158Z,19.10
2019-06-21T02:13:57.422Z,19.00
2019-06-21T02:16:46.087Z,18.90
2019-06-21T02:19:15.344Z,18.90
2019-06-21T02:21:44.662Z,19.00
2019-06-21T02:24:13.928Z,19.00
2019-06-21T02:26:43.253Z,19.00
2019-06-21T02:29:13.509Z,19.10
2019-06-21T02:31:42.784Z,19.10
2019-06-21T02:34:12.099Z,19.00
2019-06-21T02:36:41.517Z,18.90
2019-06-21T02:39:10.936Z,18.70
2019-06-21T02:41:40.302Z,18.60
2019-06-21T02:44:09.572Z,18.70
2019-06-21T02:46:39.065Z,18.80
2019-06-21T02:49:09.261Z,18.80
2019-06-21T02:51:41.469Z,18.80
2019-06-21T02:54:10.865Z,18.80
2019-06-21T02:56:40.388Z,18.80
2019-06-21T02:59:09.657Z,18.80
2019-06-21T03:01:58.315Z,18.80
2019-06-21T03:04:27.705Z,18.80
2019-06-21T03:06:57.043Z,18.70
2019-06-21T03:09:26.293Z,18.80
2019-06-21T03:11:55.552Z,18.80
2019-06-21T03:14:24.816Z,18.70
2019-06-21T03:16:54.051Z,18.80
2019-06-21T03:19:23.327Z,18.80
2019-06-21T03:21:52.583Z,18.90
2019-06-21T03:24:21.830Z,18.90
2019-06-21T03:26:51.083Z,18.90
2019-06-21T03:29:20.340Z,18.90
2019-06-21T03:31:49.572Z,18.90
2019-06-21T03:34:18.826Z,18.80
2019-06-21T03:36:48.085Z,18.80
2019-06-21T03:39:34.155Z,18.70
2019-06-21T03:41:48.289Z,18.70
2019-06-21T03:44:17.528Z,18.70
2019-06-21T03:46:46.788Z,18.70
2019-06-21T03:49:16.050Z,18.60
2019-06-21T03:51:45.289Z,18.60
2019-06-21T03:54:33.960Z,18.60
2019-06-21T03:57:22.548Z,18.60
2019-06-21T03:59:51.825Z,18.60
2019-06-21T04:02:21.148Z,18.60
2019-06-21T04:04:50.404Z,18.60
2019-06-21T04:07:19.664Z,18.60
2019-06-21T04:09:56.502Z,18.60
2019-06-21T04:12:19.939Z,18.50
2019-06-21T04:15:08.748Z,18.60
2019-06-21T04:17:37.995Z,18.60
2019-06-21T04:20:07.782Z,18.60
2019-06-21T04:22:37.058Z,18.70
2019-06-21T04:25:06.653Z,18.80
2019-06-21T04:27:36.001Z,18.70
2019-06-21T04:30:24.587Z,18.60
2019-06-21T04:32:53.850Z,18.60
2019-06-21T04:35:23.089Z,18.60
2019-06-21T04:37:52.356Z,18.70
2019-06-21T04:40:21.793Z,18.80
2019-06-21T04:42:51.029Z,18.80
2019-06-21T04:45:20.671Z,19.00
2019-06-21T04:47:49.934Z,19.10
2019-06-21T04:50:19.892Z,19.20
2019-06-21T04:52:49.133Z,19.30
2019-06-21T04:55:18.723Z,19.20
2019-06-21T04:57:47.962Z,19.10
2019-06-21T05:00:17.565Z,18.80
2019-06-21T05:02:46.826Z,18.70
2019-06-21T05:05:17.056Z,18.80
2019-06-21T05:07:46.327Z,18.80
2019-06-21T05:10:35.169Z,18.90
2019-06-21T05:13:04.801Z,18.80
2019-06-21T05:15:34.074Z,18.70
2019-06-21T05:18:03.396Z,18.80
2019-06-21T05:20:32.620Z,18.70
2019-06-21T05:23:01.887Z,18.70
2019-06-21T05:25:31.226Z,18.60
2019-06-21T05:28:00.535Z,18.60
2019-06-21T05:30:29.953Z,18.60
2019-06-21T05:32:59.234Z,18.70
2019-06-21T05:35:28.568Z,18.80
2019-06-21T05:37:57.823Z,18.90
2019-06-21T05:40:27.074Z,18.90
2019-06-21T05:42:56.395Z,18.90
2019-06-21T05:45:26.195Z,18.80
2019-06-21T05:47:55.459Z,19.00
2019-06-21T05:50:24.847Z,19.10
2019-06-21T05:52:54.148Z,19.10
2019-06-21T05:55:23.509Z,19.20
2019-06-21T05:57:52.843Z,19.30
2019-06-21T06:00:25.214Z,19.60
2019-06-21T06:02:54.594Z,19.70
2019-06-21T06:05:23.916Z,19.50
2019-06-21T06:07:53.174Z,19.20
2019-06-21T06:10:23.899Z,19.10
2019-06-21T06:12:53.150Z,19.30
2019-06-21T06:15:22.614Z,19.20
2019-06-21T06:17:52.047Z,19.00
2019-06-21T06:20:21.431Z,18.90
2019-06-21T06:22:50.795Z,19.00
2019-06-21T06:25:20.362Z,18.80
2019-06-21T06:27:49.675Z,18.80
2019-06-21T06:30:22.086Z,18.90
2019-06-21T06:32:51.391Z,18.90
2019-06-21T06:35:21.032Z,18.90
2019-06-21T06:37:50.465Z,19.00
2019-06-21T06:40:19.708Z,19.00
2019-06-21T06:42:49.061Z,19.00
2019-06-21T06:45:18.802Z,18.90
2019-06-21T06:47:48.126Z,18.90
2019-06-21T06:50:17.663Z,18.90
2019-06-21T06:52:46.975Z,18.70
2019-06-21T06:55:16.250Z,18.90
2019-06-21T06:57:45.570Z,19.20
2019-06-21T07:00:15.120Z,19.50
2019-06-21T07:02:44.426Z,19.80
2019-06-21T07:05:14.627Z,19.70
2019-06-21T07:07:43.970Z,19.80
2019-06-21T07:10:14.080Z,19.80
2019-06-21T07:12:43.307Z,19.90
2019-06-21T07:15:13.021Z,20.00
2019-06-21T07:17:42.267Z,20.00
2019-06-21T07:20:25.614Z,20.00
2019-06-21T07:22:54.988Z,20.10
2019-06-21T07:25:24.279Z,20.30
2019-06-21T07:27:53.529Z,20.20
2019-06-21T07:30:24.334Z,19.90
2019-06-21T07:32:53.623Z,19.90
2019-06-21T07:35:22.942Z,19.90
2019-06-21T07:37:54.170Z,20.00
2019-06-21T07:40:23.424Z,20.00
2019-06-21T07:42:52.678Z,20.10
2019-06-21T07:45:41.289Z,20.20
2019-06-21T07:48:10.672Z,20.40
2019-06-21T07:50:39.938Z,20.40
2019-06-21T07:53:09.277Z,20.30
2019-06-21T07:55:38.514Z,20.30
2019-06-21T07:58:07.836Z,20.00
2019-06-21T08:00:37.148Z,20.00
2019-06-21T08:03:06.467Z,20.10
2019-06-21T08:05:35.998Z,20.10
2019-06-21T08:08:05.395Z,20.10
2019-06-21T08:10:34.646Z,20.10
2019-06-21T08:13:04.117Z,20.30
2019-06-21T08:15:33.360Z,20.70
2019-06-21T08:18:02.691Z,21.10
2019-06-21T08:20:32.055Z,21.20
2019-06-21T08:23:01.330Z,21.20
2019-06-21T08:25:30.681Z,20.80
2019-06-21T08:28:00.062Z,20.60
2019-06-21T08:30:29.376Z,20.60
2019-06-21T08:32:58.715Z,20.80
2019-06-21T08:35:28.121Z,20.70
2019-06-21T08:37:57.379Z,21.00
2019-06-21T08:40:26.714Z,21.50
2019-06-21T08:42:56.194Z,21.90
2019-06-21T08:45:25.594Z,22.00
2019-06-21T08:47:54.878Z,22.10
2019-06-21T08:50:24.232Z,22.60
2019-06-21T08:52:53.506Z,22.90
2019-06-21T08:55:22.843Z,23.10
2019-06-21T08:57:52.121Z,23.50
2019-06-21T09:00:21.690Z,23.50
2019-06-21T09:02:50.996Z,23.80
2019-06-21T09:05:21.041Z,24.10
2019-06-21T09:07:50.716Z,24.60
2019-06-21T09:10:20.372Z,25.20
2019-06-21T09:12:49.666Z,25.60
2019-06-21T09:15:19.110Z,25.40
2019-06-21T09:17:48.514Z,25.60
2019-06-21T09:20:19.557Z,25.90
2019-06-21T09:22:48.818Z,26.70
2019-06-21T09:25:19.205Z,27.00
2019-06-21T09:27:50.238Z,27.00
2019-06-21T09:30:20.051Z,27.40
2019-06-21T09:33:10.446Z,27.10
2019-06-21T09:35:39.767Z,26.60
2019-06-21T09:38:10.398Z,27.40
2019-06-21T09:40:39.962Z,28.40
2019-06-21T09:43:20.425Z,29.30
2019-06-21T09:45:40.466Z,29.90
2019-06-21T09:48:11.326Z,29.30
2019-06-21T09:50:40.703Z,29.40
2019-06-21T09:53:22.168Z,28.90
2019-06-21T09:55:41.118Z,29.30
2019-06-21T09:58:11.518Z,30.20
2019-06-21T10:00:41.036Z,30.90
2019-06-21T10:03:10.540Z,31.00
2019-06-21T10:06:00.617Z,31.10
2019-06-21T10:08:49.721Z,31.10
2019-06-21T10:11:19.062Z,31.30
2019-06-21T10:13:48.318Z,31.60
2019-06-21T10:16:17.606Z,31.70
2019-06-21T10:18:46.843Z,31.80
2019-06-21T10:21:17.780Z,31.40
2019-06-21T10:23:47.302Z,32.10
2019-06-21T10:26:35.903Z,32.40
2019-06-21T10:29:07.076Z,32.90
2019-06-21T10:31:36.632Z,32.60
2019-06-21T10:34:14.421Z,33.20
2019-06-21T10:36:43.788Z,33.10
2019-06-21T10:39:13.220Z,32.10
2019-06-21T10:41:42.456Z,32.10
2019-06-21T10:44:31.107Z,32.30
2019-06-21T10:47:01.428Z,32.90
2019-06-21T10:49:30.947Z,33.50
2019-06-21T10:52:00.179Z,34.00
2019-06-21T10:54:29.466Z,33.40
2019-06-21T10:56:59.430Z,32.70
2019-06-21T10:59:28.853Z,31.20
2019-06-21T11:01:59.398Z,29.80
2019-06-21T11:04:28.836Z,28.30
2019-06-21T11:06:58.617Z,27.50
2019-06-21T11:09:29.128Z,26.80
2019-06-21T11:11:59.855Z,26.50
2019-06-21T11:14:29.367Z,26.20
2019-06-21T11:17:00.289Z,26.20
2019-06-21T11:19:29.592Z,27.50
2019-06-21T11:22:00.196Z,29.70
2019-06-21T11:24:29.825Z,30.80
2019-06-21T11:27:18.474Z,29.40
2019-06-21T11:29:47.788Z,29.80
2019-06-21T11:32:18.674Z,30.80
2019-06-21T11:34:47.934Z,32.30
2019-06-21T11:37:17.196Z,31.60
2019-06-21T11:39:46.523Z,30.20
2019-06-21T11:42:15.786Z,29.10
2019-06-21T11:44:45.207Z,28.70
2019-06-21T11:47:14.510Z,28.00
2019-06-21T11:49:43.790Z,28.20
2019-06-21T11:52:13.035Z,27.30
2019-06-21T11:54:42.371Z,26.60
2019-06-21T11:57:11.836Z,26.20
2019-06-21T11:59:41.496Z,27.10
2019-06-21T12:02:10.882Z,28.40
2019-06-21T12:04:40.224Z,29.70
2019-06-21T12:07:10.611Z,30.60
2019-06-21T12:09:39.935Z,29.70
2019-06-21T12:12:09.186Z,27.90
2019-06-21T12:14:38.494Z,27.60
2019-06-21T12:17:10.827Z,27.70
2019-06-21T12:19:38.845Z,27.60
2019-06-21T12:22:08.241Z,26.90
2019-06-21T12:24:37.588Z,26.70
2019-06-21T12:27:07.672Z,26.50
2019-06-21T12:29:40.493Z,25.90
2019-06-21T12:32:15.661Z,25.40
2019-06-21T12:34:44.957Z,25.10
2019-06-21T12:37:14.440Z,24.60
2019-06-21T12:39:43.732Z,24.50
2019-06-21T12:42:12.993Z,24.40
2019-06-21T12:44:49.210Z,24.50
2019-06-21T12:47:13.314Z,24.60
2019-06-21T12:49:42.564Z,24.80
2019-06-21T12:52:11.843Z,25.00
2019-06-21T12:54:41.069Z,25.20
2019-06-21T12:57:10.856Z,25.50
2019-06-21T12:59:40.204Z,25.80
2019-06-21T13:02:10.707Z,26.00
2019-06-21T13:04:49.679Z,26.10
2019-06-21T13:07:25.424Z,26.20
2019-06-21T13:09:46.030Z,26.50
2019-06-21T13:12:17.243Z,26.50
2019-06-21T13:14:46.231Z,26.50
2019-06-21T13:17:15.562Z,26.50
2019-06-21T13:19:44.868Z,26.50
2019-06-21T13:22:14.121Z,25.60
2019-06-21T13:24:43.471Z,25.40
2019-06-21T13:27:12.787Z,25.60
2019-06-21T13:29:42.018Z,25.70
2019-06-21T13:32:11.292Z,25.80
2019-06-21T13:34:40.533Z,26.00
2019-06-21T13:37:09.812Z,26.00
2019-06-21T13:39:39.058Z,25.90
2019-06-21T13:42:09.153Z,25.20
2019-06-21T13:44:38.630Z,25.10
2019-06-21T13:47:09.102Z,25.20
2019-06-21T13:49:38.631Z,25.40
2019-06-21T13:52:09.490Z,25.50
2019-06-21T13:54:38.890Z,25.50
2019-06-21T13:57:10.321Z,25.40
2019-06-21T13:59:39.236Z,25.20
2019-06-21T14:02:09.453Z,25.00
2019-06-21T14:04:38.829Z,25.00
2019-06-21T14:07:09.239Z,24.80
2019-06-21T14:09:46.779Z,24.50
2019-06-21T14:12:09.599Z,24.60
2019-06-21T14:14:59.562Z,24.60
2019-06-21T14:17:29.212Z,24.60
2019-06-21T14:19:59.972Z,24.80
2019-06-21T14:22:29.527Z,25.20
2019-06-21T14:25:00.177Z,25.40
2019-06-21T14:27:29.781Z,25.50
2019-06-21T14:30:00.599Z,25.50
2019-06-21T14:32:30.091Z,25.60
2019-06-21T14:35:00.117Z,25.60
2019-06-21T14:37:29.471Z,25.90
2019-06-21T14:39:59.221Z,26.10
2019-06-21T14:42:29.285Z,25.70
2019-06-21T14:45:00.335Z,25.30
2019-06-21T14:47:29.468Z,25.00
2019-06-21T14:50:00.177Z,24.80
2019-06-21T14:52:29.769Z,24.80
2019-06-21T14:55:01.507Z,24.80
2019-06-21T14:57:30.058Z,24.80
2019-06-21T15:00:00.712Z,24.70
2019-06-21T15:02:30.378Z,24.80
2019-06-21T15:05:18.968Z,24.90
2019-06-21T15:07:48.307Z,25.10
2019-06-21T15:10:18.024Z,25.30
2019-06-21T15:12:59.756Z,25.50
2019-06-21T15:15:18.367Z,25.80
2019-06-21T15:17:47.635Z,25.60
2019-06-21T15:20:16.964Z,25.40
2019-06-21T15:22:46.191Z,24.90
2019-06-21T15:25:15.705Z,24.70
2019-06-21T15:28:04.485Z,24.70
2019-06-21T15:30:33.919Z,24.80
2019-06-21T15:33:04.352Z,25.00
2019-06-21T15:35:33.959Z,25.20
2019-06-21T15:38:04.492Z,25.40
2019-06-21T15:40:33.956Z,25.50
2019-06-21T15:43:05.380Z,25.70
2019-06-21T15:45:34.324Z,25.40
2019-06-21T15:48:05.291Z,25.10
2019-06-21T15:50:34.790Z,24.70
2019-06-21T15:53:04.242Z,24.70
2019-06-21T15:55:34.778Z,24.70
2019-06-21T15:58:04.172Z,24.70
2019-06-21T16:00:33.858Z,24.70
2019-06-21T16:03:03.749Z,24.80
2019-06-21T16:05:33.335Z,24.90
2019-06-21T16:08:04.293Z,25.20
2019-06-21T16:10:34.987Z,25.40
2019-06-21T16:13:05.059Z,25.50
2019-06-21T16:15:34.335Z,25.20
2019-06-21T16:18:03.675Z,24.90
2019-06-21T16:20:33.063Z,24.60
2019-06-21T16:23:02.297Z,24.50
2019-06-21T16:25:31.574Z,24.50
2019-06-21T16:28:02.182Z,24.40
2019-06-21T16:30:33.256Z,24.50
2019-06-21T16:33:02.824Z,24.40
2019-06-21T16:35:32.107Z,24.40
2019-06-21T16:38:01.396Z,24.30
2019-06-21T16:40:30.674Z,24.30
2019-06-21T16:42:59.940Z,24.20
2019-06-21T16:45:29.201Z,24.20
2019-06-21T16:47:58.428Z,24.20
2019-06-21T16:50:27.701Z,24.10
2019-06-21T16:52:56.936Z,24.10
2019-06-21T16:55:26.256Z,24.20
2019-06-21T16:57:55.541Z,24.30
2019-06-21T17:00:33.570Z,24.40
2019-06-21T17:03:02.903Z,24.30
2019-06-21T17:05:32.190Z,24.20
2019-06-21T17:08:01.577Z,24.30
2019-06-21T17:10:32.478Z,24.30
2019-06-21T17:13:03.136Z,24.40
2019-06-21T17:15:32.532Z,24.40
2019-06-21T17:18:01.817Z,24.50
2019-06-21T17:20:32.583Z,24.60
2019-06-21T17:23:21.196Z,24.70
2019-06-21T17:25:50.432Z,24.80
2019-06-21T17:28:19.703Z,24.70
2019-06-21T17:30:50.188Z,24.50
2019-06-21T17:33:20.711Z,24.50
2019-06-21T17:35:51.478Z,24.50
2019-06-21T17:38:21.905Z,24.50
2019-06-21T17:40:51.411Z,24.40
2019-06-21T17:43:21.022Z,24.40
2019-06-21T17:45:50.294Z,24.30
2019-06-21T17:48:19.700Z,24.30
2019-06-21T17:50:49.041Z,24.20
2019-06-21T17:53:18.379Z,24.20
2019-06-21T17:55:47.675Z,24.20
2019-06-21T17:58:17.213Z,24.20
2019-06-21T18:00:46.688Z,24.20
2019-06-21T18:03:16.102Z,24.20
2019-06-21T18:05:47.004Z,24.10
2019-06-21T18:08:16.398Z,24.00
2019-06-21T18:10:45.865Z,23.90
2019-06-21T18:13:15.219Z,23.90
2019-06-21T18:15:44.679Z,23.80
2019-06-21T18:18:15.059Z,23.70
2019-06-21T18:20:44.357Z,23.80
2019-06-21T18:23:13.591Z,23.70
2019-06-21T18:25:42.869Z,23.70
2019-06-21T18:28:12.113Z,23.70
2019-06-21T18:30:41.736Z,23.70
2019-06-21T18:33:11.039Z,23.60
2019-06-21T18:35:40.271Z,23.60
2019-06-21T18:38:09.598Z,23.50
2019-06-21T18:40:38.974Z,23.60
2019-06-21T18:43:08.270Z,23.60
2019-06-21T18:45:37.586Z,23.60
2019-06-21T18:48:11.749Z,23.60
2019-06-21T18:50:37.961Z,23.60
2019-06-21T18:53:08.824Z,23.70
2019-06-21T18:55:41.321Z,23.60
2019-06-21T18:58:09.085Z,23.60
2019-06-21T19:00:38.448Z,23.60
2019-06-21T19:03:07.709Z,23.50
2019-06-21T19:05:37.161Z,23.40
2019-06-21T19:08:06.540Z,23.30
2019-06-21T19:10:37.052Z,23.20
2019-06-21T19:13:06.396Z,23.20
2019-06-21T19:15:35.768Z,23.00
2019-06-21T19:18:05.190Z,22.90
2019-06-21T19:20:34.461Z,22.90
2019-06-21T19:23:03.954Z,22.80
2019-06-21T19:25:33.273Z,22.80
2019-06-21T19:28:03.983Z,22.70
2019-06-21T19:30:33.457Z,22.70
2019-06-21T19:33:02.838Z,22.70
2019-06-21T19:35:32.147Z,22.70
2019-06-21T19:38:01.871Z,22.80
2019-06-21T19:40:31.128Z,22.70
2019-06-21T19:43:00.467Z,22.70
2019-06-21T19:45:29.728Z,22.70
2019-06-21T19:47:58.962Z,22.70
2019-06-21T19:50:28.321Z,22.60
2019-06-21T19:53:16.992Z,22.50
2019-06-21T19:55:46.222Z,22.50
2019-06-21T19:58:15.544Z,22.50
2019-06-21T20:00:45.384Z,22.40
2019-06-21T20:03:14.734Z,22.40
2019-06-21T20:05:44.312Z,22.40
2019-06-21T20:08:13.657Z,22.40
2019-06-21T20:10:42.914Z,22.30
2019-06-21T20:13:12.174Z,22.30
2019-06-21T20:15:41.519Z,22.30
2019-06-21T20:18:10.870Z,22.30
2019-06-21T20:20:42.295Z,22.30
2019-06-21T20:23:11.263Z,22.20
2019-06-21T20:25:40.548Z,22.20
2019-06-21T20:28:09.865Z,22.10
2019-06-21T20:30:39.288Z,22.00
2019-06-21T20:33:08.560Z,21.90
2019-06-21T20:35:37.798Z,21.80
2019-06-21T20:38:07.075Z,21.80
2019-06-21T20:40:36.437Z,21.70
2019-06-21T20:43:05.789Z,21.60
2019-06-21T20:45:35.050Z,21.50
2019-06-21T20:48:04.380Z,21.40
2019-06-21T20:50:33.772Z,21.50
2019-06-21T20:53:03.051Z,21.50
2019-06-21T20:55:32.316Z,21.50
2019-06-21T20:58:01.604Z,21.40
2019-06-21T21:00:38.552Z,21.40
2019-06-21T21:03:08.383Z,21.40
2019-06-21T21:05:38.180Z,21.40
2019-06-21T21:08:07.678Z,21.30
2019-06-21T21:10:56.289Z,21.30
2019-06-21T21:13:25.537Z,21.40
2019-06-21T21:15:54.811Z,21.30
2019-06-21T21:18:24.120Z,21.30
2019-06-21T21:20:53.450Z,21.20
2019-06-21T21:23:22.775Z,21.20
2019-06-21T21:25:52.041Z,21.10
2019-06-21T21:28:21.326Z,21.10
2019-06-21T21:30:50.791Z,21.10
2019-06-21T21:33:20.084Z,21.10
2019-06-21T21:35:49.338Z,21.00
2019-06-21T21:38:18.668Z,20.90
2019-06-21T21:40:47.939Z,20.80
2019-06-21T21:43:17.182Z,20.70
2019-06-21T21:45:46.428Z,20.60
2019-06-21T21:48:15.768Z,20.50
2019-06-21T21:50:45.571Z,20.50
2019-06-21T21:53:17.587Z,20.40
2019-06-21T21:55:46.910Z,20.40
2019-06-21T21:58:16.194Z,20.50
2019-06-21T22:00:47.590Z,20.50
2019-06-21T22:03:16.835Z,20.50
2019-06-21T22:05:46.207Z,20.50
2019-06-21T22:08:15.447Z,20.40
2019-06-21T22:11:04.126Z,20.50
2019-06-21T22:13:35.496Z,20.50
2019-06-21T22:16:05.532Z,20.50
2019-06-21T22:18:34.885Z,20.50
2019-06-21T22:21:04.385Z,20.50
2019-06-21T22:23:33.649Z,20.50
2019-06-21T22:26:02.895Z,20.50
2019-06-21T22:28:32.196Z,20.40
2019-06-21T22:31:01.457Z,20.20
2019-06-21T22:33:50.090Z,20.20
2019-06-21T22:36:23.477Z,20.10
2019-06-21T22:38:52.719Z,20.00
2019-06-21T22:41:21.993Z,19.80
2019-06-21T22:44:10.570Z,19.70
2019-06-21T22:46:39.978Z,19.70
2019-06-21T22:49:09.333Z,19.60
2019-06-21T22:51:38.736Z,19.50
2019-06-21T22:54:08.177Z,19.50
2019-06-21T22:56:37.451Z,19.40
2019-06-21T22:59:12.674Z,19.40
2019-06-21T23:01:41.927Z,19.40
2019-06-21T23:04:15.459Z,19.50
2019-06-21T23:06:42.170Z,19.50
2019-06-21T23:09:11.455Z,19.50
2019-06-21T23:11:40.721Z,19.50
2019-06-21T23:14:10.026Z,19.50
2019-06-21T23:16:39.298Z,19.50
2019-06-21T23:19:08.651Z,19.50
2019-06-21T23:21:37.919Z,19.60
2019-06-21T23:24:25.174Z,19.60
2019-06-21T23:27:13.800Z,19.70
2019-06-21T23:29:43.138Z,19.60
2019-06-21T23:32:12.488Z,19.60
2019-06-21T23:34:41.791Z,19.60
2019-06-21T23:37:11.028Z,19.70
2019-06-21T23:39:40.272Z,19.80
2019-06-21T23:42:09.583Z,19.80
2019-06-21T23:44:38.848Z,19.80
2019-06-21T23:47:08.117Z,19.90
2019-06-21T23:49:37.377Z,19.90
2019-06-21T23:52:06.612Z,20.00
2019-06-21T23:54:35.858Z,20.00
2019-06-21T23:57:05.112Z,20.10
2019-06-21T23:59:34.379Z,20.10
