createdAt,value
2018-03-31T00:02:16.786Z,58.20
2018-03-31T00:12:19.549Z,58.10
2018-03-31T00:22:25.528Z,58.00
2018-03-31T00:32:28.293Z,58.30
2018-03-31T00:42:30.296Z,58.30
2018-03-31T00:52:32.297Z,58.40
2018-03-31T01:02:34.298Z,58.10
2018-03-31T01:12:36.292Z,58.00
2018-03-31T01:22:38.295Z,58.00
2018-03-31T01:32:40.296Z,58.10
2018-03-31T01:42:42.285Z,58.10
2018-03-31T01:52:44.282Z,57.90
2018-03-31T02:02:46.282Z,58.20
2018-03-31T02:12:49.048Z,58.30
2018-03-31T02:22:51.105Z,58.30
2018-03-31T02:32:53.109Z,58.20
2018-03-31T02:42:55.106Z,58.40
2018-03-31T02:52:57.112Z,58.10
2018-03-31T03:02:59.116Z,58.60
2018-03-31T03:13:01.109Z,58.50
2018-03-31T03:23:03.869Z,58.30
2018-03-31T03:33:05.873Z,58.30
2018-03-31T03:43:07.869Z,58.40
2018-03-31T03:53:10.638Z,58.50
2018-03-31T04:03:12.650Z,58.50
2018-03-31T04:13:14.641Z,58.40
2018-03-31T04:23:16.652Z,58.60
2018-03-31T04:33:18.649Z,58.50
2018-03-31T04:43:20.654Z,58.60
2018-03-31T04:53:22.657Z,58.50
2018-03-31T05:03:24.648Z,58.40
2018-03-31T05:13:26.649Z,58.50
2018-03-31T05:23:29.413Z,59.00
2018-03-31T05:33:31.409Z,58.70
2018-03-31T05:43:33.409Z,58.80
2018-03-31T05:53:35.402Z,58.60
2018-03-31T06:03:37.415Z,58.90
2018-03-31T06:13:40.171Z,58.90
2018-03-31T06:23:42.166Z,58.60
2018-03-31T06:33:44.165Z,58.90
2018-03-31T06:43:46.940Z,58.90
2018-03-31T06:53:48.939Z,59.10
2018-03-31T07:03:50.933Z,58.80
2018-03-31T07:13:52.934Z,58.90
2018-03-31T07:23:55.702Z,58.90
2018-03-31T07:33:57.702Z,58.90
2018-03-31T07:43:59.709Z,59.10
2018-03-31T07:54:02.473Z,59.30
2018-03-31T08:04:04.470Z,59.00
2018-03-31T08:14:06.478Z,58.90
2018-03-31T08:24:08.478Z,59.00
2018-03-31T08:34:10.482Z,59.40
2018-03-31T08:44:13.249Z,59.80
2018-03-31T08:54:15.254Z,59.90
2018-03-31T09:04:17.252Z,59.70
2018-03-31T09:14:19.270Z,59.90
2018-03-31T09:24:21.269Z,60.50
2018-03-31T09:34:23.289Z,58.80
2018-03-31T09:44:26.081Z,61.00
2018-03-31T09:54:28.093Z,60.80
2018-03-31T10:04:30.105Z,59.00
2018-03-31T10:14:32.104Z,58.90
2018-03-31T10:24:34.102Z,57.80
2018-03-31T10:34:36.193Z,58.90
2018-03-31T10:44:38.957Z,58.30
2018-03-31T10:54:40.953Z,58.20
2018-03-31T11:04:42.953Z,59.70
2018-03-31T11:14:45.717Z,55.70
2018-03-31T11:24:47.722Z,55.70
2018-03-31T11:34:49.718Z,57.40
2018-03-31T11:44:52.485Z,54.60
2018-03-31T11:54:54.486Z,54.40
2018-03-31T12:04:57.254Z,56.30
2018-03-31T12:14:59.250Z,56.60
2018-03-31T12:25:01.250Z,51.90
2018-03-31T12:35:03.250Z,58.40
2018-03-31T12:45:05.250Z,53.00
2018-03-31T12:55:08.021Z,51.90
2018-03-31T13:05:10.021Z,52.20
2018-03-31T13:15:12.021Z,57.00
2018-03-31T13:25:14.022Z,53.90
2018-03-31T13:35:16.789Z,57.90
2018-03-31T13:45:19.554Z,57.20
2018-03-31T13:55:21.558Z,57.20
2018-03-31T14:05:23.562Z,54.20
2018-03-31T14:15:25.562Z,54.00
2018-03-31T14:25:27.553Z,56.90
2018-03-31T14:35:29.561Z,51.90
2018-03-31T14:45:31.554Z,54.60
2018-03-31T14:55:33.559Z,52.50
2018-03-31T15:05:35.571Z,48.90
2018-03-31T15:15:37.566Z,49.20
2018-03-31T15:25:39.561Z,49.20
2018-03-31T15:35:41.557Z,48.50
2018-03-31T15:45:43.645Z,54.30
2018-03-31T15:55:45.649Z,49.70
2018-03-31T16:05:47.663Z,52.00
2018-03-31T16:15:50.421Z,48.70
2018-03-31T16:25:53.185Z,49.50
2018-03-31T16:35:55.186Z,49.20
2018-03-31T16:45:57.189Z,50.90
2018-03-31T16:55:59.953Z,54.30
2018-03-31T17:06:01.960Z,54.20
2018-03-31T17:16:03.968Z,52.50
2018-03-31T17:26:05.977Z,53.90
2018-03-31T17:36:07.985Z,54.60
2018-03-31T17:46:09.988Z,54.90
2018-03-31T17:56:12.757Z,55.20
2018-03-31T18:06:14.809Z,55.10
2018-03-31T18:16:16.762Z,55.60
2018-03-31T18:26:18.764Z,55.60
2018-03-31T18:36:21.554Z,55.70
2018-03-31T18:46:23.570Z,55.50
2018-03-31T18:56:25.574Z,55.80
2018-03-31T19:06:27.577Z,55.70
2018-03-31T19:16:35.161Z,56.00
2018-03-31T19:26:37.164Z,55.90
2018-03-31T19:36:39.169Z,55.50
2018-03-31T19:46:41.166Z,56.10
2018-03-31T19:56:43.169Z,55.80
2018-03-31T20:06:45.178Z,56.10
2018-03-31T20:16:48.037Z,56.20
2018-03-31T20:26:50.039Z,56.30
2018-03-31T20:36:52.042Z,56.30
2018-03-31T20:46:54.041Z,56.30
2018-03-31T20:56:56.813Z,56.60
2018-03-31T21:06:58.813Z,56.70
2018-03-31T21:17:00.813Z,56.70
2018-03-31T21:27:02.812Z,56.70
2018-03-31T21:37:05.582Z,56.90
2018-03-31T21:47:07.581Z,56.60
2018-03-31T21:57:09.585Z,56.90
2018-03-31T22:07:11.634Z,56.70
2018-03-31T22:17:14.365Z,56.70
2018-03-31T22:27:16.373Z,56.60
2018-03-31T22:37:18.378Z,57.10
2018-03-31T22:47:20.386Z,56.90
2018-03-31T22:57:22.401Z,57.20
2018-03-31T23:07:24.397Z,56.90
2018-03-31T23:17:27.165Z,57.40
2018-03-31T23:27:29.169Z,57.30
2018-03-31T23:37:31.173Z,57.10
2018-03-31T23:47:33.176Z,57.10
2018-03-31T23:57:35.193Z,57.10
