createdAt,value
2018-12-02T00:02:26.803Z,15.20
2018-12-02T00:04:58.302Z,14.63
2018-12-02T00:07:29.871Z,15.33
2018-12-02T00:10:01.345Z,15.57
2018-12-02T00:12:32.968Z,14.47
2018-12-02T00:15:04.527Z,14.30
2018-12-02T00:17:36.082Z,13.60
2018-12-02T00:20:10.740Z,14.23
2018-12-02T00:22:42.537Z,13.87
2018-12-02T00:25:15.996Z,14.30
2018-12-02T00:27:54.798Z,13.23
2018-12-02T00:30:33.513Z,14.90
2018-12-02T00:33:05.138Z,13.47
2018-12-02T00:35:36.699Z,13.13
2018-12-02T00:38:09.587Z,13.80
2018-12-02T00:40:41.029Z,13.83
2018-12-02T00:43:12.610Z,13.57
2018-12-02T00:45:44.057Z,13.60
2018-12-02T00:48:15.706Z,14.10
2018-12-02T00:50:47.294Z,13.50
2018-12-02T00:53:18.930Z,14.00
2018-12-02T00:56:01.338Z,13.33
2018-12-02T00:58:32.882Z,13.67
2018-12-02T01:01:04.622Z,13.17
2018-12-02T01:03:36.199Z,12.90
2018-12-02T01:06:08.006Z,12.30
2018-12-02T01:08:39.528Z,11.63
2018-12-02T01:11:11.075Z,12.67
2018-12-02T01:13:42.536Z,12.23
2018-12-02T01:16:14.120Z,12.77
2018-12-02T01:18:45.643Z,11.53
2018-12-02T01:21:17.344Z,11.30
2018-12-02T01:23:48.955Z,11.33
2018-12-02T01:26:20.695Z,11.13
2018-12-02T01:28:52.168Z,10.93
2018-12-02T01:31:23.801Z,10.47
2018-12-02T01:33:55.374Z,10.77
2018-12-02T01:36:26.963Z,10.60
2018-12-02T01:38:58.472Z,9.90
2018-12-02T01:41:30.124Z,10.73
2018-12-02T01:44:01.584Z,8.93
2018-12-02T01:46:33.025Z,9.53
2018-12-02T01:49:04.699Z,8.50
2018-12-02T01:51:36.115Z,9.30
2018-12-02T01:54:07.820Z,9.03
2018-12-02T01:56:39.457Z,8.10
2018-12-02T01:59:10.904Z,7.90
2018-12-02T02:01:42.616Z,7.73
2018-12-02T02:04:14.110Z,7.50
2018-12-02T02:06:45.709Z,7.53
2018-12-02T02:09:17.226Z,7.10
2018-12-02T02:11:48.819Z,6.67
2018-12-02T02:14:20.335Z,7.60
2018-12-02T02:16:51.925Z,6.23
2018-12-02T02:19:23.456Z,6.43
2018-12-02T02:21:55.186Z,6.00
2018-12-02T02:24:26.654Z,6.47
2018-12-02T02:26:58.241Z,6.33
2018-12-02T02:29:29.748Z,5.43
2018-12-02T02:32:01.355Z,5.57
2018-12-02T02:34:32.966Z,5.90
2018-12-02T02:37:04.560Z,4.97
2018-12-02T02:39:36.074Z,5.10
2018-12-02T02:42:07.925Z,5.10
2018-12-02T02:44:39.362Z,5.80
2018-12-02T02:47:10.931Z,5.17
2018-12-02T02:49:42.465Z,5.27
2018-12-02T02:52:14.037Z,5.43
2018-12-02T02:54:45.648Z,5.27
2018-12-02T02:57:17.155Z,5.40
2018-12-02T02:59:48.631Z,5.07
2018-12-02T03:02:20.251Z,5.23
2018-12-02T03:04:51.864Z,5.93
2018-12-02T03:07:23.379Z,5.73
2018-12-02T03:09:55.075Z,5.27
2018-12-02T03:12:26.582Z,5.87
2018-12-02T03:14:58.125Z,5.80
2018-12-02T03:17:29.585Z,5.37
2018-12-02T03:20:01.178Z,5.47
2018-12-02T03:22:32.694Z,4.50
2018-12-02T03:25:04.223Z,4.93
2018-12-02T03:27:35.698Z,5.43
2018-12-02T03:30:14.247Z,5.10
2018-12-02T03:32:45.997Z,5.00
2018-12-02T03:35:20.616Z,4.83
2018-12-02T03:37:52.400Z,4.63
2018-12-02T03:40:25.120Z,4.40
2018-12-02T03:42:56.798Z,4.73
2018-12-02T03:45:29.884Z,4.30
2018-12-02T03:48:01.482Z,4.03
2018-12-02T03:50:32.958Z,4.30
2018-12-02T03:53:04.552Z,4.97
2018-12-02T03:55:35.998Z,4.70
2018-12-02T03:58:07.590Z,5.20
2018-12-02T04:00:39.013Z,5.30
2018-12-02T04:03:10.604Z,4.80
2018-12-02T04:05:42.129Z,5.00
2018-12-02T04:08:13.829Z,5.73
2018-12-02T04:10:45.327Z,4.87
2018-12-02T04:13:16.935Z,5.57
2018-12-02T04:15:48.437Z,6.37
2018-12-02T04:18:20.024Z,5.67
2018-12-02T04:20:51.546Z,5.43
2018-12-02T04:23:23.181Z,5.43
2018-12-02T04:25:55.079Z,5.93
2018-12-02T04:28:26.716Z,5.87
2018-12-02T04:30:58.132Z,5.97
2018-12-02T04:33:29.715Z,5.53
2018-12-02T04:36:01.326Z,5.93
2018-12-02T04:38:32.837Z,6.37
2018-12-02T04:41:04.430Z,6.23
2018-12-02T04:43:35.939Z,6.50
2018-12-02T04:46:07.699Z,6.43
2018-12-02T04:48:39.819Z,6.53
2018-12-02T04:51:11.276Z,5.63
2018-12-02T04:53:42.854Z,6.07
2018-12-02T04:56:14.284Z,6.33
2018-12-02T04:58:45.870Z,6.50
2018-12-02T05:01:17.392Z,7.40
2018-12-02T05:03:48.984Z,6.70
2018-12-02T05:06:20.434Z,6.70
2018-12-02T05:08:51.913Z,7.27
2018-12-02T05:11:23.536Z,6.83
2018-12-02T05:13:55.021Z,6.70
2018-12-02T05:16:26.641Z,7.03
2018-12-02T05:18:58.057Z,7.10
2018-12-02T05:21:29.651Z,6.73
2018-12-02T05:24:01.136Z,6.93
2018-12-02T05:26:32.748Z,7.30
2018-12-02T05:29:04.190Z,7.13
2018-12-02T05:31:35.750Z,7.17
2018-12-02T05:34:07.361Z,7.53
2018-12-02T05:36:38.875Z,7.97
2018-12-02T05:39:11.830Z,7.93
2018-12-02T05:41:48.245Z,7.40
2018-12-02T05:44:19.979Z,7.53
2018-12-02T05:46:51.448Z,7.90
2018-12-02T05:49:23.087Z,8.20
2018-12-02T05:51:54.552Z,7.40
2018-12-02T05:54:26.527Z,8.00
2018-12-02T05:56:58.089Z,7.80
2018-12-02T05:59:29.711Z,7.97
2018-12-02T06:02:01.230Z,8.00
2018-12-02T06:04:32.811Z,7.47
2018-12-02T06:07:04.419Z,8.67
2018-12-02T06:09:35.938Z,7.70
2018-12-02T06:12:07.607Z,8.03
2018-12-02T06:14:39.152Z,7.53
2018-12-02T06:17:10.665Z,7.30
2018-12-02T06:19:42.247Z,7.23
2018-12-02T06:22:13.729Z,6.47
2018-12-02T06:24:45.360Z,7.10
2018-12-02T06:27:16.841Z,7.17
2018-12-02T06:29:48.463Z,7.10
2018-12-02T06:32:19.902Z,7.27
2018-12-02T06:34:51.491Z,7.20
2018-12-02T06:37:23.064Z,7.23
2018-12-02T06:39:54.674Z,6.97
2018-12-02T06:42:26.207Z,7.20
2018-12-02T06:44:57.781Z,6.97
2018-12-02T06:47:29.495Z,7.20
2018-12-02T06:50:01.008Z,6.70
2018-12-02T06:52:32.600Z,6.93
2018-12-02T06:56:13.748Z,7.27
2018-12-02T07:00:03.011Z,6.40
2018-12-02T07:02:50.618Z,6.57
2018-12-02T07:05:29.368Z,6.83
2018-12-02T07:08:00.894Z,6.83
2018-12-02T07:10:32.468Z,6.20
2018-12-02T07:13:03.956Z,6.57
2018-12-02T07:15:35.580Z,6.60
2018-12-02T07:18:11.883Z,6.17
2018-12-02T07:20:49.412Z,6.50
2018-12-02T07:23:25.427Z,7.37
2018-12-02T07:26:02.763Z,7.13
2018-12-02T07:28:34.220Z,5.87
2018-12-02T07:31:06.028Z,6.47
2018-12-02T07:33:37.698Z,8.57
2018-12-02T07:36:10.239Z,5.83
2018-12-02T07:39:03.307Z,5.77
2018-12-02T07:41:34.951Z,6.17
2018-12-02T07:44:06.415Z,6.10
2018-12-02T07:46:37.959Z,6.23
2018-12-02T07:49:09.408Z,6.07
2018-12-02T07:51:40.826Z,5.47
2018-12-02T07:54:12.406Z,5.20
2018-12-02T07:56:43.866Z,5.37
2018-12-02T07:59:15.459Z,4.73
2018-12-02T08:01:46.986Z,4.87
2018-12-02T08:04:18.567Z,5.43
2018-12-02T08:06:50.087Z,6.00
2018-12-02T08:09:21.492Z,4.63
2018-12-02T08:11:53.080Z,5.23
2018-12-02T08:14:24.683Z,4.07
2018-12-02T08:16:56.778Z,5.17
2018-12-02T08:19:28.354Z,5.23
2018-12-02T08:21:59.787Z,5.03
2018-12-02T08:24:31.355Z,5.73
2018-12-02T08:27:05.945Z,4.23
2018-12-02T08:29:37.692Z,3.23
2018-12-02T08:32:10.090Z,3.70
2018-12-02T08:34:43.904Z,4.13
2018-12-02T08:37:18.776Z,5.20
2018-12-02T08:39:50.818Z,4.30
2018-12-02T08:42:22.249Z,4.00
2018-12-02T08:44:53.823Z,3.50
2018-12-02T08:47:25.253Z,3.70
2018-12-02T08:49:56.824Z,3.87
2018-12-02T08:52:28.250Z,3.10
2018-12-02T08:54:59.853Z,3.60
2018-12-02T08:57:31.366Z,3.07
2018-12-02T09:00:02.951Z,3.13
2018-12-02T09:02:34.463Z,3.30
2018-12-02T09:05:07.784Z,3.70
2018-12-02T09:07:39.394Z,3.80
2018-12-02T09:10:16.839Z,4.20
2018-12-02T09:12:49.072Z,3.87
2018-12-02T09:34:04.303Z,5.83
2018-12-02T09:36:36.105Z,4.53
2018-12-02T09:39:12.478Z,3.50
2018-12-02T09:41:45.265Z,3.43
2018-12-02T09:44:16.870Z,2.40
2018-12-02T09:46:48.474Z,2.90
2018-12-02T09:49:20.011Z,4.67
2018-12-02T09:51:51.589Z,3.60
2018-12-02T09:54:23.428Z,3.10
2018-12-02T09:56:54.612Z,4.13
2018-12-02T09:59:26.360Z,3.13
2018-12-02T10:01:58.043Z,2.67
2018-12-02T10:04:29.504Z,3.33
2018-12-02T10:07:01.065Z,3.27
2018-12-02T10:09:32.497Z,2.80
2018-12-02T10:12:04.075Z,3.43
2018-12-02T10:14:35.664Z,3.27
2018-12-02T10:17:07.464Z,4.10
2018-12-02T10:19:39.028Z,5.40
2018-12-02T10:22:10.912Z,5.47
2018-12-02T10:24:42.455Z,6.50
2018-12-02T10:27:14.297Z,3.40
2018-12-02T10:29:45.877Z,4.00
2018-12-02T10:32:17.570Z,2.80
2018-12-02T10:34:49.373Z,2.27
2018-12-02T10:37:20.995Z,2.90
2018-12-02T10:39:52.468Z,3.00
2018-12-02T10:42:24.051Z,3.20
2018-12-02T10:44:55.654Z,3.93
2018-12-02T10:47:27.170Z,3.27
2018-12-02T10:49:58.592Z,3.57
2018-12-02T10:52:30.168Z,3.70
2018-12-02T10:55:01.654Z,3.53
2018-12-02T10:57:33.270Z,3.57
2018-12-02T11:00:06.241Z,3.10
2018-12-02T11:02:41.891Z,3.70
2018-12-02T11:23:59.138Z,3.57
2018-12-02T11:26:30.650Z,3.73
2018-12-02T11:29:02.246Z,3.40
2018-12-02T11:31:33.735Z,3.23
2018-12-02T11:34:05.357Z,3.27
2018-12-02T11:36:36.807Z,3.20
2018-12-02T11:39:10.890Z,3.23
2018-12-02T11:41:42.656Z,3.47
2018-12-02T11:44:14.147Z,2.73
2018-12-02T11:46:45.453Z,3.47
2018-12-02T11:49:17.152Z,3.00
2018-12-02T11:51:48.581Z,3.13
2018-12-02T11:54:20.498Z,3.43
2018-12-02T11:56:51.905Z,3.47
2018-12-02T11:59:23.518Z,3.27
2018-12-02T12:01:55.143Z,3.33
2018-12-02T12:04:26.700Z,2.90
2018-12-02T12:06:58.123Z,3.17
2018-12-02T12:09:29.586Z,3.30
2018-12-02T12:12:01.081Z,3.27
2018-12-02T12:14:32.694Z,4.33
2018-12-02T12:17:04.031Z,3.53
2018-12-02T12:19:35.595Z,3.70
2018-12-02T12:22:07.373Z,3.70
2018-12-02T12:24:38.917Z,3.20
2018-12-02T12:27:10.744Z,3.40
2018-12-02T12:29:42.201Z,3.47
2018-12-02T12:32:13.772Z,3.40
2018-12-02T12:34:45.613Z,3.07
2018-12-02T12:37:17.096Z,3.30
2018-12-02T12:39:48.696Z,3.30
2018-12-02T12:42:20.217Z,3.50
2018-12-02T12:44:51.800Z,3.27
2018-12-02T12:47:23.319Z,3.20
2018-12-02T12:49:54.731Z,3.43
2018-12-02T12:52:26.315Z,3.10
2018-12-02T12:54:57.774Z,4.53
2018-12-02T12:57:29.362Z,2.97
2018-12-02T13:00:00.884Z,3.00
2018-12-02T13:02:32.411Z,2.93
2018-12-02T13:05:03.993Z,2.67
2018-12-02T13:07:35.508Z,2.80
2018-12-02T13:10:10.327Z,2.83
2018-12-02T13:12:41.869Z,3.30
2018-12-02T13:15:17.567Z,3.90
2018-12-02T13:17:53.593Z,3.23
2018-12-02T13:20:26.100Z,3.03
2018-12-02T13:22:57.663Z,3.10
2018-12-02T13:25:29.291Z,2.90
2018-12-02T13:28:00.872Z,2.53
2018-12-02T13:30:32.299Z,2.20
2018-12-02T13:33:03.898Z,2.50
2018-12-02T13:35:35.552Z,2.60
2018-12-02T13:38:07.399Z,2.57
2018-12-02T13:40:40.709Z,2.50
2018-12-02T13:43:17.531Z,2.50
2018-12-02T13:45:49.751Z,2.50
2018-12-02T13:48:21.310Z,2.53
2018-12-02T13:50:52.888Z,2.87
2018-12-02T13:53:24.407Z,2.40
2018-12-02T13:55:56.463Z,2.80
2018-12-02T13:58:27.919Z,2.70
2018-12-02T14:00:59.577Z,2.80
2018-12-02T14:03:31.029Z,2.60
2018-12-02T14:06:02.502Z,2.90
2018-12-02T14:08:34.122Z,4.47
2018-12-02T14:11:05.622Z,4.17
2018-12-02T14:13:37.134Z,3.80
2018-12-02T14:16:31.757Z,3.00
2018-12-02T14:19:10.391Z,3.30
2018-12-02T14:21:41.907Z,3.43
2018-12-02T14:24:13.961Z,3.20
2018-12-02T14:26:46.528Z,2.60
2018-12-02T14:29:23.076Z,2.40
2018-12-02T14:31:58.919Z,3.40
2018-12-02T14:34:30.514Z,2.80
2018-12-02T14:37:02.119Z,3.80
2018-12-02T14:39:33.642Z,2.30
2018-12-02T14:42:05.230Z,3.40
2018-12-02T14:44:36.753Z,3.10
2018-12-02T14:47:08.652Z,2.37
2018-12-02T14:49:40.173Z,3.23
2018-12-02T14:52:11.819Z,3.00
2018-12-02T14:54:43.212Z,3.87
2018-12-02T14:57:14.683Z,3.70
2018-12-02T14:59:46.221Z,2.73
2018-12-02T15:02:17.692Z,3.90
2018-12-02T15:04:49.223Z,2.57
2018-12-02T15:07:20.745Z,2.80
2018-12-02T15:09:52.380Z,3.87
2018-12-02T15:12:23.871Z,3.27
2018-12-02T15:14:55.379Z,4.60
2018-12-02T15:17:26.818Z,4.50
2018-12-02T15:19:58.386Z,3.10
2018-12-02T15:22:29.815Z,4.07
2018-12-02T15:25:01.414Z,2.70
2018-12-02T15:27:32.987Z,4.00
2018-12-02T15:30:04.729Z,3.63
2018-12-02T15:32:36.239Z,3.60
2018-12-02T15:35:09.021Z,3.67
2018-12-02T15:37:40.514Z,3.10
2018-12-02T15:40:14.774Z,3.53
2018-12-02T15:42:48.848Z,3.60
2018-12-02T15:45:21.220Z,4.03
2018-12-02T15:47:52.963Z,3.40
2018-12-02T15:50:25.888Z,3.50
2018-12-02T15:52:57.603Z,3.90
2018-12-02T15:55:33.851Z,3.50
2018-12-02T15:58:08.741Z,3.20
2018-12-02T16:00:43.582Z,3.10
2018-12-02T16:03:15.231Z,2.40
2018-12-02T16:05:46.752Z,2.67
2018-12-02T16:08:18.228Z,2.70
2018-12-02T16:10:49.844Z,3.47
2018-12-02T16:13:21.276Z,3.20
2018-12-02T16:15:52.853Z,2.60
2018-12-02T16:18:24.336Z,2.57
2018-12-02T16:20:56.783Z,2.23
2018-12-02T16:23:28.899Z,2.70
2018-12-02T16:26:00.415Z,2.70
2018-12-02T16:28:32.104Z,2.70
2018-12-02T16:31:03.619Z,2.90
2018-12-02T16:33:35.031Z,2.60
2018-12-02T16:36:06.939Z,2.47
2018-12-02T16:38:38.624Z,2.60
2018-12-02T16:41:10.212Z,4.83
2018-12-02T16:43:41.799Z,4.90
2018-12-02T16:46:13.366Z,8.77
2018-12-02T16:48:45.057Z,7.67
2018-12-02T16:51:16.563Z,4.60
2018-12-02T16:53:48.155Z,3.03
2018-12-02T16:56:20.051Z,2.83
2018-12-02T16:59:34.180Z,4.47
2018-12-02T17:02:08.562Z,3.03
2018-12-02T17:04:40.383Z,3.37
2018-12-02T17:07:14.810Z,4.70
2018-12-02T17:09:46.573Z,4.60
2018-12-02T17:12:19.491Z,3.57
2018-12-02T17:14:51.122Z,4.20
2018-12-02T17:17:22.547Z,4.50
2018-12-02T17:19:54.237Z,5.97
2018-12-02T17:22:25.676Z,7.37
2018-12-02T17:24:57.250Z,8.00
2018-12-02T17:27:28.770Z,7.87
2018-12-02T17:30:00.395Z,7.50
2018-12-02T17:32:31.868Z,7.40
2018-12-02T17:35:03.556Z,4.50
2018-12-02T17:37:34.999Z,6.10
2018-12-02T17:40:14.727Z,6.63
2018-12-02T17:42:46.307Z,5.90
2018-12-02T17:45:17.905Z,6.47
2018-12-02T17:47:49.520Z,5.83
2018-12-02T17:50:22.414Z,6.50
2018-12-02T17:52:53.945Z,6.80
2018-12-02T17:55:26.523Z,6.40
2018-12-02T17:57:57.993Z,5.70
2018-12-02T18:00:30.296Z,7.07
2018-12-02T18:03:03.243Z,6.40
2018-12-02T18:05:38.289Z,7.17
2018-12-02T18:08:09.816Z,6.97
2018-12-02T18:10:41.537Z,7.70
2018-12-02T18:13:15.079Z,7.33
2018-12-02T18:15:46.532Z,7.23
2018-12-02T18:18:18.101Z,7.53
2018-12-02T18:20:50.363Z,7.80
2018-12-02T18:23:21.905Z,8.87
2018-12-02T18:25:53.508Z,7.83
2018-12-02T18:28:25.062Z,6.30
2018-12-02T18:30:56.588Z,6.60
2018-12-02T18:33:28.335Z,6.30
2018-12-02T18:36:03.574Z,7.07
2018-12-02T18:38:37.399Z,6.93
2018-12-02T18:41:17.983Z,6.17
2018-12-02T18:43:49.548Z,6.73
2018-12-02T18:46:21.870Z,6.53
2018-12-02T18:48:53.551Z,6.30
2018-12-02T18:51:25.103Z,4.50
2018-12-02T18:53:56.524Z,4.53
2018-12-02T18:56:28.007Z,4.23
2018-12-02T18:58:59.698Z,3.27
2018-12-02T19:01:31.231Z,4.93
2018-12-02T19:04:02.962Z,3.73
2018-12-02T19:06:34.490Z,4.40
2018-12-02T19:09:10.318Z,3.80
2018-12-02T19:11:41.739Z,3.67
2018-12-02T19:14:13.228Z,3.40
2018-12-02T19:16:44.731Z,3.57
2018-12-02T19:19:16.327Z,4.57
2018-12-02T19:21:47.996Z,4.40
2018-12-02T19:24:19.542Z,4.00
2018-12-02T19:26:51.123Z,4.37
2018-12-02T19:29:22.676Z,3.73
2018-12-02T19:31:54.409Z,3.90
2018-12-02T19:34:25.926Z,4.13
2018-12-02T19:37:02.004Z,4.43
2018-12-02T19:39:33.538Z,3.30
2018-12-02T19:42:05.409Z,3.73
2018-12-02T19:44:42.509Z,4.20
2018-12-02T19:47:14.712Z,3.67
2018-12-02T19:49:46.204Z,5.60
2018-12-02T19:52:17.855Z,3.53
2018-12-02T19:54:49.412Z,3.90
2018-12-02T19:57:21.050Z,3.77
2018-12-02T19:59:52.595Z,3.00
2018-12-02T20:02:24.366Z,3.60
2018-12-02T20:04:55.860Z,2.60
2018-12-02T20:07:27.482Z,3.70
2018-12-02T20:09:58.916Z,3.53
2018-12-02T20:12:30.700Z,3.20
2018-12-02T20:15:02.255Z,3.67
2018-12-02T20:17:33.846Z,2.70
2018-12-02T20:20:10.877Z,2.97
2018-12-02T20:22:42.343Z,2.60
2018-12-02T20:25:13.988Z,2.90
2018-12-02T20:27:45.452Z,2.80
2018-12-02T20:30:19.115Z,2.90
2018-12-02T20:32:50.645Z,2.90
2018-12-02T20:35:22.159Z,3.23
2018-12-02T20:37:53.680Z,4.53
2018-12-02T20:40:26.639Z,5.33
2018-12-02T20:42:58.163Z,6.40
2018-12-02T20:45:30.161Z,7.03
2018-12-02T20:48:01.803Z,6.57
2018-12-02T20:50:33.183Z,6.50
2018-12-02T20:53:04.774Z,6.70
2018-12-02T20:55:36.234Z,7.07
2018-12-02T20:58:08.051Z,4.60
2018-12-02T21:00:39.616Z,6.40
2018-12-02T21:03:19.935Z,7.00
2018-12-02T21:06:01.689Z,6.53
2018-12-02T21:08:33.103Z,7.50
2018-12-02T21:11:04.702Z,6.17
2018-12-02T21:13:36.262Z,7.07
2018-12-02T21:16:08.539Z,7.23
2018-12-02T21:18:40.218Z,7.10
2018-12-02T21:21:11.733Z,7.43
2018-12-02T21:23:43.427Z,7.57
2018-12-02T21:26:15.119Z,7.87
2018-12-02T21:28:46.690Z,7.07
2018-12-02T21:31:18.151Z,6.67
2018-12-02T21:33:49.806Z,6.53
2018-12-02T21:36:21.263Z,6.43
2018-12-02T21:38:52.955Z,5.83
2018-12-02T21:41:24.442Z,6.20
2018-12-02T21:43:55.955Z,6.40
2018-12-02T21:46:27.399Z,5.20
2018-12-02T21:48:59.128Z,6.10
2018-12-02T21:51:30.541Z,5.60
2018-12-02T21:54:02.130Z,5.27
2018-12-02T21:56:33.612Z,5.50
2018-12-02T21:59:05.263Z,5.13
2018-12-02T22:01:36.939Z,5.47
2018-12-02T22:04:08.751Z,5.67
2018-12-02T22:06:40.306Z,6.40
2018-12-02T22:09:11.841Z,5.63
2018-12-02T22:11:43.416Z,6.40
2018-12-02T22:14:14.846Z,5.30
2018-12-02T22:16:46.420Z,6.03
2018-12-02T22:19:17.950Z,6.20
2018-12-02T22:21:49.445Z,5.03
2018-12-02T22:24:20.953Z,6.73
2018-12-02T22:26:52.538Z,6.63
2018-12-02T22:29:24.865Z,5.63
2018-12-02T22:31:56.392Z,6.37
2018-12-02T22:34:28.025Z,6.10
2018-12-02T22:36:59.530Z,5.13
2018-12-02T22:39:31.109Z,6.10
2018-12-02T22:42:02.551Z,6.20
2018-12-02T22:44:34.123Z,5.57
2018-12-02T22:47:05.838Z,5.80
2018-12-02T22:49:37.342Z,6.50
2018-12-02T22:52:08.782Z,6.23
2018-12-02T22:54:40.340Z,6.33
2018-12-02T22:57:11.771Z,6.00
2018-12-02T22:59:43.355Z,5.40
2018-12-02T23:02:17.714Z,6.07
2018-12-02T23:04:49.446Z,5.83
2018-12-02T23:07:21.258Z,6.07
2018-12-02T23:09:52.952Z,4.53
2018-12-02T23:12:24.590Z,6.90
2018-12-02T23:14:56.258Z,5.13
2018-12-02T23:17:27.812Z,6.30
2018-12-02T23:19:59.367Z,6.40
2018-12-02T23:22:30.813Z,6.30
2018-12-02T23:25:02.408Z,6.33
2018-12-02T23:27:33.927Z,6.53
2018-12-02T23:30:07.018Z,4.83
2018-12-02T23:32:38.609Z,6.53
2018-12-02T23:35:10.321Z,7.33
2018-12-02T23:37:41.813Z,6.73
2018-12-02T23:40:18.858Z,7.07
2018-12-02T23:42:50.558Z,6.90
2018-12-02T23:45:22.330Z,7.00
2018-12-02T23:47:54.016Z,6.63
2018-12-02T23:50:25.722Z,5.70
2018-12-02T23:52:57.348Z,6.37
2018-12-02T23:55:29.008Z,6.90
2018-12-02T23:58:00.547Z,7.13
