createdAt,value
2018-04-19T00:02:10.241Z,11.80
2018-04-19T00:04:38.921Z,14.20
2018-04-19T00:07:07.284Z,11.00
2018-04-19T00:09:35.642Z,10.57
2018-04-19T00:12:03.975Z,11.77
2018-04-19T00:14:32.341Z,11.40
2018-04-19T00:17:01.029Z,10.90
2018-04-19T00:19:29.352Z,10.37
2018-04-19T00:21:57.796Z,11.20
2018-04-19T00:24:26.142Z,11.70
2018-04-19T00:26:54.484Z,10.70
2018-04-19T00:29:22.855Z,11.13
2018-04-19T00:31:51.973Z,11.47
2018-04-19T00:34:20.302Z,11.60
2018-04-19T00:36:48.847Z,10.40
2018-04-19T00:39:17.201Z,11.83
2018-04-19T00:41:45.531Z,10.27
2018-04-19T00:44:13.935Z,9.77
2018-04-19T00:46:43.025Z,10.40
2018-04-19T00:49:11.332Z,9.90
2018-04-19T00:51:40.461Z,9.83
2018-04-19T00:54:08.817Z,9.60
2018-04-19T00:56:37.161Z,10.17
2018-04-19T00:59:05.620Z,10.30
2018-04-19T01:01:33.970Z,10.70
2018-04-19T01:04:02.276Z,9.53
2018-04-19T01:06:30.806Z,10.40
2018-04-19T01:08:59.153Z,9.87
2018-04-19T01:11:27.500Z,10.63
2018-04-19T01:13:55.872Z,9.90
2018-04-19T01:16:24.982Z,10.20
2018-04-19T01:18:53.290Z,9.43
2018-04-19T01:21:21.650Z,9.43
2018-04-19T01:23:49.993Z,11.00
2018-04-19T01:26:18.332Z,11.20
2018-04-19T01:28:47.659Z,10.90
2018-04-19T01:31:16.008Z,10.97
2018-04-19T01:33:44.355Z,9.17
2018-04-19T01:36:25.493Z,10.07
2018-04-19T01:38:53.873Z,9.93
2018-04-19T01:41:22.219Z,9.73
2018-04-19T01:43:50.696Z,10.30
2018-04-19T01:46:19.056Z,10.70
2018-04-19T01:48:47.391Z,10.33
2018-04-19T01:51:16.495Z,10.40
2018-04-19T01:53:44.812Z,10.23
2018-04-19T01:56:13.300Z,10.23
2018-04-19T01:58:41.691Z,11.27
2018-04-19T02:01:10.040Z,10.67
2018-04-19T02:03:38.384Z,9.63
2018-04-19T02:06:06.822Z,11.30
2018-04-19T02:08:35.199Z,10.90
2018-04-19T02:11:03.557Z,11.63
2018-04-19T02:13:31.930Z,8.83
2018-04-19T02:16:00.261Z,9.30
2018-04-19T02:18:28.623Z,9.77
2018-04-19T02:20:56.995Z,9.47
2018-04-19T02:23:25.349Z,10.23
2018-04-19T02:25:53.684Z,9.83
2018-04-19T02:28:23.026Z,11.60
2018-04-19T02:30:51.377Z,10.07
2018-04-19T02:33:20.497Z,9.67
2018-04-19T02:35:48.958Z,10.07
2018-04-19T02:38:17.234Z,10.03
2018-04-19T02:40:45.585Z,10.93
2018-04-19T02:43:13.940Z,10.83
2018-04-19T02:45:42.295Z,10.60
2018-04-19T02:48:10.669Z,10.23
2018-04-19T02:50:39.548Z,10.63
2018-04-19T02:53:07.895Z,9.60
2018-04-19T02:55:36.233Z,11.10
2018-04-19T02:58:04.608Z,9.70
2018-04-19T03:00:32.953Z,9.37
2018-04-19T03:03:02.050Z,9.87
2018-04-19T03:05:31.186Z,9.80
2018-04-19T03:07:59.543Z,10.20
2018-04-19T03:10:27.934Z,8.43
2018-04-19T03:12:56.596Z,10.20
2018-04-19T03:15:25.706Z,10.00
2018-04-19T03:17:54.092Z,9.27
2018-04-19T03:20:22.461Z,9.80
2018-04-19T03:22:50.785Z,9.80
2018-04-19T03:25:19.155Z,10.60
2018-04-19T03:27:47.514Z,10.80
2018-04-19T03:30:15.819Z,9.77
2018-04-19T03:32:44.155Z,9.60
2018-04-19T03:35:12.797Z,9.30
2018-04-19T03:37:41.133Z,8.97
2018-04-19T03:40:09.473Z,9.00
2018-04-19T03:42:37.866Z,9.00
2018-04-19T03:45:06.211Z,9.03
2018-04-19T03:47:34.560Z,9.27
2018-04-19T03:50:02.912Z,8.70
2018-04-19T03:52:31.350Z,9.57
2018-04-19T03:54:59.663Z,8.83
2018-04-19T03:57:29.100Z,9.27
2018-04-19T03:59:57.430Z,8.67
2018-04-19T04:02:25.752Z,11.20
2018-04-19T04:04:54.170Z,9.47
2018-04-19T04:07:22.488Z,9.53
2018-04-19T04:09:50.812Z,10.17
2018-04-19T04:12:19.190Z,9.80
2018-04-19T04:14:47.514Z,9.00
2018-04-19T04:17:33.641Z,9.53
2018-04-19T04:20:19.952Z,9.57
2018-04-19T04:23:06.245Z,9.90
2018-04-19T04:25:34.584Z,9.60
2018-04-19T04:28:03.692Z,9.37
2018-04-19T04:30:32.045Z,9.93
2018-04-19T04:33:00.364Z,9.30
2018-04-19T04:35:28.671Z,9.23
2018-04-19T04:37:57.234Z,9.00
2018-04-19T04:40:25.579Z,9.23
2018-04-19T04:42:58.204Z,9.47
2018-04-19T04:45:26.840Z,9.37
2018-04-19T04:47:55.242Z,9.40
2018-04-19T04:50:23.577Z,10.53
2018-04-19T04:52:51.962Z,9.93
2018-04-19T04:55:20.333Z,10.30
2018-04-19T04:57:50.212Z,11.13
2018-04-19T05:00:19.073Z,11.80
2018-04-19T05:02:47.519Z,11.10
2018-04-19T05:05:15.876Z,10.83
2018-04-19T05:07:44.277Z,11.93
2018-04-19T05:10:12.594Z,11.80
2018-04-19T05:12:41.721Z,12.67
2018-04-19T05:15:10.162Z,11.63
2018-04-19T05:17:38.549Z,11.73
2018-04-19T05:20:07.871Z,12.60
2018-04-19T05:22:36.746Z,12.70
2018-04-19T05:25:05.124Z,12.33
2018-04-19T05:27:34.255Z,12.47
2018-04-19T05:30:02.637Z,13.70
2018-04-19T05:32:31.007Z,13.43
2018-04-19T05:34:59.370Z,12.27
2018-04-19T05:37:27.766Z,13.70
2018-04-19T05:39:56.120Z,12.60
2018-04-19T05:42:24.491Z,14.10
2018-04-19T05:44:53.924Z,12.97
2018-04-19T05:47:23.022Z,14.10
2018-04-19T05:49:51.369Z,13.57
2018-04-19T05:52:20.495Z,12.97
2018-04-19T05:54:48.830Z,14.80
2018-04-19T05:57:17.143Z,12.57
2018-04-19T05:59:45.504Z,12.17
2018-04-19T06:02:14.599Z,12.80
2018-04-19T06:04:43.709Z,13.33
2018-04-19T06:07:13.041Z,12.70
2018-04-19T06:09:41.520Z,13.30
2018-04-19T06:12:09.873Z,15.10
2018-04-19T06:14:38.281Z,12.70
2018-04-19T06:17:06.643Z,14.43
2018-04-19T06:19:34.981Z,13.90
2018-04-19T06:22:03.462Z,14.67
2018-04-19T06:24:32.594Z,15.03
2018-04-19T06:27:00.924Z,15.60
2018-04-19T06:29:29.498Z,14.63
2018-04-19T06:31:57.839Z,14.63
2018-04-19T06:34:26.176Z,13.10
2018-04-19T06:36:54.571Z,15.83
2018-04-19T06:39:23.729Z,14.27
2018-04-19T06:41:52.047Z,14.07
2018-04-19T06:44:20.405Z,13.70
2018-04-19T06:46:48.773Z,15.07
2018-04-19T06:49:17.095Z,14.47
2018-04-19T06:51:45.683Z,14.50
2018-04-19T06:54:14.023Z,14.80
2018-04-19T06:56:42.387Z,14.33
2018-04-19T06:59:10.809Z,14.10
2018-04-19T07:01:39.120Z,15.07
2018-04-19T07:04:07.456Z,14.70
2018-04-19T07:06:35.850Z,14.67
2018-04-19T07:09:04.196Z,14.20
2018-04-19T07:11:32.546Z,14.80
2018-04-19T07:14:01.308Z,14.10
2018-04-19T07:16:29.625Z,14.53
2018-04-19T07:18:57.958Z,14.73
2018-04-19T07:21:27.090Z,14.77
2018-04-19T07:23:55.415Z,14.23
2018-04-19T07:26:23.742Z,16.20
2018-04-19T07:28:52.122Z,15.40
2018-04-19T07:31:20.485Z,13.57
2018-04-19T07:33:48.843Z,16.80
2018-04-19T07:36:18.135Z,17.87
2018-04-19T07:38:47.239Z,17.50
2018-04-19T07:41:16.446Z,17.87
2018-04-19T07:43:45.584Z,17.97
2018-04-19T07:46:13.915Z,17.23
2018-04-19T07:48:43.033Z,18.33
2018-04-19T07:51:11.381Z,18.10
2018-04-19T07:53:39.707Z,19.47
2018-04-19T07:56:08.064Z,18.67
2018-04-19T07:58:36.859Z,19.03
2018-04-19T08:01:05.206Z,19.60
2018-04-19T08:03:34.314Z,19.60
2018-04-19T08:06:03.441Z,19.63
2018-04-19T08:08:31.746Z,19.97
2018-04-19T08:11:00.086Z,20.63
2018-04-19T08:13:28.469Z,19.33
2018-04-19T08:15:56.826Z,19.43
2018-04-19T08:18:25.222Z,20.00
2018-04-19T08:20:54.186Z,20.43
2018-04-19T08:23:22.543Z,20.20
2018-04-19T08:25:50.922Z,18.97
2018-04-19T08:28:19.280Z,19.23
2018-04-19T08:30:47.644Z,20.63
2018-04-19T08:33:15.956Z,19.03
2018-04-19T08:35:44.396Z,16.90
2018-04-19T08:38:12.724Z,18.83
2018-04-19T08:40:41.077Z,19.47
2018-04-19T08:43:09.938Z,16.73
2018-04-19T08:45:38.478Z,16.93
2018-04-19T08:48:07.649Z,18.13
2018-04-19T08:50:36.073Z,16.87
2018-04-19T08:53:05.218Z,15.33
2018-04-19T08:55:33.601Z,17.70
2018-04-19T08:58:01.952Z,17.10
2018-04-19T09:00:31.039Z,17.57
2018-04-19T09:03:00.145Z,17.10
2018-04-19T09:05:29.344Z,16.50
2018-04-19T09:07:57.694Z,17.20
2018-04-19T09:10:26.045Z,17.00
2018-04-19T09:12:54.383Z,18.70
2018-04-19T09:15:22.726Z,16.00
2018-04-19T09:17:51.061Z,15.53
2018-04-19T09:20:19.464Z,16.07
2018-04-19T09:22:47.813Z,17.80
2018-04-19T09:25:16.167Z,18.37
2018-04-19T09:27:44.869Z,17.80
2018-04-19T09:30:13.241Z,16.73
2018-04-19T09:32:42.329Z,14.70
2018-04-19T09:35:11.440Z,13.33
2018-04-19T09:37:39.768Z,16.97
2018-04-19T09:40:08.120Z,15.60
2018-04-19T09:42:36.528Z,15.17
2018-04-19T09:45:04.882Z,15.73
2018-04-19T09:47:33.228Z,15.50
2018-04-19T09:50:02.506Z,16.87
2018-04-19T09:52:31.607Z,16.40
2018-04-19T09:55:00.696Z,17.20
2018-04-19T09:57:29.057Z,16.00
2018-04-19T09:59:57.413Z,16.47
2018-04-19T10:02:29.620Z,15.00
2018-04-19T10:05:02.772Z,16.57
2018-04-19T10:07:31.217Z,16.03
2018-04-19T10:10:00.362Z,13.37
2018-04-19T10:12:28.715Z,14.70
2018-04-19T10:14:57.092Z,12.97
2018-04-19T10:17:25.439Z,13.30
2018-04-19T10:19:54.536Z,12.83
2018-04-19T10:22:22.921Z,12.77
2018-04-19T10:24:51.493Z,12.40
2018-04-19T10:27:19.830Z,11.57
2018-04-19T10:29:48.275Z,10.00
2018-04-19T10:32:17.387Z,11.70
2018-04-19T10:34:45.719Z,10.97
2018-04-19T10:37:14.069Z,12.90
2018-04-19T10:39:42.391Z,11.73
2018-04-19T10:42:10.726Z,11.03
2018-04-19T10:44:39.123Z,10.80
2018-04-19T10:47:07.507Z,9.97
2018-04-19T10:49:35.864Z,8.80
2018-04-19T10:52:04.506Z,9.80
2018-04-19T10:54:33.607Z,10.47
2018-04-19T10:57:01.982Z,9.87
2018-04-19T10:59:31.105Z,10.23
2018-04-19T11:01:59.481Z,11.00
2018-04-19T11:04:27.843Z,10.30
2018-04-19T11:06:56.246Z,7.80
2018-04-19T11:09:24.591Z,9.70
2018-04-19T11:11:53.692Z,8.93
2018-04-19T11:14:23.295Z,10.70
2018-04-19T11:16:51.666Z,10.63
2018-04-19T11:19:20.798Z,11.00
2018-04-19T11:21:49.176Z,10.00
2018-04-19T11:24:18.272Z,10.20
2018-04-19T11:26:46.687Z,9.67
2018-04-19T11:29:15.029Z,9.50
2018-04-19T11:31:43.370Z,11.77
2018-04-19T11:34:11.725Z,11.13
2018-04-19T11:36:40.492Z,10.93
2018-04-19T11:39:08.808Z,9.47
2018-04-19T11:41:37.148Z,8.40
2018-04-19T11:44:05.556Z,7.40
2018-04-19T11:46:33.901Z,9.90
2018-04-19T11:49:02.232Z,10.67
2018-04-19T11:51:30.580Z,9.93
2018-04-19T11:53:58.906Z,8.60
2018-04-19T11:56:28.043Z,8.90
2018-04-19T11:58:56.525Z,7.77
2018-04-19T12:01:24.880Z,8.23
2018-04-19T12:03:53.184Z,6.70
2018-04-19T12:06:21.546Z,7.20
2018-04-19T12:08:49.869Z,7.30
2018-04-19T12:11:18.220Z,6.80
2018-04-19T12:13:46.632Z,7.43
2018-04-19T12:16:14.968Z,8.80
2018-04-19T12:18:43.322Z,7.40
2018-04-19T12:21:12.551Z,7.17
2018-04-19T12:23:40.904Z,7.87
2018-04-19T12:26:10.025Z,8.50
2018-04-19T12:28:38.425Z,8.87
2018-04-19T12:31:06.740Z,7.67
2018-04-19T12:33:35.081Z,7.70
2018-04-19T12:36:03.503Z,7.73
2018-04-19T12:38:32.592Z,6.90
2018-04-19T12:41:00.920Z,7.67
2018-04-19T12:43:29.707Z,8.03
2018-04-19T12:45:58.013Z,6.70
2018-04-19T12:48:27.122Z,7.60
2018-04-19T12:50:55.478Z,6.90
2018-04-19T12:53:23.813Z,6.70
2018-04-19T12:55:52.177Z,7.03
2018-04-19T12:58:21.313Z,6.50
2018-04-19T13:00:49.707Z,7.00
2018-04-19T13:03:18.012Z,6.60
2018-04-19T13:05:46.535Z,6.23
2018-04-19T13:08:15.638Z,7.57
2018-04-19T13:10:43.986Z,7.17
2018-04-19T13:13:12.349Z,7.43
2018-04-19T13:15:40.698Z,7.90
2018-04-19T13:18:09.089Z,6.00
2018-04-19T13:20:37.457Z,7.07
2018-04-19T13:23:05.806Z,7.97
2018-04-19T13:25:34.144Z,7.40
2018-04-19T13:28:02.984Z,8.73
2018-04-19T13:30:31.665Z,7.13
2018-04-19T13:33:00.021Z,6.97
2018-04-19T13:35:29.187Z,8.63
2018-04-19T13:37:57.524Z,7.20
2018-04-19T13:40:26.633Z,7.40
2018-04-19T13:42:54.997Z,7.63
2018-04-19T13:45:23.339Z,8.07
2018-04-19T13:47:51.659Z,7.43
2018-04-19T13:50:20.538Z,8.70
2018-04-19T13:52:49.690Z,8.07
2018-04-19T13:55:18.054Z,8.27
2018-04-19T13:57:46.439Z,7.30
2018-04-19T14:00:14.778Z,5.73
2018-04-19T14:02:43.878Z,6.20
2018-04-19T14:05:13.009Z,6.47
2018-04-19T14:07:41.373Z,6.73
2018-04-19T14:10:09.681Z,6.73
2018-04-19T14:12:38.554Z,5.90
2018-04-19T14:15:06.928Z,6.07
2018-04-19T14:17:35.330Z,6.00
2018-04-19T14:20:03.717Z,6.30
2018-04-19T14:22:32.080Z,6.27
2018-04-19T14:25:00.439Z,6.00
2018-04-19T14:27:28.796Z,5.30
2018-04-19T14:29:57.918Z,6.33
2018-04-19T14:32:26.568Z,6.10
2018-04-19T14:34:55.213Z,6.43
2018-04-19T14:37:23.557Z,5.43
2018-04-19T14:39:51.899Z,5.80
2018-04-19T14:42:20.312Z,6.33
2018-04-19T14:44:48.663Z,6.40
2018-04-19T14:47:17.757Z,6.97
2018-04-19T14:49:46.153Z,6.13
2018-04-19T14:52:14.466Z,7.13
2018-04-19T14:54:42.755Z,6.53
2018-04-19T14:57:11.194Z,6.43
2018-04-19T14:59:39.533Z,6.00
2018-04-19T15:02:07.884Z,6.23
2018-04-19T15:04:36.285Z,6.03
2018-04-19T15:07:04.617Z,6.37
2018-04-19T15:09:32.965Z,6.30
2018-04-19T15:12:01.343Z,5.83
2018-04-19T15:14:29.693Z,6.97
2018-04-19T15:16:58.022Z,6.50
2018-04-19T15:19:26.921Z,6.70
2018-04-19T15:21:55.249Z,6.83
2018-04-19T15:24:23.582Z,8.30
2018-04-19T15:26:51.990Z,7.47
2018-04-19T15:29:20.305Z,7.57
2018-04-19T15:31:48.672Z,7.27
2018-04-19T15:34:17.076Z,7.10
2018-04-19T15:36:46.166Z,6.67
2018-04-19T15:39:14.514Z,6.57
2018-04-19T15:41:43.291Z,6.83
2018-04-19T15:44:12.362Z,7.07
2018-04-19T15:46:40.723Z,6.83
2018-04-19T15:49:09.867Z,7.13
2018-04-19T15:51:38.189Z,6.57
2018-04-19T15:54:07.285Z,6.67
2018-04-19T15:56:35.711Z,7.27
2018-04-19T15:59:04.072Z,6.30
2018-04-19T16:01:32.443Z,6.80
2018-04-19T16:04:01.691Z,6.30
2018-04-19T16:06:30.059Z,6.13
2018-04-19T16:08:58.400Z,7.07
2018-04-19T16:11:26.902Z,7.23
2018-04-19T16:13:55.227Z,8.20
2018-04-19T16:16:23.569Z,6.57
2018-04-19T16:18:52.143Z,7.90
2018-04-19T16:21:20.495Z,8.20
2018-04-19T16:23:49.630Z,8.13
2018-04-19T16:26:18.240Z,8.10
2018-04-19T16:28:48.618Z,7.77
2018-04-19T16:31:14.937Z,6.73
2018-04-19T16:33:43.305Z,8.30
2018-04-19T16:36:11.641Z,6.97
2018-04-19T16:38:39.993Z,7.13
2018-04-19T16:41:08.376Z,7.20
2018-04-19T16:43:36.711Z,9.43
2018-04-19T16:46:05.024Z,7.97
2018-04-19T16:48:33.487Z,7.30
2018-04-19T16:51:01.830Z,7.83
2018-04-19T16:53:30.223Z,8.37
2018-04-19T16:55:58.607Z,7.90
2018-04-19T16:58:27.719Z,8.40
2018-04-19T17:00:56.810Z,8.63
2018-04-19T17:03:25.178Z,8.13
2018-04-19T17:05:53.621Z,8.20
2018-04-19T17:08:21.937Z,8.00
2018-04-19T17:10:50.470Z,9.47
2018-04-19T17:13:18.808Z,8.80
2018-04-19T17:15:47.921Z,9.07
2018-04-19T17:18:17.038Z,8.70
2018-04-19T17:20:45.388Z,9.20
2018-04-19T17:23:14.511Z,8.30
2018-04-19T17:25:42.953Z,8.80
2018-04-19T17:28:11.316Z,8.37
2018-04-19T17:30:39.686Z,8.40
2018-04-19T17:33:08.249Z,9.13
2018-04-19T17:35:37.021Z,7.83
2018-04-19T17:38:05.396Z,8.50
2018-04-19T17:40:33.773Z,9.67
2018-04-19T17:43:02.932Z,9.20
2018-04-19T17:45:31.302Z,8.23
2018-04-19T17:47:59.749Z,8.70
2018-04-19T17:50:28.840Z,8.60
2018-04-19T17:52:57.177Z,7.80
2018-04-19T17:55:26.791Z,8.30
2018-04-19T17:57:55.152Z,9.73
2018-04-19T18:00:23.510Z,9.23
2018-04-19T18:02:51.953Z,8.77
2018-04-19T18:05:21.094Z,8.20
2018-04-19T18:07:49.428Z,8.33
2018-04-19T18:10:17.820Z,9.13
2018-04-19T18:12:46.226Z,9.10
2018-04-19T18:15:14.600Z,8.70
2018-04-19T18:17:43.075Z,9.37
2018-04-19T18:20:11.479Z,8.43
2018-04-19T18:22:39.813Z,9.27
2018-04-19T18:25:08.266Z,9.20
2018-04-19T18:27:36.576Z,8.93
2018-04-19T18:30:08.923Z,8.47
2018-04-19T18:32:37.385Z,9.23
2018-04-19T18:35:05.803Z,8.57
2018-04-19T18:37:34.467Z,8.20
2018-04-19T18:40:02.946Z,9.37
2018-04-19T18:42:31.300Z,9.63
2018-04-19T18:44:59.634Z,9.40
2018-04-19T18:47:27.976Z,11.67
2018-04-19T18:49:56.334Z,12.97
2018-04-19T18:52:25.443Z,12.27
2018-04-19T18:54:53.862Z,13.57
2018-04-19T18:57:22.283Z,14.70
2018-04-19T18:59:50.665Z,14.77
2018-04-19T19:02:19.141Z,14.20
2018-04-19T19:04:47.505Z,14.00
2018-04-19T19:07:15.843Z,13.30
2018-04-19T19:09:44.268Z,11.47
2018-04-19T19:12:12.620Z,11.10
2018-04-19T19:14:40.975Z,10.57
2018-04-19T19:17:26.972Z,10.63
2018-04-19T19:20:14.071Z,9.73
2018-04-19T19:22:42.454Z,11.17
2018-04-19T19:25:10.779Z,10.37
2018-04-19T19:27:40.261Z,11.17
2018-04-19T19:30:09.579Z,11.03
2018-04-19T19:32:38.533Z,9.80
2018-04-19T19:35:08.307Z,11.60
2018-04-19T19:37:38.016Z,11.80
2018-04-19T19:40:07.210Z,10.80
2018-04-19T19:42:35.604Z,10.60
2018-04-19T19:45:04.250Z,11.53
2018-04-19T19:47:32.635Z,11.90
2018-04-19T19:50:01.720Z,12.17
2018-04-19T19:52:30.837Z,12.63
2018-04-19T19:55:00.335Z,10.07
2018-04-19T19:57:28.736Z,12.43
2018-04-19T19:59:57.288Z,12.53
2018-04-19T20:02:26.453Z,11.30
2018-04-19T20:04:54.832Z,11.90
2018-04-19T20:07:23.221Z,10.80
2018-04-19T20:09:51.628Z,13.27
2018-04-19T20:12:20.768Z,13.43
2018-04-19T20:14:49.196Z,12.43
2018-04-19T20:17:17.513Z,12.60
2018-04-19T20:19:45.889Z,11.13
2018-04-19T20:22:14.775Z,10.80
2018-04-19T20:24:43.885Z,12.03
2018-04-19T20:27:12.296Z,11.93
2018-04-19T20:29:40.663Z,12.47
2018-04-19T20:32:09.020Z,12.83
2018-04-19T20:34:37.417Z,13.03
2018-04-19T20:37:05.759Z,12.00
2018-04-19T20:39:34.886Z,11.60
2018-04-19T20:42:03.263Z,11.57
2018-04-19T20:44:31.908Z,10.03
2018-04-19T20:47:00.278Z,11.40
2018-04-19T20:49:29.440Z,11.27
2018-04-19T20:51:57.838Z,12.27
2018-04-19T20:54:26.193Z,11.53
2018-04-19T20:56:54.532Z,13.23
2018-04-19T20:59:22.896Z,12.40
2018-04-19T21:01:51.255Z,12.67
2018-04-19T21:04:19.611Z,11.63
2018-04-19T21:06:48.496Z,12.10
2018-04-19T21:09:16.801Z,12.73
2018-04-19T21:11:45.149Z,12.13
2018-04-19T21:14:13.567Z,11.50
2018-04-19T21:16:41.934Z,11.70
2018-04-19T21:19:10.291Z,11.10
2018-04-19T21:21:39.419Z,12.03
2018-04-19T21:24:08.514Z,11.93
2018-04-19T21:26:36.842Z,11.00
2018-04-19T21:29:05.626Z,12.10
2018-04-19T21:31:34.734Z,11.57
2018-04-19T21:34:03.070Z,11.10
2018-04-19T21:36:31.457Z,11.20
2018-04-19T21:39:00.284Z,10.93
2018-04-19T21:41:28.672Z,11.80
2018-04-19T21:43:57.854Z,11.67
2018-04-19T21:46:26.235Z,10.83
2018-04-19T21:48:54.590Z,11.60
2018-04-19T21:51:23.827Z,11.20
2018-04-19T21:53:52.186Z,10.60
2018-04-19T21:56:21.339Z,11.30
2018-04-19T21:58:49.771Z,10.90
2018-04-19T22:01:18.120Z,12.70
2018-04-19T22:03:47.234Z,11.03
2018-04-19T22:06:16.346Z,12.60
2018-04-19T22:08:44.736Z,11.50
2018-04-19T22:11:13.073Z,11.33
2018-04-19T22:13:41.646Z,11.67
2018-04-19T22:16:10.030Z,12.00
2018-04-19T22:18:38.335Z,12.13
2018-04-19T22:21:06.722Z,12.87
2018-04-19T22:23:35.823Z,11.73
2018-04-19T22:26:04.185Z,12.23
2018-04-19T22:28:33.336Z,13.10
2018-04-19T22:31:01.680Z,13.60
2018-04-19T22:33:30.023Z,12.97
2018-04-19T22:35:58.436Z,13.03
2018-04-19T22:38:26.796Z,14.03
2018-04-19T22:40:55.584Z,14.10
2018-04-19T22:43:24.709Z,12.70
2018-04-19T22:45:53.055Z,13.03
2018-04-19T22:48:21.386Z,12.93
2018-04-19T22:50:49.753Z,14.20
2018-04-19T22:53:18.098Z,16.80
2018-04-19T22:55:46.452Z,15.83
2018-04-19T22:58:14.880Z,15.40
2018-04-19T23:00:43.212Z,15.37
2018-04-19T23:03:12.325Z,13.83
2018-04-19T23:05:40.703Z,14.60
2018-04-19T23:08:09.017Z,13.73
2018-04-19T23:10:37.337Z,14.37
2018-04-19T23:13:05.666Z,15.90
2018-04-19T23:15:34.734Z,15.80
2018-04-19T23:18:03.824Z,15.53
2018-04-19T23:20:33.139Z,15.20
2018-04-19T23:23:02.252Z,14.73
2018-04-19T23:25:30.695Z,15.73
2018-04-19T23:27:59.120Z,16.53
2018-04-19T23:30:27.401Z,15.37
2018-04-19T23:32:55.715Z,15.03
2018-04-19T23:35:24.061Z,16.20
2018-04-19T23:37:52.363Z,15.00
2018-04-19T23:40:20.769Z,15.13
2018-04-19T23:42:49.544Z,16.07
2018-04-19T23:45:17.882Z,16.70
2018-04-19T23:47:46.975Z,15.83
2018-04-19T23:50:15.330Z,14.90
2018-04-19T23:52:44.405Z,14.90
2018-04-19T23:55:12.716Z,14.50
2018-04-19T23:57:41.874Z,14.00
