createdAt,value
2023-05-25T00:00:57.546Z,96801.00
2023-05-25T00:02:05.033Z,96796.13
2023-05-25T00:03:12.761Z,96796.66
2023-05-25T00:04:17.403Z,96803.34
2023-05-25T00:05:21.068Z,96808.16
2023-05-25T00:06:23.791Z,96793.44
2023-05-25T00:07:27.131Z,96797.19
2023-05-25T00:08:29.774Z,96796.41
2023-05-25T00:09:33.181Z,96796.66
2023-05-25T00:10:35.625Z,96796.13
2023-05-25T00:11:40.341Z,96790.53
2023-05-25T00:12:42.679Z,96798.84
2023-05-25T00:13:46.047Z,96794.56
2023-05-25T00:14:48.502Z,96795.13
2023-05-25T00:15:52.070Z,96787.63
2023-05-25T00:16:54.512Z,96798.34
2023-05-25T00:17:58.088Z,96789.78
2023-05-25T00:19:03.860Z,96789.78
2023-05-25T00:20:08.990Z,96796.19
2023-05-25T00:21:11.847Z,96790.84
2023-05-25T00:23:17.887Z,96793.53
2023-05-25T00:24:21.301Z,96801.56
2023-05-25T00:25:23.727Z,96797.81
2023-05-25T00:26:27.201Z,96791.94
2023-05-25T00:27:31.799Z,96797.28
2023-05-25T00:28:35.121Z,96794.59
2023-05-25T00:29:37.501Z,96795.91
2023-05-25T00:30:41.246Z,96793.50
2023-05-25T00:31:43.551Z,96789.47
2023-05-25T00:32:48.135Z,96791.59
2023-05-25T00:33:50.944Z,96800.44
2023-05-25T00:34:55.257Z,96795.88
2023-05-25T00:36:00.218Z,96787.06
2023-05-25T00:37:04.728Z,96794.53
2023-05-25T00:38:07.079Z,96795.59
2023-05-25T00:39:10.534Z,96798.56
2023-05-25T00:40:16.499Z,96791.03
2023-05-25T00:41:20.199Z,96792.09
2023-05-25T00:42:23.857Z,96791.81
2023-05-25T00:43:28.638Z,96789.13
2023-05-25T00:44:32.569Z,96789.66
2023-05-25T00:45:36.089Z,96790.16
2023-05-25T00:46:38.964Z,96789.06
2023-05-25T00:47:42.658Z,96790.13
2023-05-25T00:48:45.095Z,96789.31
2023-05-25T00:49:48.842Z,96795.16
2023-05-25T00:50:54.899Z,96790.09
2023-05-25T00:51:59.617Z,96788.22
2023-05-25T00:53:02.001Z,96790.09
2023-05-25T00:54:05.414Z,96783.41
2023-05-25T00:55:12.222Z,96784.19
2023-05-25T00:56:20.330Z,96785.50
2023-05-25T00:57:25.594Z,96789.50
2023-05-25T00:58:34.346Z,96789.50
2023-05-25T00:59:41.510Z,96780.38
2023-05-25T01:00:46.747Z,96780.13
2023-05-25T01:01:53.949Z,96787.59
2023-05-25T01:02:59.862Z,96799.09
2023-05-25T01:04:07.513Z,96792.94
2023-05-25T01:05:13.313Z,96789.47
2023-05-25T01:06:17.083Z,96789.72
2023-05-25T01:07:25.260Z,96775.53
2023-05-25T01:08:28.734Z,96791.59
2023-05-25T01:09:34.559Z,96788.09
2023-05-25T01:10:39.496Z,96790.53
2023-05-25T01:11:45.473Z,96786.00
2023-05-25T01:12:51.774Z,96785.19
2023-05-25T01:13:57.505Z,96784.13
2023-05-25T01:15:04.349Z,96786.81
2023-05-25T01:16:08.660Z,96785.44
2023-05-25T01:17:11.948Z,96787.59
2023-05-25T01:18:16.374Z,96782.00
2023-05-25T01:19:18.903Z,96785.47
2023-05-25T01:20:22.201Z,96783.63
2023-05-25T01:21:38.161Z,96782.53
2023-05-25T01:22:46.731Z,96788.41
2023-05-25T01:23:56.648Z,96782.25
2023-05-25T01:25:05.249Z,96783.56
2023-05-25T01:26:13.315Z,96789.19
2023-05-25T01:27:22.782Z,96789.69
2023-05-25T01:28:30.507Z,96791.56
2023-05-25T01:29:35.150Z,96793.66
2023-05-25T01:30:41.123Z,96788.53
2023-05-25T01:31:47.134Z,96789.84
2023-05-25T01:32:49.973Z,96785.03
2023-05-25T01:33:54.741Z,96787.41
2023-05-25T01:34:59.329Z,96800.47
2023-05-25T01:36:03.266Z,96789.47
2023-05-25T01:37:07.413Z,96790.75
2023-05-25T01:38:11.466Z,96783.25
2023-05-25T01:39:13.865Z,96794.47
2023-05-25T01:40:17.733Z,96783.19
2023-05-25T01:41:20.499Z,96789.63
2023-05-25T01:42:23.784Z,96785.31
2023-05-25T01:43:26.298Z,96791.72
2023-05-25T01:44:30.259Z,96785.31
2023-05-25T01:45:33.051Z,96784.28
2023-05-25T01:46:39.319Z,96779.97
2023-05-25T01:47:53.786Z,96784.78
2023-05-25T01:49:09.757Z,96788.28
2023-05-25T01:50:19.966Z,96786.34
2023-05-25T01:51:29.598Z,96778.56
2023-05-25T01:52:39.260Z,96780.47
2023-05-25T01:53:50.150Z,96779.88
2023-05-25T01:54:57.643Z,96784.41
2023-05-25T01:56:03.611Z,96781.44
2023-05-25T01:57:10.915Z,96780.38
2023-05-25T01:58:18.131Z,96788.69
2023-05-25T01:59:22.239Z,96789.97
2023-05-25T02:00:27.601Z,96788.91
2023-05-25T02:01:33.944Z,96785.44
2023-05-25T02:02:38.295Z,96788.09
2023-05-25T02:03:42.095Z,96780.91
2023-05-25T02:04:45.972Z,96791.59
2023-05-25T02:05:48.624Z,96787.88
2023-05-25T02:06:53.248Z,96794.53
2023-05-25T02:07:57.018Z,96792.63
2023-05-25T02:09:00.314Z,96790.22
2023-05-25T02:10:02.822Z,96789.41
2023-05-25T02:11:06.312Z,96796.91
2023-05-25T02:12:09.316Z,96799.81
2023-05-25T02:13:12.781Z,96801.66
2023-05-25T02:14:16.101Z,96799.25
2023-05-25T02:15:19.938Z,96793.91
2023-05-25T02:16:22.382Z,96800.06
2023-05-25T02:17:28.078Z,96792.06
2023-05-25T02:18:30.530Z,96807.28
2023-05-25T02:19:33.883Z,96801.13
2023-05-25T02:20:37.453Z,96798.44
2023-05-25T02:21:40.860Z,96794.72
2023-05-25T02:22:43.635Z,96803.78
2023-05-25T02:23:49.358Z,96801.66
2023-05-25T02:24:51.826Z,96802.97
2023-05-25T02:25:56.100Z,96802.16
2023-05-25T02:26:58.561Z,96808.31
2023-05-25T02:28:02.484Z,96802.97
2023-05-25T02:29:06.039Z,96810.75
2023-05-25T02:30:10.447Z,96806.47
2023-05-25T02:31:12.933Z,96798.44
2023-05-25T02:32:16.749Z,96802.16
2023-05-25T02:33:27.581Z,96799.50
2023-05-25T02:34:31.043Z,96797.63
2023-05-25T02:35:33.360Z,96799.25
2023-05-25T02:36:37.570Z,96800.84
2023-05-25T02:37:40.130Z,96796.81
2023-05-25T02:38:43.585Z,96799.25
2023-05-25T02:39:47.322Z,96792.59
2023-05-25T02:40:50.701Z,96798.50
2023-05-25T02:41:53.061Z,96796.63
2023-05-25T02:42:56.358Z,96793.72
2023-05-25T02:43:59.850Z,96796.94
2023-05-25T02:45:04.017Z,96795.06
2023-05-25T02:46:06.377Z,96791.09
2023-05-25T02:47:09.760Z,96795.38
2023-05-25T02:48:12.469Z,96791.38
2023-05-25T02:49:16.029Z,96796.50
2023-05-25T02:50:18.554Z,96802.63
2023-05-25T02:51:21.904Z,96800.75
2023-05-25T02:52:25.749Z,96802.38
2023-05-25T02:53:29.479Z,96802.38
2023-05-25T02:54:31.899Z,96804.00
2023-05-25T02:55:38.146Z,96800.25
2023-05-25T02:56:42.502Z,96794.09
2023-05-25T02:57:45.894Z,96793.31
2023-05-25T02:58:48.434Z,96792.50
2023-05-25T02:59:52.737Z,96797.56
2023-05-25T03:01:02.771Z,96796.53
2023-05-25T03:02:10.316Z,96795.97
2023-05-25T03:03:17.158Z,96799.16
2023-05-25T03:04:27.993Z,96788.97
2023-05-25T03:05:37.214Z,96796.44
2023-05-25T03:06:52.072Z,96801.47
2023-05-25T03:07:55.870Z,96804.91
2023-05-25T03:09:08.289Z,96801.66
2023-05-25T03:10:15.485Z,96801.94
2023-05-25T03:11:29.372Z,96801.34
2023-05-25T03:12:41.148Z,96803.50
2023-05-25T03:13:48.316Z,96797.84
2023-05-25T03:14:57.131Z,96799.16
2023-05-25T03:16:10.941Z,96803.69
2023-05-25T03:17:13.415Z,96804.72
2023-05-25T03:18:16.277Z,96800.47
2023-05-25T03:19:20.574Z,96807.97
2023-05-25T03:20:24.794Z,96797.78
2023-05-25T03:21:28.890Z,96802.06
2023-05-25T03:22:31.312Z,96806.34
2023-05-25T03:23:34.637Z,96808.22
2023-05-25T03:24:41.873Z,96808.22
2023-05-25T03:25:46.120Z,96816.50
2023-05-25T03:26:50.466Z,96811.38
2023-05-25T03:27:54.623Z,96814.88
2023-05-25T03:28:57.246Z,96812.94
2023-05-25T03:30:00.516Z,96815.31
2023-05-25T03:31:02.971Z,96816.38
2023-05-25T03:32:07.136Z,96818.47
2023-05-25T03:33:09.651Z,96812.00
2023-05-25T03:34:13.652Z,96809.34
2023-05-25T03:35:16.172Z,96807.75
2023-05-25T03:36:19.567Z,96815.75
2023-05-25T03:37:22.650Z,96816.81
2023-05-25T03:38:26.026Z,96812.50
2023-05-25T03:39:28.501Z,96818.94
2023-05-25T03:40:31.901Z,96810.91
2023-05-25T03:41:34.331Z,96819.97
2023-05-25T03:42:39.066Z,96814.63
2023-05-25T03:43:42.097Z,96819.16
2023-05-25T03:44:45.495Z,96826.94
2023-05-25T03:45:47.972Z,96817.84
2023-05-25T03:46:51.289Z,96817.84
2023-05-25T03:47:54.084Z,96821.59
2023-05-25T03:48:57.405Z,96821.09
2023-05-25T03:49:59.778Z,96816.56
2023-05-25T03:51:03.046Z,96817.94
2023-05-25T03:52:06.383Z,96822.47
2023-05-25T03:53:10.147Z,96822.22
2023-05-25T03:54:12.591Z,96823.00
2023-05-25T03:55:16.182Z,96828.66
2023-05-25T03:56:18.549Z,96825.97
2023-05-25T03:57:21.932Z,96821.44
2023-05-25T03:58:26.098Z,96828.41
2023-05-25T03:59:29.445Z,96822.25
2023-05-25T04:00:32.119Z,96830.81
2023-05-25T04:01:39.400Z,96833.50
2023-05-25T04:02:42.153Z,96825.47
2023-05-25T04:03:45.842Z,96829.28
2023-05-25T04:04:51.978Z,96832.53
2023-05-25T04:05:55.467Z,96831.22
2023-05-25T04:06:58.160Z,96829.91
2023-05-25T04:08:02.287Z,96832.06
2023-05-25T04:09:05.008Z,96839.56
2023-05-25T04:10:09.237Z,96838.03
2023-05-25T04:11:11.970Z,96838.06
2023-05-25T04:12:15.720Z,96842.13
2023-05-25T04:13:18.386Z,96846.69
2023-05-25T04:14:23.003Z,96848.84
2023-05-25T04:15:25.332Z,96848.13
2023-05-25T04:16:28.834Z,96851.31
2023-05-25T04:17:31.341Z,96854.31
2023-05-25T04:18:34.797Z,96855.66
2023-05-25T04:19:37.143Z,96851.94
2023-05-25T04:20:40.603Z,96854.72
2023-05-25T04:21:43.393Z,96862.47
2023-05-25T04:22:46.648Z,96861.72
2023-05-25T04:23:48.956Z,96867.59
2023-05-25T04:24:52.224Z,96863.63
2023-05-25T04:25:54.682Z,96862.88
2023-05-25T04:26:58.371Z,96854.09
2023-05-25T04:28:01.668Z,96861.09
2023-05-25T04:29:05.211Z,96860.81
2023-05-25T04:30:11.190Z,96856.34
2023-05-25T04:31:14.516Z,96852.06
2023-05-25T04:32:18.804Z,96863.06
2023-05-25T04:33:22.215Z,96869.53
2023-05-25T04:34:24.990Z,96862.88
2023-05-25T04:35:28.457Z,96866.34
2023-05-25T04:36:32.753Z,96860.75
2023-05-25T04:37:37.140Z,96863.72
2023-05-25T04:38:39.447Z,96865.63
2023-05-25T04:39:43.071Z,96871.53
2023-05-25T04:40:47.568Z,96867.25
2023-05-25T04:41:53.020Z,96865.16
2023-05-25T04:42:57.048Z,96869.47
2023-05-25T04:45:09.589Z,96876.50
2023-05-25T04:46:13.905Z,96880.03
2023-05-25T04:47:17.666Z,96876.56
2023-05-25T04:48:21.552Z,96875.53
2023-05-25T04:49:25.056Z,96871.59
2023-05-25T04:50:28.158Z,96872.19
2023-05-25T04:51:32.444Z,96874.09
2023-05-25T04:52:34.851Z,96882.16
2023-05-25T04:53:38.105Z,96871.72
2023-05-25T04:54:42.242Z,96877.91
2023-05-25T04:55:45.857Z,96874.69
2023-05-25T04:56:48.831Z,96874.44
2023-05-25T04:57:53.266Z,96871.00
2023-05-25T04:58:55.715Z,96875.31
2023-05-25T04:59:59.766Z,96874.25
2023-05-25T05:01:03.458Z,96878.56
2023-05-25T05:02:08.611Z,96886.94
2023-05-25T05:03:11.922Z,96884.81
2023-05-25T05:04:16.492Z,96879.72
2023-05-25T05:05:19.956Z,96892.66
2023-05-25T05:06:22.998Z,96887.03
2023-05-25T05:07:26.723Z,96881.97
2023-05-25T05:08:29.151Z,96889.50
2023-05-25T05:09:32.430Z,96884.94
2023-05-25T05:10:34.820Z,96889.50
2023-05-25T05:11:38.345Z,96884.16
2023-05-25T05:12:40.760Z,96886.81
2023-05-25T05:13:44.169Z,96895.31
2023-05-25T05:14:47.651Z,96888.72
2023-05-25T05:15:50.939Z,96896.03
2023-05-25T05:16:53.758Z,96896.28
2023-05-25T05:17:58.436Z,96890.53
2023-05-25T05:19:01.716Z,96890.34
2023-05-25T05:20:08.897Z,96892.78
2023-05-25T05:21:11.576Z,96894.91
2023-05-25T05:22:16.155Z,96897.28
2023-05-25T05:23:18.536Z,96895.31
2023-05-25T05:24:22.508Z,96890.84
2023-05-25T05:25:25.092Z,96892.56
2023-05-25T05:26:28.833Z,96898.31
2023-05-25T05:27:31.596Z,96900.25
2023-05-25T05:28:36.544Z,96903.31
2023-05-25T05:29:38.892Z,96900.19
2023-05-25T05:30:42.217Z,96901.59
2023-05-25T05:31:44.763Z,96905.25
2023-05-25T05:32:48.199Z,96906.78
2023-05-25T05:33:51.973Z,96909.84
2023-05-25T05:34:55.471Z,96905.44
2023-05-25T05:35:59.184Z,96898.56
2023-05-25T05:37:01.491Z,96910.22
2023-05-25T05:38:05.068Z,96908.00
2023-05-25T05:39:07.643Z,96911.97
2023-05-25T05:40:13.119Z,96904.88
2023-05-25T05:41:15.650Z,96911.88
2023-05-25T05:42:19.381Z,96914.06
2023-05-25T05:43:22.044Z,96915.59
2023-05-25T05:44:28.722Z,96902.19
2023-05-25T05:45:31.750Z,96909.19
2023-05-25T05:46:35.249Z,96910.53
2023-05-25T05:47:42.198Z,96904.16
2023-05-25T05:48:47.364Z,96907.41
2023-05-25T05:49:51.133Z,96904.88
2023-05-25T05:50:54.708Z,96918.72
2023-05-25T05:51:57.356Z,96911.84
2023-05-25T05:53:00.716Z,96909.25
2023-05-25T05:54:03.277Z,96912.16
2023-05-25T05:55:07.826Z,96911.16
2023-05-25T05:56:18.135Z,96917.22
2023-05-25T05:57:22.388Z,96919.44
2023-05-25T05:58:27.269Z,96920.78
2023-05-25T05:59:30.682Z,96913.44
2023-05-25T06:00:33.170Z,96917.09
2023-05-25T06:01:36.742Z,96915.22
2023-05-25T06:02:41.473Z,96909.16
2023-05-25T06:03:46.214Z,96924.03
2023-05-25T06:04:48.604Z,96921.72
2023-05-25T06:05:53.303Z,96919.38
2023-05-25T06:06:55.788Z,96920.91
2023-05-25T06:07:59.107Z,96928.59
2023-05-25T06:09:03.687Z,96925.34
2023-05-25T06:10:07.817Z,96922.97
2023-05-25T06:11:10.165Z,96921.75
2023-05-25T06:12:13.427Z,96920.97
2023-05-25T06:13:16.908Z,96922.91
2023-05-25T06:14:19.245Z,96922.06
2023-05-25T06:15:22.543Z,96928.69
2023-05-25T06:16:25.193Z,96918.81
2023-05-25T06:17:29.668Z,96920.72
2023-05-25T06:18:32.121Z,96922.91
2023-05-25T06:19:36.450Z,96923.75
2023-05-25T06:20:40.002Z,96919.44
2023-05-25T06:21:44.904Z,96924.22
2023-05-25T06:22:48.672Z,96922.03
2023-05-25T06:23:51.405Z,96922.63
2023-05-25T06:24:55.202Z,96931.88
2023-05-25T06:25:57.622Z,96932.78
2023-05-25T06:27:03.383Z,96930.25
2023-05-25T06:28:05.837Z,96927.78
2023-05-25T06:29:09.193Z,96933.13
2023-05-25T06:30:12.677Z,96933.78
2023-05-25T06:31:16.378Z,96938.38
2023-05-25T06:32:18.838Z,96943.03
2023-05-25T06:33:22.342Z,96928.38
2023-05-25T06:34:25.567Z,96934.13
2023-05-25T06:35:29.462Z,96938.34
2023-05-25T06:36:32.736Z,96933.00
2023-05-25T06:37:38.194Z,96934.38
2023-05-25T06:38:40.739Z,96931.06
2023-05-25T06:39:44.456Z,96934.38
2023-05-25T06:40:47.001Z,96936.03
2023-05-25T06:41:51.110Z,96934.13
2023-05-25T06:42:53.783Z,96937.78
2023-05-25T06:43:57.452Z,96934.34
2023-05-25T06:44:59.997Z,96938.78
2023-05-25T06:46:03.299Z,96937.66
2023-05-25T06:47:06.657Z,96937.31
2023-05-25T06:48:10.061Z,96948.47
2023-05-25T06:49:12.525Z,96948.63
2023-05-25T06:50:16.881Z,96947.16
2023-05-25T06:51:19.487Z,96951.22
2023-05-25T06:52:22.939Z,96946.19
2023-05-25T06:53:27.650Z,96944.69
2023-05-25T06:54:31.057Z,96948.69
2023-05-25T06:55:33.806Z,96944.78
2023-05-25T06:56:37.128Z,96954.75
2023-05-25T06:57:39.524Z,96954.81
2023-05-25T06:58:43.020Z,96951.28
2023-05-25T06:59:45.713Z,96953.69
2023-05-25T07:00:49.325Z,96944.66
2023-05-25T07:01:51.854Z,96960.88
2023-05-25T07:02:55.468Z,96949.41
2023-05-25T07:03:58.746Z,96952.63
2023-05-25T07:05:02.774Z,96951.47
2023-05-25T07:06:07.258Z,96948.72
2023-05-25T07:07:12.674Z,96951.88
2023-05-25T07:08:15.454Z,96952.66
2023-05-25T07:09:20.238Z,96952.69
2023-05-25T07:10:24.248Z,96962.56
2023-05-25T07:11:26.768Z,96958.22
2023-05-25T07:12:30.092Z,96959.00
2023-05-25T07:13:32.607Z,96955.81
2023-05-25T07:14:36.107Z,96955.81
2023-05-25T07:15:39.841Z,96954.97
2023-05-25T07:16:42.650Z,96957.31
2023-05-25T07:17:47.419Z,96957.28
2023-05-25T07:18:50.863Z,96963.56
2023-05-25T07:19:53.266Z,96960.75
2023-05-25T07:20:56.704Z,96963.88
2023-05-25T07:22:00.035Z,96961.06
2023-05-25T07:23:02.407Z,96972.94
2023-05-25T07:24:06.930Z,96960.25
2023-05-25T07:25:11.150Z,96960.63
2023-05-25T07:26:15.718Z,96957.00
2023-05-25T07:27:19.741Z,96957.75
2023-05-25T07:28:22.080Z,96963.63
2023-05-25T07:29:25.514Z,96957.63
2023-05-25T07:30:28.172Z,96964.72
2023-05-25T07:31:32.086Z,96965.84
2023-05-25T07:32:35.889Z,96967.81
2023-05-25T07:33:38.551Z,96964.63
2023-05-25T07:34:42.648Z,96963.75
2023-05-25T07:35:45.162Z,96964.50
2023-05-25T07:36:49.092Z,96959.25
2023-05-25T07:37:58.361Z,96958.00
2023-05-25T07:39:01.592Z,96961.84
2023-05-25T07:40:06.204Z,96962.53
2023-05-25T07:41:13.441Z,96960.81
2023-05-25T07:42:21.201Z,96954.81
2023-05-25T07:43:24.921Z,96957.59
2023-05-25T07:44:29.265Z,96955.25
2023-05-25T07:45:31.741Z,96952.84
2023-05-25T07:46:35.115Z,96964.72
2023-05-25T07:47:38.216Z,96961.47
2023-05-25T07:48:41.687Z,96951.91
2023-05-25T07:49:44.093Z,96962.97
2023-05-25T07:50:47.544Z,96955.69
2023-05-25T07:51:50.862Z,96962.31
2023-05-25T07:52:53.940Z,96957.50
2023-05-25T07:53:58.495Z,96959.34
2023-05-25T07:55:01.009Z,96964.78
2023-05-25T07:56:05.103Z,96956.75
2023-05-25T07:57:08.956Z,96966.97
2023-05-25T07:58:12.333Z,96961.34
2023-05-25T07:59:14.749Z,96961.16
2023-05-25T08:00:18.827Z,96976.13
2023-05-25T08:01:26.915Z,96962.47
2023-05-25T08:02:31.351Z,96970.75
2023-05-25T08:03:48.345Z,96967.84
2023-05-25T08:04:52.736Z,96964.47
2023-05-25T08:05:56.027Z,96974.66
2023-05-25T08:06:58.454Z,96973.75
2023-05-25T08:08:01.791Z,96972.50
2023-05-25T08:09:04.961Z,96972.84
2023-05-25T08:10:09.894Z,96971.50
2023-05-25T08:11:12.873Z,96975.75
2023-05-25T08:13:22.845Z,96980.34
2023-05-25T08:14:26.562Z,96971.81
2023-05-25T08:15:28.940Z,96976.50
2023-05-25T08:16:33.991Z,96982.00
2023-05-25T08:17:36.714Z,96977.88
2023-05-25T08:18:41.360Z,96978.16
2023-05-25T08:19:43.734Z,96979.66
2023-05-25T08:20:47.298Z,96985.13
2023-05-25T08:21:49.667Z,96983.75
2023-05-25T08:22:54.556Z,96979.97
2023-05-25T08:23:57.549Z,96986.13
2023-05-25T08:25:05.286Z,96988.38
2023-05-25T08:26:26.052Z,96984.31
2023-05-25T08:27:35.495Z,96981.06
2023-05-25T08:28:39.634Z,96986.53
2023-05-25T08:29:42.080Z,96978.78
2023-05-25T08:30:47.272Z,96978.78
2023-05-25T08:31:50.762Z,96993.00
2023-05-25T08:32:53.225Z,96985.69
2023-05-25T08:33:56.988Z,96990.78
2023-05-25T08:35:01.725Z,96990.69
2023-05-25T08:36:05.564Z,96994.06
2023-05-25T08:37:09.077Z,96991.69
2023-05-25T08:38:11.677Z,96987.94
2023-05-25T08:39:16.158Z,96995.44
2023-05-25T08:40:23.681Z,96992.03
2023-05-25T08:41:27.075Z,96995.31
2023-05-25T08:42:29.900Z,96993.81
2023-05-25T08:43:35.816Z,96995.81
2023-05-25T08:44:40.877Z,96995.31
2023-05-25T08:45:47.069Z,96991.16
2023-05-25T08:46:51.050Z,97002.16
2023-05-25T08:47:59.256Z,96998.16
2023-05-25T08:49:06.723Z,97005.91
2023-05-25T08:50:11.537Z,97002.88
2023-05-25T08:51:17.908Z,96998.50
2023-05-25T08:52:23.880Z,96997.28
2023-05-25T08:53:28.159Z,97002.88
2023-05-25T08:54:39.134Z,96993.59
2023-05-25T08:55:44.568Z,96993.44
2023-05-25T08:56:51.888Z,96998.06
2023-05-25T08:57:59.355Z,96992.72
2023-05-25T08:59:10.187Z,96998.56
2023-05-25T09:00:16.405Z,96996.47
2023-05-25T09:01:24.704Z,96996.03
2023-05-25T09:02:34.473Z,96998.50
2023-05-25T09:03:41.623Z,97006.88
2023-05-25T09:04:47.439Z,97006.53
2023-05-25T09:05:52.070Z,97005.38
2023-05-25T09:07:08.843Z,96998.75
2023-05-25T09:08:14.992Z,97005.66
2023-05-25T09:09:18.839Z,97001.28
2023-05-25T09:10:23.042Z,96994.81
2023-05-25T09:11:38.616Z,97001.63
2023-05-25T09:12:45.069Z,97005.75
2023-05-25T09:13:48.149Z,97008.63
2023-05-25T09:14:54.722Z,97003.13
2023-05-25T09:15:57.690Z,97002.41
2023-05-25T09:17:02.153Z,97006.59
2023-05-25T09:18:05.623Z,97005.63
2023-05-25T09:19:09.030Z,97006.34
2023-05-25T09:20:14.196Z,97002.69
2023-05-25T09:21:16.697Z,97004.75
2023-05-25T09:22:20.143Z,97013.09
2023-05-25T09:23:22.981Z,97001.66
2023-05-25T09:24:26.425Z,97006.16
2023-05-25T09:25:31.960Z,97008.94
2023-05-25T09:26:35.295Z,97010.88
2023-05-25T09:27:39.263Z,97013.47
2023-05-25T09:28:47.068Z,97011.31
2023-05-25T09:29:52.471Z,97014.31
2023-05-25T09:30:56.009Z,97009.41
2023-05-25T09:31:58.466Z,97018.78
2023-05-25T09:33:12.003Z,97013.88
2023-05-25T09:34:15.103Z,97012.88
2023-05-25T09:35:18.551Z,97010.31
2023-05-25T09:36:23.452Z,97006.91
2023-05-25T09:37:27.472Z,97009.94
2023-05-25T09:38:31.444Z,97021.59
2023-05-25T09:39:35.068Z,97021.31
2023-05-25T09:40:39.504Z,97011.06
2023-05-25T09:41:42.261Z,97007.16
2023-05-25T09:42:46.141Z,97011.59
2023-05-25T09:45:00.989Z,97008.88
2023-05-25T09:46:03.365Z,97007.28
2023-05-25T09:47:07.729Z,97006.09
2023-05-25T09:48:11.617Z,97007.25
2023-05-25T09:49:15.396Z,97007.97
2023-05-25T09:50:18.055Z,97010.31
2023-05-25T09:51:22.544Z,97002.63
2023-05-25T09:52:26.155Z,96994.94
2023-05-25T09:53:28.523Z,97007.34
2023-05-25T09:54:32.061Z,97007.16
2023-05-25T09:55:51.648Z,97008.59
2023-05-25T09:56:57.009Z,97004.72
2023-05-25T09:58:00.674Z,97004.91
2023-05-25T09:59:03.680Z,97008.13
2023-05-25T10:00:11.340Z,97000.38
2023-05-25T10:01:25.538Z,97009.47
2023-05-25T10:02:31.880Z,97003.31
2023-05-25T10:03:34.753Z,97005.28
2023-05-25T10:04:39.796Z,97007.78
2023-05-25T10:05:44.573Z,97010.16
2023-05-25T10:06:50.631Z,97004.56
2023-05-25T10:07:58.654Z,97009.63
2023-05-25T10:09:02.043Z,97010.69
2023-05-25T10:10:09.587Z,97001.56
2023-05-25T10:11:16.673Z,97012.75
2023-05-25T10:12:20.899Z,97001.63
2023-05-25T10:13:27.577Z,96994.81
2023-05-25T10:14:33.427Z,97003.69
2023-05-25T10:15:41.036Z,97000.50
2023-05-25T10:16:47.444Z,96998.50
2023-05-25T10:17:56.015Z,96997.47
2023-05-25T10:19:04.418Z,97006.63
2023-05-25T10:20:10.074Z,97007.13
2023-05-25T10:21:13.942Z,97004.53
2023-05-25T10:22:22.066Z,97007.78
2023-05-25T10:23:28.918Z,97006.22
2023-05-25T10:24:35.516Z,97010.69
2023-05-25T10:25:42.051Z,97021.44
2023-05-25T10:26:49.870Z,97011.78
2023-05-25T10:28:00.362Z,97013.13
2023-05-25T10:29:05.870Z,97016.13
2023-05-25T10:30:11.197Z,97009.75
2023-05-25T10:31:17.729Z,97001.06
2023-05-25T10:32:20.563Z,97013.28
2023-05-25T10:33:24.904Z,97008.50
2023-05-25T10:34:28.325Z,97012.59
2023-05-25T10:35:35.558Z,97006.25
2023-05-25T10:36:43.011Z,97006.94
2023-05-25T10:37:47.244Z,97005.31
2023-05-25T10:38:52.421Z,97004.41
2023-05-25T10:39:58.185Z,97009.44
2023-05-25T10:41:03.460Z,97018.22
2023-05-25T10:42:06.998Z,97007.63
2023-05-25T10:43:10.501Z,97011.16
2023-05-25T10:44:13.597Z,97004.19
2023-05-25T10:45:18.014Z,97000.00
2023-05-25T10:46:22.816Z,96999.75
2023-05-25T10:47:30.882Z,97000.75
2023-05-25T10:48:37.593Z,97000.97
2023-05-25T10:49:54.609Z,96994.13
2023-05-25T10:50:58.291Z,96997.50
2023-05-25T10:52:02.463Z,96992.72
2023-05-25T10:53:08.492Z,96993.03
2023-05-25T10:54:15.064Z,96989.25
2023-05-25T10:55:18.500Z,96987.41
2023-05-25T10:56:21.306Z,96999.16
2023-05-25T10:57:25.546Z,96995.88
2023-05-25T10:58:30.310Z,96995.66
2023-05-25T10:59:32.586Z,97001.19
2023-05-25T11:00:36.121Z,96998.44
2023-05-25T11:01:52.839Z,97002.22
2023-05-25T11:02:56.514Z,97005.78
2023-05-25T11:04:17.364Z,97006.69
2023-05-25T11:05:34.451Z,97007.72
2023-05-25T11:07:08.542Z,97013.25
2023-05-25T11:08:12.754Z,97004.28
2023-05-25T11:09:25.600Z,96999.00
2023-05-25T11:10:52.985Z,96997.72
2023-05-25T11:12:03.859Z,96989.56
2023-05-25T11:13:24.103Z,96993.34
2023-05-25T11:14:30.768Z,96995.00
2023-05-25T11:15:33.217Z,96991.34
2023-05-25T11:16:37.904Z,96987.56
2023-05-25T11:17:58.268Z,96978.56
2023-05-25T11:19:01.574Z,96992.09
2023-05-25T11:20:06.349Z,96980.34
2023-05-25T11:21:14.540Z,96981.56
2023-05-25T11:22:20.764Z,96979.09
2023-05-25T11:23:24.351Z,96982.72
2023-05-25T11:24:27.745Z,96979.91
2023-05-25T11:25:38.449Z,96976.94
2023-05-25T11:26:55.969Z,96979.81
2023-05-25T11:28:04.891Z,96979.31
2023-05-25T11:29:14.338Z,96977.53
2023-05-25T11:30:18.732Z,96985.97
2023-05-25T11:31:24.597Z,96983.75
2023-05-25T11:32:29.335Z,96984.03
2023-05-25T11:33:34.299Z,96977.59
2023-05-25T11:34:37.846Z,96973.28
2023-05-25T11:35:41.691Z,96983.91
2023-05-25T11:36:45.092Z,96985.78
2023-05-25T11:37:51.336Z,96983.97
2023-05-25T11:39:04.965Z,96987.03
2023-05-25T11:40:15.395Z,96979.41
2023-05-25T11:41:18.623Z,96986.69
2023-05-25T11:42:22.960Z,96978.97
2023-05-25T11:43:27.539Z,96983.88
2023-05-25T11:44:34.008Z,96988.50
2023-05-25T11:45:39.359Z,96988.94
2023-05-25T11:46:44.112Z,96990.13
2023-05-25T11:47:47.628Z,96984.41
2023-05-25T11:48:54.114Z,96989.56
2023-05-25T11:49:57.827Z,96995.56
2023-05-25T11:51:06.391Z,96992.16
2023-05-25T11:52:10.327Z,96985.75
2023-05-25T11:53:12.884Z,96988.97
2023-05-25T11:54:23.789Z,96976.09
2023-05-25T11:55:27.597Z,96980.00
2023-05-25T11:56:35.674Z,96979.94
2023-05-25T11:57:40.419Z,96981.13
2023-05-25T11:58:44.646Z,96978.38
2023-05-25T11:59:52.628Z,96978.94
2023-05-25T12:00:55.220Z,96974.06
2023-05-25T12:02:00.704Z,96967.75
2023-05-25T12:03:05.828Z,96971.78
2023-05-25T12:04:12.021Z,96965.81
2023-05-25T12:05:15.579Z,96962.47
2023-05-25T12:06:26.425Z,96958.72
2023-05-25T12:07:31.370Z,96957.94
2023-05-25T12:08:33.889Z,96957.34
2023-05-25T12:09:37.988Z,96957.53
2023-05-25T12:10:52.050Z,96952.13
2023-05-25T12:11:54.810Z,96956.44
2023-05-25T12:12:58.584Z,96954.22
2023-05-25T12:14:04.102Z,96953.91
2023-05-25T12:15:09.579Z,96954.06
2023-05-25T12:16:13.158Z,96956.81
2023-05-25T12:17:17.658Z,96961.13
2023-05-25T12:18:23.384Z,96966.91
2023-05-25T12:19:28.389Z,96954.88
2023-05-25T12:20:32.632Z,96964.00
2023-05-25T12:21:37.362Z,96965.59
2023-05-25T12:22:43.343Z,96960.63
2023-05-25T12:23:47.019Z,96959.50
2023-05-25T12:24:50.908Z,96958.38
2023-05-25T12:26:08.220Z,96951.34
2023-05-25T12:27:19.239Z,96953.91
2023-05-25T12:28:21.628Z,96951.69
2023-05-25T12:29:26.139Z,96952.47
2023-05-25T12:30:28.946Z,96954.25
2023-05-25T12:31:34.703Z,96949.31
2023-05-25T12:32:56.132Z,96949.25
2023-05-25T12:34:06.569Z,96952.16
2023-05-25T12:35:11.815Z,96952.78
2023-05-25T12:36:14.326Z,96951.81
2023-05-25T12:37:21.393Z,96951.50
2023-05-25T12:38:23.855Z,96957.09
2023-05-25T12:39:38.892Z,96950.19
2023-05-25T12:40:42.024Z,96946.84
2023-05-25T12:41:52.448Z,96941.56
2023-05-25T12:42:57.581Z,96952.59
2023-05-25T12:44:01.196Z,96953.22
2023-05-25T12:45:04.969Z,96960.72
2023-05-25T12:46:07.967Z,96965.50
2023-05-25T12:47:12.962Z,96971.88