createdAt,value
2017-07-04T00:00:51.711Z,3.93
2017-07-04T00:03:18.834Z,3.93
2017-07-04T00:05:45.172Z,4.73
2017-07-04T00:08:11.534Z,4.30
2017-07-04T00:10:37.889Z,3.97
2017-07-04T00:13:04.549Z,4.77
2017-07-04T00:15:30.910Z,3.87
2017-07-04T00:17:58.034Z,4.07
2017-07-04T00:20:24.400Z,3.83
2017-07-04T00:22:50.747Z,4.20
2017-07-04T00:25:17.095Z,4.80
2017-07-04T00:27:43.443Z,4.77
2017-07-04T00:30:10.067Z,4.30
2017-07-04T00:32:36.430Z,4.77
2017-07-04T00:35:03.511Z,4.87
2017-07-04T00:37:29.866Z,3.80
2017-07-04T00:39:56.251Z,3.83
2017-07-04T00:42:22.666Z,4.30
2017-07-04T00:44:49.758Z,4.47
2017-07-04T00:47:16.144Z,3.23
2017-07-04T00:49:43.236Z,4.03
2017-07-04T00:52:09.889Z,4.40
2017-07-04T00:54:36.245Z,4.37
2017-07-04T00:57:02.610Z,4.33
2017-07-04T00:59:29.039Z,4.30
2017-07-04T01:01:55.420Z,4.13
2017-07-04T01:04:21.783Z,4.40
2017-07-04T01:06:48.156Z,4.63
2017-07-04T01:09:14.505Z,4.70
2017-07-04T01:11:40.819Z,4.57
2017-07-04T01:14:07.501Z,4.23
2017-07-04T01:16:33.810Z,4.03
2017-07-04T01:19:00.174Z,4.40
2017-07-04T01:21:27.276Z,4.43
2017-07-04T01:23:53.625Z,4.20
2017-07-04T01:26:20.001Z,4.20
2017-07-04T01:28:46.400Z,3.70
2017-07-04T01:31:13.517Z,4.57
2017-07-04T01:33:39.873Z,4.30
2017-07-04T01:36:06.598Z,3.10
2017-07-04T01:38:32.994Z,3.80
2017-07-04T01:40:59.362Z,4.67
2017-07-04T01:43:25.789Z,4.53
2017-07-04T01:45:52.144Z,4.70
2017-07-04T01:48:19.281Z,4.47
2017-07-04T01:50:46.431Z,4.40
2017-07-04T01:53:13.589Z,3.60
2017-07-04T01:55:40.693Z,4.30
2017-07-04T01:58:07.348Z,4.73
2017-07-04T02:00:33.687Z,4.40
2017-07-04T02:03:00.120Z,3.47
2017-07-04T02:05:26.475Z,3.53
2017-07-04T02:07:52.809Z,3.67
2017-07-04T02:10:19.747Z,4.10
2017-07-04T02:12:46.088Z,3.80
2017-07-04T02:15:12.784Z,3.70
2017-07-04T02:17:39.145Z,3.20
2017-07-04T02:20:05.517Z,3.90
2017-07-04T02:22:31.887Z,4.13
2017-07-04T02:24:58.946Z,4.00
2017-07-04T02:27:25.341Z,3.57
2017-07-04T02:29:51.671Z,3.97
2017-07-04T02:32:18.008Z,4.00
2017-07-04T02:34:45.132Z,4.27
2017-07-04T02:37:11.495Z,4.47
2017-07-04T02:39:37.838Z,4.20
2017-07-04T02:42:04.226Z,4.13
2017-07-04T02:44:30.619Z,4.40
2017-07-04T02:46:56.975Z,4.00
2017-07-04T02:49:23.748Z,4.03
2017-07-04T02:51:50.094Z,4.37
2017-07-04T02:54:16.459Z,4.30
2017-07-04T02:56:42.866Z,4.70
2017-07-04T02:59:09.186Z,4.13
2017-07-04T03:01:35.635Z,4.83
2017-07-04T03:04:02.002Z,4.07
2017-07-04T03:06:28.362Z,4.63
2017-07-04T03:08:54.703Z,4.40
2017-07-04T03:11:21.354Z,4.70
2017-07-04T03:13:47.710Z,4.50
2017-07-04T03:16:14.055Z,4.50
2017-07-04T03:18:40.394Z,4.47
2017-07-04T03:21:06.742Z,3.50
2017-07-04T03:23:33.817Z,4.20
2017-07-04T03:26:00.188Z,4.50
2017-07-04T03:28:26.827Z,4.33
2017-07-04T03:30:53.167Z,4.27
2017-07-04T03:33:19.471Z,4.60
2017-07-04T03:35:45.827Z,4.10
2017-07-04T03:38:13.159Z,4.70
2017-07-04T03:40:39.494Z,4.20
2017-07-04T03:43:05.872Z,3.77
2017-07-04T03:45:32.236Z,4.23
2017-07-04T03:47:58.584Z,4.13
2017-07-04T03:50:25.253Z,3.60
2017-07-04T03:52:51.594Z,4.20
2017-07-04T03:55:17.937Z,3.57
2017-07-04T03:57:44.329Z,3.60
2017-07-04T04:00:10.717Z,3.07
2017-07-04T04:02:37.145Z,3.13
2017-07-04T04:05:03.512Z,3.70
2017-07-04T04:07:30.253Z,4.03
2017-07-04T04:09:56.624Z,3.73
2017-07-04T04:12:22.968Z,3.30
2017-07-04T04:14:49.312Z,3.07
2017-07-04T04:17:15.661Z,3.57
2017-07-04T04:19:42.294Z,3.23
2017-07-04T04:22:08.651Z,3.90
2017-07-04T04:24:35.027Z,3.27
2017-07-04T04:27:01.441Z,2.93
2017-07-04T04:29:27.775Z,2.60
2017-07-04T04:31:54.142Z,3.13
2017-07-04T04:34:20.490Z,3.27
2017-07-04T04:36:46.872Z,3.17
2017-07-04T04:39:13.214Z,2.87
2017-07-04T04:41:39.851Z,3.03
2017-07-04T04:44:06.220Z,3.03
2017-07-04T04:46:32.600Z,4.10
2017-07-04T04:48:58.980Z,3.97
2017-07-04T04:51:25.306Z,4.40
2017-07-04T04:53:51.653Z,4.30
2017-07-04T04:56:18.016Z,3.77
2017-07-04T04:58:44.686Z,4.27
2017-07-04T05:01:11.773Z,3.20
2017-07-04T05:03:38.198Z,2.93
2017-07-04T05:06:04.546Z,3.17
2017-07-04T05:08:30.908Z,3.47
2017-07-04T05:10:57.268Z,3.50
2017-07-04T05:13:24.370Z,3.50
2017-07-04T05:15:50.717Z,3.50
2017-07-04T05:18:17.062Z,2.90
2017-07-04T05:20:43.632Z,3.30
2017-07-04T05:23:09.999Z,3.23
2017-07-04T05:25:36.397Z,3.47
2017-07-04T05:28:02.769Z,3.13
2017-07-04T05:30:29.153Z,3.83
2017-07-04T05:32:55.515Z,3.60
2017-07-04T05:35:21.892Z,3.30
2017-07-04T05:37:48.262Z,2.77
2017-07-04T05:40:14.643Z,3.20
2017-07-04T05:42:41.292Z,2.93
2017-07-04T05:45:08.443Z,3.00
2017-07-04T05:47:34.782Z,2.60
2017-07-04T05:50:01.219Z,2.50
2017-07-04T05:52:27.568Z,2.63
2017-07-04T05:54:53.929Z,2.97
2017-07-04T05:57:20.312Z,2.47
2017-07-04T05:59:46.700Z,2.30
2017-07-04T06:02:13.186Z,2.30
2017-07-04T06:04:39.988Z,2.23
2017-07-04T06:07:07.090Z,2.70
2017-07-04T06:09:33.482Z,2.27
2017-07-04T06:11:59.877Z,2.60
2017-07-04T06:14:26.226Z,2.67
2017-07-04T06:16:52.621Z,2.37
2017-07-04T06:19:18.933Z,2.80
2017-07-04T06:21:45.298Z,2.53
2017-07-04T06:24:11.640Z,2.57
2017-07-04T06:26:39.071Z,2.40
2017-07-04T06:29:05.405Z,2.07
2017-07-04T06:31:31.765Z,2.30
2017-07-04T06:33:58.129Z,2.20
2017-07-04T06:36:24.495Z,1.70
2017-07-04T06:38:50.905Z,2.20
2017-07-04T06:41:17.258Z,1.93
2017-07-04T06:43:43.658Z,2.20
2017-07-04T06:46:10.042Z,2.40
2017-07-04T06:48:37.373Z,2.10
2017-07-04T06:51:03.729Z,2.37
2017-07-04T06:53:30.807Z,2.20
2017-07-04T06:55:57.151Z,2.47
2017-07-04T06:58:23.562Z,2.13
2017-07-04T07:00:49.938Z,2.70
2017-07-04T07:03:16.369Z,2.10
2017-07-04T07:05:43.103Z,2.10
2017-07-04T07:08:10.204Z,2.83
2017-07-04T07:10:36.527Z,2.87
2017-07-04T07:13:02.893Z,2.90
2017-07-04T07:15:29.197Z,2.10
2017-07-04T07:17:55.543Z,3.00
2017-07-04T07:20:21.866Z,2.77
2017-07-04T07:22:48.212Z,2.30
2017-07-04T07:25:14.592Z,2.80
2017-07-04T07:27:40.955Z,2.97
2017-07-04T07:30:07.316Z,3.27
2017-07-04T07:32:33.691Z,3.10
2017-07-04T07:35:00.382Z,2.97
2017-07-04T07:37:26.785Z,2.73
2017-07-04T07:39:53.139Z,3.00
2017-07-04T07:42:19.523Z,2.50
2017-07-04T07:44:45.868Z,3.47
2017-07-04T07:47:12.216Z,2.77
2017-07-04T07:49:38.606Z,2.60
2017-07-04T07:52:05.323Z,3.00
2017-07-04T07:54:31.656Z,3.13
2017-07-04T07:56:58.046Z,2.20
2017-07-04T07:59:24.418Z,3.20
2017-07-04T08:01:50.809Z,3.10
2017-07-04T08:04:17.190Z,2.97
2017-07-04T08:06:43.550Z,3.07
2017-07-04T08:09:09.931Z,3.27
2017-07-04T08:11:36.992Z,3.50
2017-07-04T08:14:03.638Z,3.50
2017-07-04T08:16:30.026Z,3.40
2017-07-04T08:18:57.117Z,3.20
2017-07-04T08:21:23.457Z,2.80
2017-07-04T08:23:49.843Z,3.10
2017-07-04T08:26:16.951Z,3.40
2017-07-04T08:28:43.295Z,3.47
2017-07-04T08:31:09.649Z,3.00
2017-07-04T08:33:36.779Z,2.80
2017-07-04T08:36:03.423Z,2.93
2017-07-04T08:38:29.757Z,3.63
2017-07-04T08:40:56.864Z,3.10
2017-07-04T08:43:23.231Z,3.57
2017-07-04T08:45:50.347Z,2.27
2017-07-04T08:48:16.728Z,2.80
2017-07-04T08:50:43.093Z,2.93
2017-07-04T08:53:09.456Z,3.40
2017-07-04T08:55:35.819Z,3.00
2017-07-04T08:58:02.157Z,2.40
2017-07-04T09:00:28.501Z,2.93
2017-07-04T09:02:54.896Z,3.13
2017-07-04T09:05:21.538Z,2.67
2017-07-04T09:07:48.640Z,2.20
2017-07-04T09:10:14.974Z,2.60
2017-07-04T09:12:41.338Z,3.30
2017-07-04T09:15:08.667Z,3.40
2017-07-04T09:17:35.801Z,2.80
2017-07-04T09:20:02.171Z,2.83
2017-07-04T09:22:29.292Z,2.63
2017-07-04T09:24:55.637Z,2.70
2017-07-04T09:27:21.961Z,2.97
2017-07-04T09:29:49.082Z,3.00
2017-07-04T09:32:15.415Z,2.70
2017-07-04T09:34:42.060Z,2.47
2017-07-04T09:37:08.412Z,3.10
2017-07-04T09:39:35.489Z,3.20
2017-07-04T09:42:01.824Z,2.90
2017-07-04T09:44:28.179Z,2.50
2017-07-04T09:46:54.557Z,2.90
2017-07-04T09:49:20.917Z,2.10
2017-07-04T09:51:47.270Z,2.50
2017-07-04T09:54:13.621Z,3.40
2017-07-04T09:56:40.710Z,2.73
2017-07-04T09:59:07.114Z,2.57
2017-07-04T10:01:34.142Z,2.70
2017-07-04T10:04:01.287Z,3.30
2017-07-04T10:06:28.326Z,2.40
2017-07-04T10:08:54.684Z,2.00
2017-07-04T10:11:21.034Z,2.73
2017-07-04T10:13:47.371Z,2.67
2017-07-04T10:16:13.740Z,3.37
2017-07-04T10:18:40.111Z,2.67
2017-07-04T10:21:06.493Z,2.70
2017-07-04T10:23:32.864Z,2.30
2017-07-04T10:26:00.008Z,2.93
2017-07-04T10:28:26.368Z,2.40
2017-07-04T10:30:52.690Z,2.33
2017-07-04T10:33:19.051Z,2.43
2017-07-04T10:35:45.365Z,2.57
2017-07-04T10:38:11.727Z,2.50
2017-07-04T10:40:38.097Z,2.50
2017-07-04T10:43:04.461Z,3.07
2017-07-04T10:45:30.842Z,2.83
2017-07-04T10:47:57.964Z,2.93
2017-07-04T10:50:25.426Z,2.90
2017-07-04T10:52:52.490Z,2.57
2017-07-04T10:55:18.847Z,3.27
2017-07-04T10:57:52.241Z,3.33
2017-07-04T11:00:18.595Z,2.97
2017-07-04T11:02:44.940Z,2.77
2017-07-04T11:05:11.710Z,2.97
2017-07-04T11:07:38.086Z,2.50
2017-07-04T11:10:11.723Z,2.40
2017-07-04T11:12:38.055Z,3.13
2017-07-04T11:15:04.434Z,3.33
2017-07-04T11:17:30.826Z,2.50
2017-07-04T11:19:57.928Z,2.80
2017-07-04T11:22:24.374Z,3.47
2017-07-04T11:24:50.729Z,3.13
2017-07-04T11:27:17.109Z,2.53
2017-07-04T11:29:43.456Z,2.70
2017-07-04T11:32:10.097Z,2.90
2017-07-04T11:34:36.456Z,3.33
2017-07-04T11:37:02.842Z,2.40
2017-07-04T11:39:29.206Z,3.30
2017-07-04T11:41:55.555Z,2.50
2017-07-04T11:44:22.675Z,2.87
2017-07-04T11:46:49.015Z,2.60
2017-07-04T11:49:16.105Z,3.00
2017-07-04T11:51:42.468Z,2.77
2017-07-04T11:54:09.129Z,2.73
2017-07-04T11:56:35.451Z,2.77
2017-07-04T11:59:01.784Z,2.87
2017-07-04T12:01:28.143Z,2.93
2017-07-04T12:03:54.630Z,2.60
2017-07-04T12:06:20.977Z,2.50
2017-07-04T12:08:48.051Z,2.00
2017-07-04T12:11:14.754Z,2.70
2017-07-04T12:13:41.087Z,2.50
2017-07-04T12:16:08.152Z,2.47
2017-07-04T12:18:35.258Z,2.20
2017-07-04T12:21:01.615Z,2.57
2017-07-04T12:23:28.716Z,2.53
2017-07-04T12:25:55.073Z,2.50
2017-07-04T12:28:22.736Z,2.37
2017-07-04T12:30:51.945Z,3.00
2017-07-04T12:33:22.495Z,2.63
2017-07-04T12:35:49.435Z,2.50
2017-07-04T12:38:15.823Z,2.03
2017-07-04T12:40:42.213Z,2.43
2017-07-04T12:43:08.557Z,2.57
2017-07-04T12:45:34.967Z,2.27
2017-07-04T12:48:01.290Z,2.27
2017-07-04T12:50:27.949Z,2.30
2017-07-04T12:52:54.346Z,1.93
2017-07-04T12:55:20.729Z,2.43
2017-07-04T12:57:47.115Z,1.97
2017-07-04T13:00:13.452Z,2.20
2017-07-04T13:02:39.883Z,2.20
2017-07-04T13:05:06.258Z,1.80
2017-07-04T13:07:32.603Z,1.90
2017-07-04T13:09:58.966Z,2.20
2017-07-04T13:12:25.315Z,2.20
2017-07-04T13:14:52.005Z,1.87
2017-07-04T13:17:19.120Z,2.90
2017-07-04T13:19:45.491Z,1.70
2017-07-04T13:22:12.598Z,1.93
2017-07-04T13:24:38.965Z,2.10
2017-07-04T13:27:06.342Z,1.70
2017-07-04T13:29:32.694Z,2.07
2017-07-04T13:31:59.037Z,2.40
2017-07-04T13:34:25.417Z,2.77
2017-07-04T13:36:51.770Z,3.13
2017-07-04T13:39:18.454Z,2.47
2017-07-04T13:41:44.774Z,2.67
2017-07-04T13:44:11.122Z,3.10
2017-07-04T13:46:37.536Z,2.40
2017-07-04T13:49:03.955Z,2.67
2017-07-04T13:51:30.316Z,2.13
2017-07-04T13:53:56.683Z,2.13
2017-07-04T13:56:23.347Z,2.30
2017-07-04T13:58:49.697Z,2.83
2017-07-04T14:01:16.076Z,3.27
2017-07-04T14:03:42.604Z,2.73
2017-07-04T14:06:08.948Z,2.17
2017-07-04T14:08:35.371Z,2.13
2017-07-04T14:11:01.708Z,2.17
2017-07-04T14:13:28.381Z,3.07
2017-07-04T14:15:54.793Z,6.33
2017-07-04T14:18:21.134Z,4.97
2017-07-04T14:20:47.504Z,2.90
2017-07-04T14:23:13.878Z,2.70
2017-07-04T14:25:40.550Z,2.60
2017-07-04T14:28:06.893Z,2.80
2017-07-04T14:30:33.246Z,2.47
2017-07-04T14:32:59.600Z,2.00
2017-07-04T14:35:25.995Z,2.23
2017-07-04T14:37:52.411Z,2.13
2017-07-04T14:40:18.767Z,2.20
2017-07-04T14:42:45.119Z,2.17
2017-07-04T14:45:11.555Z,2.20
2017-07-04T14:47:38.201Z,2.57
2017-07-04T14:50:04.516Z,2.10
2017-07-04T14:52:30.858Z,2.30
2017-07-04T14:54:57.285Z,2.13
2017-07-04T14:57:23.643Z,1.93
2017-07-04T14:59:49.988Z,1.90
2017-07-04T15:02:17.139Z,2.43
2017-07-04T15:04:44.576Z,2.57
2017-07-04T15:07:10.926Z,2.37
2017-07-04T15:09:38.016Z,2.63
2017-07-04T15:12:04.414Z,2.23
2017-07-04T15:14:30.753Z,2.50
2017-07-04T15:16:57.138Z,2.13
2017-07-04T15:19:23.545Z,2.40
2017-07-04T15:21:50.147Z,2.20
2017-07-04T15:24:16.493Z,2.37
2017-07-04T15:26:42.846Z,1.73
2017-07-04T15:29:09.191Z,2.20
2017-07-04T15:31:35.549Z,2.00
2017-07-04T15:34:02.662Z,2.50
2017-07-04T15:36:29.007Z,2.27
2017-07-04T15:38:55.749Z,2.50
2017-07-04T15:41:22.838Z,2.27
2017-07-04T15:43:49.223Z,2.10
2017-07-04T15:46:15.570Z,2.57
2017-07-04T15:48:41.915Z,1.63
2017-07-04T15:51:08.282Z,1.93
2017-07-04T15:53:34.668Z,1.90
2017-07-04T15:56:01.347Z,1.83
2017-07-04T15:58:27.732Z,2.20
2017-07-04T16:00:54.053Z,1.67
2017-07-04T16:03:21.242Z,1.80
2017-07-04T16:05:47.639Z,2.13
2017-07-04T16:08:14.300Z,1.80
2017-07-04T16:10:40.644Z,1.93
2017-07-04T16:13:07.001Z,2.27
2017-07-04T16:15:33.373Z,2.33
2017-07-04T16:17:59.724Z,1.90
2017-07-04T16:20:26.367Z,2.43
2017-07-04T16:22:52.747Z,2.23
2017-07-04T16:25:19.850Z,1.70
2017-07-04T16:27:46.212Z,2.00
2017-07-04T16:30:12.633Z,2.03
2017-07-04T16:32:38.968Z,2.00
2017-07-04T16:35:05.339Z,2.10
2017-07-04T16:37:32.022Z,2.13
2017-07-04T16:39:58.426Z,2.27
2017-07-04T16:42:24.789Z,1.97
2017-07-04T16:44:51.165Z,2.10
2017-07-04T16:47:17.529Z,2.10
2017-07-04T16:49:43.951Z,2.47
2017-07-04T16:52:10.325Z,2.10
2017-07-04T16:54:37.769Z,2.10
2017-07-04T16:57:04.907Z,1.97
2017-07-04T16:59:31.263Z,2.20
2017-07-04T17:01:58.422Z,2.00
2017-07-04T17:04:24.813Z,2.60
2017-07-04T17:06:51.172Z,2.60
2017-07-04T17:09:18.270Z,2.10
2017-07-04T17:11:44.932Z,1.87
2017-07-04T17:14:11.350Z,2.00
2017-07-04T17:16:37.727Z,2.37
2017-07-04T17:19:04.833Z,2.57
2017-07-04T17:21:31.209Z,2.23
2017-07-04T17:23:57.591Z,2.23
2017-07-04T17:26:23.976Z,2.47
2017-07-04T17:28:50.706Z,2.57
2017-07-04T17:31:17.090Z,2.00
2017-07-04T17:33:43.434Z,2.47
2017-07-04T17:36:10.590Z,2.17
2017-07-04T17:38:37.703Z,2.13
2017-07-04T17:41:04.392Z,1.80
2017-07-04T17:43:30.743Z,2.20
2017-07-04T17:45:57.106Z,2.60
2017-07-04T17:48:24.203Z,2.17
2017-07-04T17:50:50.582Z,2.30
2017-07-04T17:53:16.957Z,2.70
2017-07-04T17:55:43.333Z,2.63
2017-07-04T17:58:09.682Z,2.47
2017-07-04T18:00:36.287Z,2.53
2017-07-04T18:03:02.692Z,2.20
2017-07-04T18:05:29.046Z,2.03
2017-07-04T18:07:55.710Z,2.40
2017-07-04T18:10:22.093Z,2.30
2017-07-04T18:12:48.451Z,2.37
2017-07-04T18:15:14.854Z,2.63
2017-07-04T18:17:41.184Z,2.30
2017-07-04T18:20:07.559Z,2.33
2017-07-04T18:22:33.907Z,2.23
2017-07-04T18:25:01.300Z,2.10
2017-07-04T18:27:27.651Z,2.70
2017-07-04T18:29:54.071Z,2.20
2017-07-04T18:32:20.435Z,2.63
2017-07-04T18:34:46.802Z,2.23
2017-07-04T18:37:13.188Z,2.10
2017-07-04T18:39:39.641Z,2.27
2017-07-04T18:42:06.287Z,2.37
2017-07-04T18:44:33.364Z,2.53
2017-07-04T18:46:59.817Z,2.80
2017-07-04T18:49:26.206Z,2.70
2017-07-04T18:51:52.593Z,2.50
2017-07-04T18:54:18.971Z,2.10
2017-07-04T18:56:45.569Z,2.30
2017-07-04T18:59:12.308Z,2.33
2017-07-04T19:01:38.656Z,2.67
2017-07-04T19:04:05.033Z,2.43
2017-07-04T19:06:31.449Z,2.73
2017-07-04T19:08:57.831Z,2.70
2017-07-04T19:11:25.039Z,2.67
2017-07-04T19:13:51.424Z,2.60
2017-07-04T19:16:18.081Z,2.93
2017-07-04T19:18:44.484Z,2.63
2017-07-04T19:21:10.909Z,3.27
2017-07-04T19:23:38.090Z,2.70
2017-07-04T19:26:04.484Z,2.90
2017-07-04T19:28:30.899Z,2.50
2017-07-04T19:30:57.292Z,2.60
2017-07-04T19:33:23.723Z,2.43
2017-07-04T19:35:50.100Z,3.67
2017-07-04T19:38:16.488Z,2.77
2017-07-04T19:40:42.844Z,2.20
2017-07-04T19:43:09.284Z,2.80
2017-07-04T19:45:35.646Z,2.50
2017-07-04T19:48:03.104Z,2.53
2017-07-04T19:50:30.258Z,2.70
2017-07-04T19:52:57.409Z,3.27
2017-07-04T19:55:24.536Z,2.53
2017-07-04T19:57:50.879Z,2.67
2017-07-04T20:00:17.973Z,2.90
2017-07-04T20:02:44.395Z,2.97
2017-07-04T20:05:11.087Z,2.63
2017-07-04T20:07:37.442Z,3.50
2017-07-04T20:10:03.891Z,3.00
2017-07-04T20:12:30.277Z,3.20
2017-07-04T20:14:56.630Z,3.30
2017-07-04T20:17:23.011Z,2.80
2017-07-04T20:19:49.393Z,3.70
2017-07-04T20:22:16.112Z,3.17
2017-07-04T20:24:43.246Z,3.03
2017-07-04T20:27:11.225Z,2.57
2017-07-04T20:29:38.353Z,3.27
2017-07-04T20:32:04.691Z,3.80
2017-07-04T20:34:31.431Z,3.43
2017-07-04T20:36:58.569Z,3.37
2017-07-04T20:39:24.943Z,3.20
2017-07-04T20:41:51.308Z,3.20
2017-07-04T20:44:17.676Z,3.40
2017-07-04T20:46:44.780Z,2.97
2017-07-04T20:49:11.111Z,3.50
2017-07-04T20:51:37.479Z,3.97
2017-07-04T20:54:04.596Z,3.90
2017-07-04T20:56:32.391Z,3.87
2017-07-04T20:58:59.513Z,3.03
2017-07-04T21:01:25.836Z,4.20
2017-07-04T21:03:52.299Z,3.53
2017-07-04T21:06:18.665Z,3.53
2017-07-04T21:08:45.014Z,4.50
2017-07-04T21:11:11.366Z,3.80
2017-07-04T21:13:37.723Z,3.73
2017-07-04T21:16:04.808Z,3.57
2017-07-04T21:18:31.157Z,4.00
2017-07-04T21:20:58.005Z,3.83
2017-07-04T21:23:24.374Z,3.57
2017-07-04T21:25:50.736Z,3.70
2017-07-04T21:28:17.109Z,4.27
2017-07-04T21:30:43.534Z,4.20
2017-07-04T21:33:09.906Z,3.87
2017-07-04T21:35:36.277Z,4.23
2017-07-04T21:38:02.651Z,3.83
2017-07-04T21:40:29.737Z,4.10
2017-07-04T21:42:56.096Z,4.50
2017-07-04T21:45:22.441Z,4.27
2017-07-04T21:47:48.785Z,4.10
2017-07-04T21:50:15.135Z,4.23
2017-07-04T21:52:41.470Z,3.77
2017-07-04T21:55:07.811Z,4.60
2017-07-04T21:57:34.204Z,3.70
2017-07-04T22:00:00.559Z,3.90
2017-07-04T22:02:27.003Z,4.50
2017-07-04T22:04:53.346Z,3.57
2017-07-04T22:07:19.737Z,4.60
2017-07-04T22:09:46.097Z,4.33
2017-07-04T22:12:12.468Z,5.30
2017-07-04T22:14:38.828Z,5.07
2017-07-04T22:17:05.216Z,5.70
2017-07-04T22:19:32.558Z,4.77
2017-07-04T22:21:58.945Z,4.57
2017-07-04T22:24:25.266Z,4.07
2017-07-04T22:26:51.611Z,3.77
2017-07-04T22:29:17.954Z,3.93
2017-07-04T22:31:44.288Z,4.37
2017-07-04T22:34:10.667Z,4.30
2017-07-04T22:36:37.016Z,4.23
2017-07-04T22:39:03.493Z,4.07
2017-07-04T22:41:29.817Z,4.67
2017-07-04T22:43:56.211Z,4.40
2017-07-04T22:46:22.574Z,4.70
2017-07-04T22:48:48.902Z,5.40
2017-07-04T22:51:15.300Z,5.43
2017-07-04T22:53:41.685Z,5.50
2017-07-04T22:56:08.028Z,6.10
2017-07-04T22:58:34.364Z,5.47
2017-07-04T23:01:00.697Z,5.93
2017-07-04T23:03:27.133Z,5.37
2017-07-04T23:05:53.512Z,5.70
2017-07-04T23:08:19.858Z,6.17
2017-07-04T23:10:46.226Z,6.17
2017-07-04T23:13:12.564Z,5.60
2017-07-04T23:15:38.896Z,6.00
2017-07-04T23:18:05.285Z,6.30
2017-07-04T23:20:31.704Z,5.40
2017-07-04T23:22:58.035Z,6.07
2017-07-04T23:25:24.388Z,6.10
2017-07-04T23:27:50.751Z,5.83
2017-07-04T23:30:17.128Z,6.70
2017-07-04T23:32:43.472Z,6.50
2017-07-04T23:35:10.597Z,7.00
2017-07-04T23:37:37.718Z,6.87
2017-07-04T23:40:04.105Z,6.90
2017-07-04T23:42:31.229Z,6.90
2017-07-04T23:44:57.556Z,6.10
2017-07-04T23:47:23.906Z,7.10
2017-07-04T23:49:51.014Z,7.93
2017-07-04T23:52:17.372Z,7.57
2017-07-04T23:54:44.540Z,7.20
2017-07-04T23:57:10.874Z,8.23
2017-07-04T23:59:37.242Z,8.10
