createdAt,value
2017-12-17T00:02:27.607Z,0.50
2017-12-17T00:04:55.070Z,0.50
2017-12-17T00:07:22.556Z,0.50
2017-12-17T00:09:50.782Z,0.50
2017-12-17T00:12:18.284Z,0.50
2017-12-17T00:14:46.519Z,0.40
2017-12-17T00:17:14.014Z,0.40
2017-12-17T00:19:42.266Z,0.50
2017-12-17T00:22:09.761Z,0.40
2017-12-17T00:24:38.006Z,0.40
2017-12-17T00:27:05.473Z,0.40
2017-12-17T00:29:33.755Z,0.40
2017-12-17T00:32:01.268Z,0.40
2017-12-17T00:34:28.735Z,0.40
2017-12-17T00:36:56.239Z,0.40
2017-12-17T00:39:24.461Z,0.40
2017-12-17T00:41:51.919Z,0.40
2017-12-17T00:44:19.408Z,0.40
2017-12-17T00:46:46.870Z,0.40
2017-12-17T00:49:14.375Z,0.40
2017-12-17T00:51:41.846Z,0.40
2017-12-17T00:54:09.368Z,0.40
2017-12-17T00:56:37.594Z,0.40
2017-12-17T00:59:05.679Z,0.40
2017-12-17T01:01:33.165Z,0.40
2017-12-17T01:04:00.723Z,0.40
2017-12-17T01:06:28.171Z,0.40
2017-12-17T01:08:55.635Z,0.50
2017-12-17T01:11:23.100Z,0.40
2017-12-17T01:13:50.582Z,0.40
2017-12-17T01:16:18.045Z,0.40
2017-12-17T01:18:45.546Z,0.40
2017-12-17T01:21:13.011Z,0.40
2017-12-17T01:23:40.462Z,0.40
2017-12-17T01:26:07.946Z,0.40
2017-12-17T01:28:35.410Z,0.40
2017-12-17T01:31:03.658Z,0.40
2017-12-17T01:33:31.132Z,0.40
2017-12-17T01:35:58.610Z,0.40
2017-12-17T01:38:26.872Z,0.40
2017-12-17T01:40:54.327Z,0.40
2017-12-17T01:43:21.814Z,0.40
2017-12-17T01:45:50.071Z,0.40
2017-12-17T01:48:17.597Z,0.40
2017-12-17T01:50:45.074Z,0.40
2017-12-17T01:53:12.535Z,0.40
2017-12-17T01:55:40.033Z,0.40
2017-12-17T01:58:07.481Z,0.40
2017-12-17T02:00:35.745Z,0.40
2017-12-17T02:03:03.204Z,0.40
2017-12-17T02:05:30.688Z,0.40
2017-12-17T02:07:58.950Z,0.40
2017-12-17T02:10:27.191Z,0.40
2017-12-17T02:12:54.666Z,0.40
2017-12-17T02:15:22.943Z,0.40
2017-12-17T02:17:50.431Z,0.40
2017-12-17T02:20:17.878Z,0.40
2017-12-17T02:22:46.149Z,0.40
2017-12-17T02:25:14.409Z,0.40
2017-12-17T02:27:41.908Z,0.40
2017-12-17T02:30:09.414Z,0.40
2017-12-17T02:32:36.911Z,0.40
2017-12-17T02:35:05.123Z,0.40
2017-12-17T02:37:32.614Z,0.40
2017-12-17T02:40:00.135Z,0.40
2017-12-17T02:42:27.619Z,0.40
2017-12-17T02:44:55.124Z,0.40
2017-12-17T02:47:23.358Z,0.50
2017-12-17T02:49:50.829Z,0.40
2017-12-17T02:52:18.331Z,0.40
2017-12-17T02:54:45.822Z,0.40
2017-12-17T02:57:13.318Z,0.40
2017-12-17T02:59:41.547Z,0.40
2017-12-17T03:02:09.053Z,0.40
2017-12-17T03:04:37.339Z,0.40
2017-12-17T03:07:05.561Z,0.40
2017-12-17T03:09:33.054Z,0.40
2017-12-17T03:12:00.503Z,0.40
2017-12-17T03:14:27.967Z,0.40
2017-12-17T03:16:55.447Z,0.40
2017-12-17T03:19:23.710Z,0.40
2017-12-17T03:21:51.210Z,0.40
2017-12-17T03:24:18.663Z,0.40
2017-12-17T03:26:46.126Z,0.30
2017-12-17T03:29:13.618Z,0.40
2017-12-17T03:31:41.081Z,0.40
2017-12-17T03:34:08.570Z,0.40
2017-12-17T03:36:36.815Z,0.40
2017-12-17T03:39:04.321Z,0.40
2017-12-17T03:41:31.813Z,0.40
2017-12-17T03:43:59.266Z,0.40
2017-12-17T03:46:26.741Z,0.40
2017-12-17T03:48:54.203Z,0.40
2017-12-17T03:51:21.730Z,0.40
2017-12-17T03:53:49.194Z,0.40
2017-12-17T03:56:16.644Z,0.40
2017-12-17T03:58:44.140Z,0.40
2017-12-17T04:01:11.600Z,0.30
2017-12-17T04:03:39.130Z,0.30
2017-12-17T04:06:06.584Z,0.30
2017-12-17T04:08:34.079Z,0.30
2017-12-17T04:11:01.535Z,0.30
2017-12-17T04:13:28.997Z,0.30
2017-12-17T04:15:56.491Z,0.40
2017-12-17T04:18:24.714Z,0.40
2017-12-17T04:20:52.186Z,0.40
2017-12-17T04:23:19.673Z,0.40
2017-12-17T04:25:47.901Z,0.40
2017-12-17T04:28:15.387Z,0.40
2017-12-17T04:30:42.847Z,0.40
2017-12-17T04:33:10.362Z,0.40
2017-12-17T04:35:37.815Z,0.40
2017-12-17T04:38:05.275Z,0.40
2017-12-17T04:40:32.780Z,0.30
2017-12-17T04:43:00.240Z,0.40
2017-12-17T04:45:27.716Z,0.30
2017-12-17T04:47:55.941Z,0.30
2017-12-17T04:50:23.467Z,0.30
2017-12-17T04:52:51.695Z,0.30
2017-12-17T04:55:19.174Z,0.30
2017-12-17T04:57:46.650Z,0.30
2017-12-17T05:00:14.891Z,0.20
2017-12-17T05:02:42.376Z,0.20
2017-12-17T05:05:10.639Z,0.20
2017-12-17T05:07:38.093Z,0.20
2017-12-17T05:10:05.559Z,0.20
2017-12-17T05:12:33.070Z,0.20
2017-12-17T05:15:00.550Z,0.20
2017-12-17T05:17:28.010Z,0.20
2017-12-17T05:19:55.510Z,0.20
2017-12-17T05:22:23.760Z,0.20
2017-12-17T05:24:51.237Z,0.20
2017-12-17T05:27:19.457Z,0.20
2017-12-17T05:29:46.959Z,0.20
2017-12-17T05:32:14.430Z,0.20
2017-12-17T05:34:42.682Z,0.20
2017-12-17T05:37:10.169Z,0.20
2017-12-17T05:39:38.390Z,0.10
2017-12-17T05:42:05.875Z,0.10
2017-12-17T05:44:33.335Z,0.20
2017-12-17T05:47:01.586Z,0.20
2017-12-17T05:49:29.077Z,0.20
2017-12-17T05:51:56.726Z,0.20
2017-12-17T05:54:24.206Z,0.10
2017-12-17T05:56:51.707Z,0.10
2017-12-17T05:59:19.166Z,0.10
2017-12-17T06:01:46.710Z,0.10
2017-12-17T06:04:14.945Z,0.10
2017-12-17T06:06:42.412Z,0.10
2017-12-17T06:09:10.666Z,0.10
2017-12-17T06:11:38.139Z,0.10
2017-12-17T06:14:05.627Z,0.10
2017-12-17T06:16:33.864Z,0.00
2017-12-17T06:19:01.341Z,0.00
2017-12-17T06:21:28.826Z,0.00
2017-12-17T06:23:56.340Z,0.00
2017-12-17T06:26:23.817Z,0.00
2017-12-17T06:28:51.287Z,0.00
2017-12-17T06:31:18.778Z,0.00
2017-12-17T06:33:46.288Z,0.00
2017-12-17T06:36:13.779Z,0.00
2017-12-17T06:38:42.027Z,0.00
2017-12-17T06:41:09.510Z,0.00
2017-12-17T06:43:37.738Z,0.10
2017-12-17T06:46:05.231Z,0.10
2017-12-17T06:48:33.471Z,0.00
2017-12-17T06:51:00.963Z,0.00
2017-12-17T06:53:28.415Z,0.00
2017-12-17T06:55:55.934Z,0.00
2017-12-17T06:58:23.402Z,0.00
2017-12-17T07:00:50.866Z,-0.10
2017-12-17T07:03:18.366Z,-0.10
2017-12-17T07:05:46.578Z,-0.10
2017-12-17T07:08:14.108Z,-0.10
2017-12-17T07:10:42.318Z,0.00
2017-12-17T07:13:09.854Z,-0.10
2017-12-17T07:15:38.120Z,0.00
2017-12-17T07:18:06.363Z,0.00
2017-12-17T07:20:33.875Z,0.00
2017-12-17T07:23:01.335Z,-0.10
2017-12-17T07:25:28.794Z,-0.10
2017-12-17T07:27:56.311Z,-0.10
2017-12-17T07:30:23.828Z,-0.10
2017-12-17T07:32:51.308Z,-0.10
2017-12-17T07:35:18.783Z,-0.10
2017-12-17T07:37:46.292Z,-0.10
2017-12-17T07:40:13.754Z,-0.10
2017-12-17T07:42:41.282Z,-0.10
2017-12-17T07:45:09.578Z,-0.10
2017-12-17T07:47:37.094Z,-0.10
2017-12-17T07:50:05.456Z,-0.10
2017-12-17T07:52:32.958Z,-0.10
2017-12-17T07:55:01.207Z,-0.10
2017-12-17T07:57:30.241Z,-0.10
2017-12-17T07:59:58.495Z,0.00
2017-12-17T08:02:26.778Z,0.10
2017-12-17T08:04:55.123Z,0.10
2017-12-17T08:07:22.578Z,0.10
2017-12-17T08:09:50.085Z,0.10
2017-12-17T08:12:17.603Z,0.00
2017-12-17T08:14:45.058Z,0.00
2017-12-17T08:17:12.578Z,0.00
2017-12-17T08:19:40.038Z,0.10
2017-12-17T08:22:07.518Z,0.00
2017-12-17T08:24:35.019Z,0.00
2017-12-17T08:27:03.274Z,0.00
2017-12-17T08:29:30.775Z,0.00
2017-12-17T08:31:58.255Z,0.00
2017-12-17T08:34:25.758Z,-0.10
2017-12-17T08:36:54.031Z,0.00
2017-12-17T08:39:21.515Z,0.00
2017-12-17T08:41:49.747Z,-0.10
2017-12-17T08:44:17.201Z,-0.20
2017-12-17T08:46:44.746Z,-0.20
2017-12-17T08:49:12.207Z,-0.30
2017-12-17T08:51:39.686Z,-0.30
2017-12-17T08:54:07.158Z,-0.30
2017-12-17T08:56:34.657Z,-0.30
2017-12-17T08:59:02.165Z,-0.30
2017-12-17T09:01:29.614Z,-0.30
2017-12-17T09:03:57.131Z,-0.30
2017-12-17T09:06:25.368Z,-0.30
2017-12-17T09:08:52.890Z,-0.30
2017-12-17T09:11:20.354Z,-0.20
2017-12-17T09:13:47.861Z,-0.20
2017-12-17T09:16:16.110Z,-0.20
2017-12-17T09:18:43.574Z,-0.20
2017-12-17T09:21:11.089Z,-0.20
2017-12-17T09:23:38.587Z,-0.20
2017-12-17T09:26:06.069Z,-0.20
2017-12-17T09:28:34.336Z,-0.10
2017-12-17T09:31:01.864Z,-0.10
2017-12-17T09:33:29.326Z,-0.10
2017-12-17T09:35:57.709Z,-0.10
2017-12-17T09:38:25.188Z,0.00
2017-12-17T09:40:52.671Z,-0.10
2017-12-17T09:43:20.948Z,-0.10
2017-12-17T09:45:48.400Z,0.00
2017-12-17T09:48:16.698Z,-0.10
2017-12-17T09:50:44.167Z,-0.10
2017-12-17T09:53:11.689Z,-0.10
2017-12-17T09:55:39.161Z,0.00
2017-12-17T09:58:07.426Z,0.10
2017-12-17T10:00:34.894Z,0.00
2017-12-17T10:03:03.132Z,0.10
2017-12-17T10:05:30.642Z,0.10
2017-12-17T10:07:58.912Z,0.10
2017-12-17T10:10:27.187Z,0.10
2017-12-17T10:12:55.487Z,0.20
2017-12-17T10:15:22.947Z,0.10
2017-12-17T10:17:50.447Z,0.20
2017-12-17T10:20:18.020Z,0.20
2017-12-17T10:22:45.492Z,0.30
2017-12-17T10:25:13.766Z,0.30
2017-12-17T10:27:41.274Z,0.30
2017-12-17T10:30:08.750Z,0.20
2017-12-17T10:32:36.270Z,0.20
2017-12-17T10:35:03.727Z,0.20
2017-12-17T10:37:31.218Z,0.20
2017-12-17T10:39:58.708Z,0.10
2017-12-17T10:42:26.162Z,0.20
2017-12-17T10:44:53.642Z,0.20
2017-12-17T10:47:21.875Z,0.30
2017-12-17T10:49:49.386Z,0.30
2017-12-17T10:52:17.638Z,0.20
2017-12-17T10:54:45.904Z,0.20
2017-12-17T10:57:13.367Z,0.20
2017-12-17T10:59:40.850Z,0.20
2017-12-17T11:02:09.107Z,0.20
2017-12-17T11:04:36.595Z,0.20
2017-12-17T11:07:04.088Z,0.20
2017-12-17T11:09:31.582Z,0.20
2017-12-17T11:11:59.051Z,0.20
2017-12-17T11:14:27.300Z,0.20
2017-12-17T11:16:54.806Z,0.20
2017-12-17T11:19:22.272Z,0.20
2017-12-17T11:21:49.801Z,0.20
2017-12-17T11:24:17.274Z,0.20
2017-12-17T11:26:45.526Z,0.20
2017-12-17T11:29:12.979Z,0.20
2017-12-17T11:31:40.507Z,0.10
2017-12-17T11:34:08.597Z,0.10
2017-12-17T11:36:36.070Z,0.10
2017-12-17T11:39:03.554Z,0.10
2017-12-17T11:41:31.799Z,0.10
2017-12-17T11:43:59.277Z,0.00
2017-12-17T11:46:26.739Z,0.00
2017-12-17T11:48:54.990Z,-0.10
2017-12-17T11:51:22.485Z,-0.10
2017-12-17T11:53:50.774Z,-0.10
2017-12-17T11:56:18.246Z,-0.10
2017-12-17T11:58:45.749Z,0.00
2017-12-17T12:01:13.269Z,-0.10
2017-12-17T12:03:40.754Z,-0.10
2017-12-17T12:06:08.243Z,0.00
2017-12-17T12:08:36.494Z,0.00
2017-12-17T12:11:03.985Z,0.00
2017-12-17T12:13:32.232Z,0.00
2017-12-17T12:15:59.730Z,0.00
2017-12-17T12:18:27.997Z,-0.10
2017-12-17T12:20:56.290Z,-0.10
2017-12-17T12:23:23.778Z,-0.10
2017-12-17T12:25:51.299Z,-0.10
2017-12-17T12:28:19.607Z,-0.10
2017-12-17T12:30:47.128Z,-0.20
2017-12-17T12:33:16.106Z,-0.20
2017-12-17T12:35:43.637Z,-0.20
2017-12-17T12:38:11.128Z,-0.20
2017-12-17T12:40:38.630Z,-0.10
2017-12-17T12:43:06.131Z,-0.10
2017-12-17T12:45:33.590Z,-0.10
2017-12-17T12:48:02.606Z,-0.10
2017-12-17T12:50:30.058Z,-0.20
2017-12-17T12:52:58.339Z,-0.10
2017-12-17T12:55:25.798Z,-0.20
2017-12-17T12:57:54.063Z,-0.10
2017-12-17T13:00:21.538Z,-0.20
2017-12-17T13:02:49.830Z,-0.20
2017-12-17T13:05:17.344Z,-0.20
2017-12-17T13:07:44.811Z,-0.20
2017-12-17T13:10:12.325Z,-0.20
2017-12-17T13:12:39.810Z,-0.20
2017-12-17T13:15:07.308Z,-0.30
2017-12-17T13:17:35.559Z,-0.20
2017-12-17T13:20:03.035Z,-0.20
2017-12-17T13:22:31.304Z,-0.30
2017-12-17T13:24:58.776Z,-0.30
2017-12-17T13:27:26.286Z,-0.20
2017-12-17T13:29:53.755Z,-0.20
2017-12-17T13:32:21.272Z,-0.20
2017-12-17T13:34:49.503Z,-0.20
2017-12-17T13:37:16.974Z,-0.20
2017-12-17T13:39:44.510Z,-0.20
2017-12-17T13:42:11.979Z,-0.30
2017-12-17T13:44:40.238Z,-0.20
2017-12-17T13:47:07.720Z,-0.20
2017-12-17T13:49:35.242Z,-0.20
2017-12-17T13:52:02.710Z,-0.20
2017-12-17T13:54:30.214Z,-0.20
2017-12-17T13:56:58.431Z,-0.20
2017-12-17T13:59:25.941Z,-0.30
2017-12-17T14:01:54.195Z,-0.20
2017-12-17T14:04:21.681Z,-0.20
2017-12-17T14:06:49.989Z,-0.30
2017-12-17T14:09:17.469Z,-0.30
2017-12-17T14:11:44.979Z,-0.30
2017-12-17T14:14:13.231Z,-0.20
2017-12-17T14:16:40.718Z,-0.20
2017-12-17T14:19:08.986Z,-0.30
2017-12-17T14:21:36.494Z,-0.30
2017-12-17T14:24:03.997Z,-0.30
2017-12-17T14:26:31.482Z,-0.30
2017-12-17T14:28:58.979Z,-0.30
2017-12-17T14:31:26.450Z,-0.40
2017-12-17T14:33:53.996Z,-0.40
2017-12-17T14:36:21.469Z,-0.30
2017-12-17T14:38:52.743Z,-0.40
2017-12-17T14:41:21.009Z,-0.40
2017-12-17T14:43:48.498Z,-0.40
2017-12-17T14:46:16.759Z,-0.40
2017-12-17T14:48:45.015Z,-0.40
2017-12-17T14:51:12.530Z,-0.40
2017-12-17T14:53:40.045Z,-0.40
2017-12-17T14:56:07.543Z,-0.40
2017-12-17T14:58:35.055Z,-0.30
2017-12-17T15:01:02.541Z,-0.40
2017-12-17T15:03:30.817Z,-0.30
2017-12-17T15:05:59.094Z,-0.30
2017-12-17T15:08:27.392Z,-0.40
2017-12-17T15:10:54.879Z,-0.40
2017-12-17T15:13:22.355Z,-0.40
2017-12-17T15:15:49.888Z,-0.40
2017-12-17T15:18:17.360Z,-0.40
2017-12-17T15:20:45.399Z,-0.40
2017-12-17T15:23:12.910Z,-0.40
2017-12-17T15:25:40.394Z,-0.40
2017-12-17T15:28:08.707Z,-0.40
2017-12-17T15:30:36.174Z,-0.40
2017-12-17T15:33:03.672Z,-0.30
2017-12-17T15:35:31.162Z,-0.40
2017-12-17T15:37:59.439Z,-0.40
2017-12-17T15:40:26.962Z,-0.40
2017-12-17T15:42:54.436Z,-0.40
2017-12-17T15:45:21.928Z,-0.40
2017-12-17T15:47:49.404Z,-0.40
2017-12-17T15:50:16.949Z,-0.30
2017-12-17T15:52:44.442Z,-0.40
2017-12-17T15:55:11.937Z,-0.40
2017-12-17T15:57:40.226Z,-0.30
2017-12-17T16:00:07.708Z,-0.30
2017-12-17T16:02:35.199Z,-0.30
2017-12-17T16:05:02.697Z,-0.30
2017-12-17T16:07:31.035Z,-0.30
2017-12-17T16:09:58.527Z,-0.30
2017-12-17T16:12:26.786Z,-0.40
2017-12-17T16:14:54.307Z,-0.40
2017-12-17T16:17:21.806Z,-0.40
2017-12-17T16:19:50.091Z,-0.40
2017-12-17T16:22:17.563Z,-0.40
2017-12-17T16:24:45.799Z,-0.40
2017-12-17T16:27:13.282Z,-0.40
2017-12-17T16:29:41.607Z,-0.40
2017-12-17T16:32:09.074Z,-0.40
2017-12-17T16:34:36.591Z,-0.40
2017-12-17T16:37:04.851Z,-0.40
2017-12-17T16:39:32.331Z,-0.40
2017-12-17T16:42:00.600Z,-0.40
2017-12-17T16:44:28.890Z,-0.40
2017-12-17T16:46:56.379Z,-0.40
2017-12-17T16:49:23.871Z,-0.40
2017-12-17T16:51:51.344Z,-0.40
2017-12-17T16:54:18.808Z,-0.40
2017-12-17T16:56:47.088Z,-0.40
2017-12-17T16:59:15.336Z,-0.40
2017-12-17T17:01:42.828Z,-0.40
2017-12-17T17:04:10.329Z,-0.40
2017-12-17T17:06:37.835Z,-0.40
2017-12-17T17:09:05.609Z,-0.40
2017-12-17T17:11:33.853Z,-0.50
2017-12-17T17:14:01.360Z,-0.50
2017-12-17T17:16:28.919Z,-0.50
2017-12-17T17:18:56.385Z,-0.50
2017-12-17T17:21:23.858Z,-0.50
2017-12-17T17:23:51.343Z,-0.50
2017-12-17T17:26:18.830Z,-0.50
2017-12-17T17:28:47.153Z,-0.50
2017-12-17T17:31:14.655Z,-0.50
2017-12-17T17:33:42.123Z,-0.60
2017-12-17T17:36:10.378Z,-0.60
2017-12-17T17:38:37.847Z,-0.70
2017-12-17T17:41:05.354Z,-0.60
2017-12-17T17:43:32.838Z,-0.60
2017-12-17T17:46:00.381Z,-0.60
2017-12-17T17:48:27.867Z,-0.60
2017-12-17T17:50:55.330Z,-0.60
2017-12-17T17:53:24.350Z,-0.60
2017-12-17T17:55:52.587Z,-0.60
2017-12-17T17:58:20.148Z,-0.60
2017-12-17T18:00:47.621Z,-0.60
2017-12-17T18:03:15.130Z,-0.60
2017-12-17T18:05:42.610Z,-0.50
2017-12-17T18:08:10.078Z,-0.60
2017-12-17T18:10:37.576Z,-0.60
2017-12-17T18:13:05.806Z,-0.60
2017-12-17T18:15:33.339Z,-0.60
2017-12-17T18:18:00.839Z,-0.60
2017-12-17T18:20:28.292Z,-0.60
2017-12-17T18:22:55.814Z,-0.60
2017-12-17T18:25:23.301Z,-0.60
2017-12-17T18:27:50.891Z,-0.60
2017-12-17T18:30:18.339Z,-0.60
2017-12-17T18:32:45.814Z,-0.70
2017-12-17T18:35:13.347Z,-0.70
2017-12-17T18:37:40.809Z,-0.70
2017-12-17T18:40:08.319Z,-0.70
2017-12-17T18:42:35.806Z,-0.60
2017-12-17T18:45:03.299Z,-0.70
2017-12-17T18:47:30.809Z,-0.70
2017-12-17T18:49:58.323Z,-0.70
2017-12-17T18:52:25.798Z,-0.70
2017-12-17T18:54:54.059Z,-0.70
2017-12-17T18:57:21.546Z,-0.70
2017-12-17T18:59:49.037Z,-0.70
2017-12-17T19:02:16.535Z,-0.70
2017-12-17T19:04:44.041Z,-0.70
2017-12-17T19:07:11.541Z,-0.70
2017-12-17T19:09:39.061Z,-0.70
2017-12-17T19:12:06.539Z,-0.70
2017-12-17T19:14:34.073Z,-0.60
2017-12-17T19:17:01.551Z,-0.60
2017-12-17T19:19:29.043Z,-0.60
2017-12-17T19:21:56.553Z,-0.60
2017-12-17T19:24:24.035Z,-0.60
2017-12-17T19:26:51.549Z,-0.60
2017-12-17T19:29:19.781Z,-0.70
2017-12-17T19:31:47.272Z,-0.70
2017-12-17T19:34:15.535Z,-0.70
2017-12-17T19:36:43.920Z,-0.70
2017-12-17T19:39:12.177Z,-0.70
