createdAt,value
2023-05-13T00:03:08.718Z,83.36
2023-05-13T00:08:12.077Z,83.44
2023-05-13T00:13:14.835Z,83.62
2023-05-13T00:18:17.713Z,84.35
2023-05-13T00:23:20.566Z,84.15
2023-05-13T00:28:23.374Z,84.76
2023-05-13T00:33:26.491Z,85.40
2023-05-13T00:38:29.311Z,85.51
2023-05-13T00:43:32.252Z,85.74
2023-05-13T00:48:35.099Z,86.13
2023-05-13T00:53:39.348Z,86.51
2023-05-13T00:58:42.198Z,87.22
2023-05-13T01:04:00.912Z,87.98
2023-05-13T01:09:24.889Z,88.95
2023-05-13T01:14:34.245Z,89.49
2023-05-13T01:20:10.066Z,89.94
2023-05-13T01:25:12.955Z,90.12
2023-05-13T01:30:16.404Z,90.56
2023-05-13T01:35:20.692Z,91.34
2023-05-13T01:40:32.523Z,91.45
2023-05-13T01:45:36.253Z,91.75
2023-05-13T01:50:39.129Z,91.65
2023-05-13T01:55:42.091Z,91.71
2023-05-13T02:00:44.930Z,92.11
2023-05-13T02:05:48.984Z,92.35
2023-05-13T02:10:59.187Z,92.78
2023-05-13T02:16:02.004Z,93.15
2023-05-13T02:21:04.870Z,94.17
2023-05-13T02:26:07.665Z,95.50
2023-05-13T02:31:10.602Z,95.79
2023-05-13T02:36:13.440Z,96.11
2023-05-13T02:41:16.284Z,96.26
2023-05-13T02:46:19.087Z,97.02
2023-05-13T02:51:21.914Z,97.83
2023-05-13T02:56:24.734Z,98.13
2023-05-13T03:01:27.737Z,98.24
2023-05-13T03:06:31.775Z,98.02
2023-05-13T03:11:34.693Z,98.12
2023-05-13T03:16:37.699Z,99.14
2023-05-13T03:21:40.605Z,99.75
2023-05-13T03:26:43.505Z,99.96
2023-05-13T03:31:46.420Z,100.00
2023-05-13T03:36:49.312Z,100.00
2023-05-13T03:41:52.695Z,100.00
2023-05-13T03:46:55.458Z,100.00
2023-05-13T03:51:58.296Z,100.00
2023-05-13T03:57:01.413Z,100.00
2023-05-13T04:02:04.365Z,100.00
2023-05-13T04:07:07.241Z,100.00
2023-05-13T04:12:10.065Z,100.00
2023-05-13T04:17:12.941Z,100.00
2023-05-13T04:22:15.870Z,100.00
2023-05-13T04:27:18.760Z,100.00
2023-05-13T04:32:22.015Z,100.00
2023-05-13T04:37:25.662Z,100.00
2023-05-13T04:42:28.551Z,99.95
2023-05-13T04:47:35.272Z,99.46
2023-05-13T04:52:38.351Z,99.19
2023-05-13T04:57:41.306Z,98.04
2023-05-13T05:02:44.193Z,96.24
2023-05-13T05:07:47.075Z,95.04
2023-05-13T05:12:50.840Z,93.58
2023-05-13T05:17:53.958Z,92.51
2023-05-13T05:22:56.810Z,91.18
2023-05-13T05:27:59.678Z,89.58
2023-05-13T05:33:02.562Z,88.22
2023-05-13T05:38:06.967Z,86.62
2023-05-13T05:43:13.900Z,84.98
2023-05-13T05:48:17.346Z,83.39
2023-05-13T05:53:20.675Z,81.52
2023-05-13T05:58:23.729Z,79.22
2023-05-13T06:03:26.845Z,77.33
2023-05-13T06:08:31.117Z,75.48
2023-05-13T06:13:33.902Z,72.95
2023-05-13T06:18:36.700Z,71.26
2023-05-13T06:23:40.033Z,69.09
2023-05-13T06:28:42.853Z,68.31
2023-05-13T06:33:45.770Z,66.98
2023-05-13T06:38:48.523Z,65.48
2023-05-13T06:43:51.366Z,62.64
2023-05-13T06:48:56.800Z,60.66
2023-05-13T06:53:59.731Z,60.00
2023-05-13T06:59:02.604Z,58.94
2023-05-13T07:04:05.552Z,58.85
2023-05-13T07:09:11.292Z,57.88
2023-05-13T07:14:14.168Z,54.74
2023-05-13T07:19:17.193Z,49.90
2023-05-13T07:24:20.172Z,49.42
2023-05-13T07:29:23.012Z,48.53
2023-05-13T07:34:25.902Z,46.60
2023-05-13T07:39:28.800Z,43.45
2023-05-13T07:44:31.639Z,41.81
2023-05-13T07:49:34.426Z,39.05
2023-05-13T07:54:37.213Z,39.98
2023-05-13T07:59:40.083Z,38.71
2023-05-13T08:04:42.960Z,38.38
2023-05-13T08:09:45.846Z,38.04
2023-05-13T08:14:49.129Z,36.69
2023-05-13T08:19:52.010Z,36.40
2023-05-13T08:24:54.833Z,33.39
2023-05-13T08:29:57.755Z,34.03
2023-05-13T08:35:01.433Z,34.36
2023-05-13T08:40:04.932Z,34.35
2023-05-13T08:45:08.908Z,32.18
2023-05-13T08:50:12.823Z,31.77
2023-05-13T08:55:16.325Z,31.46
2023-05-13T09:00:21.441Z,31.03
2023-05-13T09:05:25.394Z,30.55
2023-05-13T09:10:28.608Z,30.50
2023-05-13T09:15:32.174Z,30.59
2023-05-13T09:20:35.679Z,30.10
2023-05-13T09:25:39.138Z,29.85
2023-05-13T09:30:45.667Z,28.72
2023-05-13T09:35:55.230Z,27.33
2023-05-13T09:41:00.104Z,27.31
2023-05-13T09:46:05.023Z,27.70
2023-05-13T09:51:09.115Z,26.79
2023-05-13T09:56:11.920Z,26.58
2023-05-13T10:01:14.886Z,26.86
2023-05-13T10:06:18.954Z,27.22
2023-05-13T10:11:23.899Z,27.20
2023-05-13T10:16:27.903Z,27.77
2023-05-13T10:21:31.602Z,27.45
2023-05-13T10:26:34.709Z,27.63
2023-05-13T10:31:38.510Z,26.11
2023-05-13T10:36:46.729Z,26.10
2023-05-13T10:41:55.744Z,26.08
2023-05-13T10:46:58.708Z,24.99
2023-05-13T10:52:06.153Z,24.69
2023-05-13T10:57:09.835Z,24.33
2023-05-13T11:02:23.673Z,24.79
2023-05-13T11:07:29.911Z,24.68
2023-05-13T11:12:32.744Z,24.40
2023-05-13T11:17:37.198Z,23.70
2023-05-13T11:22:41.836Z,23.53
2023-05-13T11:27:47.103Z,23.92
2023-05-13T11:32:49.907Z,24.43
2023-05-13T11:37:53.223Z,24.49
2023-05-13T11:42:56.771Z,24.46
2023-05-13T11:48:19.445Z,24.22
2023-05-13T11:53:22.682Z,23.95
2023-05-13T11:58:25.819Z,24.66
2023-05-13T12:03:28.697Z,24.50
2023-05-13T12:08:31.936Z,23.62
2023-05-13T12:13:35.760Z,23.20
2023-05-13T12:18:38.703Z,22.52
2023-05-13T12:23:41.676Z,23.02
2023-05-13T12:28:44.532Z,22.75
2023-05-13T12:33:49.417Z,22.47
2023-05-13T12:39:00.221Z,22.36
2023-05-13T12:44:16.375Z,22.70
2023-05-13T12:49:19.311Z,22.87
2023-05-13T12:54:22.246Z,22.47
2023-05-13T12:59:26.661Z,23.12
2023-05-13T13:04:29.888Z,22.42
2023-05-13T13:09:32.897Z,22.13
2023-05-13T13:14:35.695Z,21.63
2023-05-13T13:19:38.477Z,21.35
2023-05-13T13:24:41.556Z,21.29
2023-05-13T13:29:44.795Z,21.90
2023-05-13T13:34:47.635Z,22.48
2023-05-13T13:39:50.414Z,22.28
2023-05-13T13:44:53.322Z,22.75
2023-05-13T13:49:56.123Z,21.82
2023-05-13T13:54:59.027Z,21.54
2023-05-13T14:00:01.890Z,22.73
2023-05-13T14:05:05.230Z,27.48
2023-05-13T14:10:09.120Z,29.47
2023-05-13T14:15:12.224Z,29.83
2023-05-13T14:20:15.087Z,28.50
2023-05-13T14:25:17.932Z,27.88
2023-05-13T14:30:20.914Z,25.45
2023-05-13T14:35:23.982Z,24.77
2023-05-13T14:40:26.798Z,22.82
2023-05-13T14:45:29.751Z,20.86
2023-05-13T14:50:32.706Z,20.98
2023-05-13T14:55:35.566Z,21.15
2023-05-13T15:00:39.007Z,22.19
2023-05-13T15:05:44.022Z,22.94
2023-05-13T15:10:47.192Z,23.98
2023-05-13T15:15:50.040Z,24.30
2023-05-13T15:20:52.981Z,26.24
2023-05-13T15:25:56.196Z,27.44
2023-05-13T15:30:59.093Z,28.32
2023-05-13T15:36:02.018Z,27.95
2023-05-13T15:41:05.519Z,29.02
2023-05-13T15:46:08.672Z,30.17
2023-05-13T15:51:11.593Z,30.49
2023-05-13T15:56:14.537Z,30.60
2023-05-13T16:01:17.681Z,30.16
2023-05-13T16:06:20.775Z,29.74
2023-05-13T16:11:24.880Z,29.88
2023-05-13T16:16:27.846Z,30.22
2023-05-13T16:21:31.788Z,30.58
2023-05-13T16:26:34.873Z,31.48
2023-05-13T16:31:37.822Z,31.96
2023-05-13T16:36:40.793Z,32.50
2023-05-13T16:41:43.622Z,34.16
2023-05-13T16:46:46.426Z,34.79
2023-05-13T16:51:49.230Z,35.19
2023-05-13T16:56:52.126Z,35.63
2023-05-13T17:01:55.597Z,36.26
2023-05-13T17:06:59.266Z,38.08
2023-05-13T17:12:02.271Z,38.10
2023-05-13T17:17:05.471Z,36.26
2023-05-13T17:22:08.499Z,34.05
2023-05-13T17:27:11.521Z,31.99
2023-05-13T17:32:14.577Z,30.33
2023-05-13T17:37:17.374Z,29.79
2023-05-13T17:42:20.208Z,30.85
2023-05-13T17:47:23.028Z,31.42
2023-05-13T17:52:25.844Z,32.40
2023-05-13T17:57:28.806Z,33.37
2023-05-13T18:02:31.742Z,34.81
2023-05-13T18:07:34.879Z,36.65
2023-05-13T18:12:37.910Z,37.91
2023-05-13T18:17:41.096Z,39.29
2023-05-13T18:22:43.949Z,41.09
2023-05-13T18:27:46.830Z,42.48
2023-05-13T18:32:50.889Z,44.91
2023-05-13T18:37:54.582Z,46.95
2023-05-13T18:42:58.014Z,48.18
2023-05-13T18:48:00.906Z,50.01
2023-05-13T18:53:03.861Z,51.67
2023-05-13T18:58:06.759Z,54.17
2023-05-13T19:03:11.446Z,55.35
2023-05-13T19:08:15.085Z,57.99
2023-05-13T19:13:19.894Z,59.16
2023-05-13T19:18:22.822Z,60.05
2023-05-13T19:23:25.634Z,60.96
2023-05-13T19:28:28.605Z,61.54
2023-05-13T19:33:31.893Z,61.42
2023-05-13T19:38:35.568Z,61.06
2023-05-13T19:43:38.372Z,61.25
2023-05-13T19:48:41.241Z,62.12
2023-05-13T19:53:44.061Z,63.30
2023-05-13T19:58:46.885Z,63.43
2023-05-13T20:03:49.772Z,64.07
2023-05-13T20:08:52.640Z,65.13
2023-05-13T20:13:55.941Z,65.54
2023-05-13T20:18:58.772Z,66.57
2023-05-13T20:24:01.654Z,67.57
2023-05-13T20:29:04.560Z,68.35
2023-05-13T20:34:07.448Z,69.71
2023-05-13T20:39:10.598Z,70.88
2023-05-13T20:44:15.953Z,72.14
2023-05-13T20:49:18.941Z,73.28
2023-05-13T20:54:21.784Z,74.61
2023-05-13T20:59:24.569Z,75.66
2023-05-13T21:04:27.418Z,76.19
2023-05-13T21:09:30.242Z,78.09
2023-05-13T21:14:33.057Z,79.37
2023-05-13T21:19:35.958Z,79.43
2023-05-13T21:24:38.775Z,79.53
2023-05-13T21:29:41.575Z,80.12
2023-05-13T21:34:44.654Z,81.37
2023-05-13T21:39:47.514Z,82.71
2023-05-13T21:44:50.366Z,83.37
2023-05-13T21:49:53.164Z,83.68
2023-05-13T21:54:56.030Z,83.91
2023-05-13T21:59:58.812Z,84.55
2023-05-13T22:05:01.860Z,85.37
2023-05-13T22:10:05.010Z,86.32
2023-05-13T22:15:08.130Z,87.14
2023-05-13T22:20:11.821Z,87.92
2023-05-13T22:25:14.727Z,88.16
2023-05-13T22:30:17.793Z,88.66
2023-05-13T22:35:20.778Z,89.68
2023-05-13T22:40:23.795Z,90.27
2023-05-13T22:45:26.855Z,90.52
2023-05-13T22:50:29.692Z,90.91
2023-05-13T22:55:32.614Z,91.68
2023-05-13T23:00:35.414Z,92.28
2023-05-13T23:05:38.388Z,92.78
2023-05-13T23:10:41.181Z,92.95
2023-05-13T23:15:44.072Z,93.53
2023-05-13T23:20:53.825Z,94.67
2023-05-13T23:25:56.731Z,95.24
2023-05-13T23:30:59.627Z,95.69
2023-05-13T23:36:02.595Z,96.34
2023-05-13T23:41:05.402Z,97.78
2023-05-13T23:46:08.269Z,98.77
2023-05-13T23:51:11.058Z,99.28
2023-05-13T23:56:13.907Z,99.39
