createdAt,value
2023-07-19T00:00:02.271Z,5.78
2023-07-19T00:01:45.314Z,4.97
2023-07-19T00:03:16.787Z,4.90
2023-07-19T00:04:48.726Z,5.25
2023-07-19T00:06:20.393Z,4.93
2023-07-19T00:07:51.880Z,4.75
2023-07-19T00:09:23.407Z,5.32
2023-07-19T00:10:55.062Z,5.20
2023-07-19T00:12:26.679Z,5.10
2023-07-19T00:13:58.335Z,5.68
2023-07-19T00:15:31.358Z,5.57
2023-07-19T00:17:02.912Z,5.40
2023-07-19T00:18:34.564Z,5.05
2023-07-19T00:20:06.450Z,5.63
2023-07-19T00:21:37.926Z,4.97
2023-07-19T00:23:09.557Z,5.97
2023-07-19T00:24:41.187Z,5.10
2023-07-19T00:26:12.766Z,4.60
2023-07-19T00:27:44.734Z,5.18
2023-07-19T00:29:16.276Z,4.97
2023-07-19T00:30:47.856Z,5.15
2023-07-19T00:32:19.506Z,5.43
2023-07-19T00:34:04.630Z,4.95
2023-07-19T00:35:40.251Z,5.32
2023-07-19T00:37:11.723Z,4.95
2023-07-19T00:38:43.215Z,5.05
2023-07-19T00:40:14.805Z,5.32
2023-07-19T00:41:46.741Z,5.70
2023-07-19T00:43:20.635Z,5.35
2023-07-19T00:44:52.265Z,5.70
2023-07-19T00:46:24.291Z,5.15
2023-07-19T00:47:56.276Z,4.32
2023-07-19T00:49:28.098Z,5.63
2023-07-19T00:51:00.414Z,5.03
2023-07-19T00:52:31.939Z,5.55
2023-07-19T00:54:04.179Z,4.90
2023-07-19T00:55:35.746Z,5.18
2023-07-19T00:57:08.006Z,5.50
2023-07-19T00:58:39.910Z,4.88
2023-07-19T01:00:11.713Z,6.07
2023-07-19T01:01:45.423Z,5.15
2023-07-19T01:03:17.330Z,4.22
2023-07-19T01:04:48.953Z,5.13
2023-07-19T01:06:20.773Z,5.18
2023-07-19T01:07:54.147Z,5.45
2023-07-19T01:09:27.807Z,4.63
2023-07-19T01:11:00.149Z,5.00
2023-07-19T01:12:31.651Z,5.03
2023-07-19T01:14:03.166Z,5.03
2023-07-19T01:15:36.451Z,5.10
2023-07-19T01:17:08.164Z,4.60
2023-07-19T01:18:39.651Z,5.28
2023-07-19T01:20:11.360Z,5.75
2023-07-19T01:21:42.849Z,4.95
2023-07-19T01:23:14.423Z,4.75
2023-07-19T01:24:45.928Z,5.65
2023-07-19T01:26:17.641Z,6.53
2023-07-19T01:27:49.473Z,5.72
2023-07-19T01:29:22.546Z,5.18
2023-07-19T01:30:54.013Z,5.22
2023-07-19T01:32:27.480Z,5.53
2023-07-19T01:33:58.992Z,5.65
2023-07-19T01:35:30.523Z,4.85
2023-07-19T01:37:02.004Z,5.18
2023-07-19T01:38:33.502Z,5.18
2023-07-19T01:40:05.903Z,5.50
2023-07-19T01:41:37.432Z,4.82
2023-07-19T01:43:09.191Z,5.72
2023-07-19T01:44:40.699Z,4.75
2023-07-19T01:46:12.177Z,5.53
2023-07-19T01:47:44.716Z,5.25
2023-07-19T01:49:16.152Z,5.43
2023-07-19T01:50:48.455Z,5.57
2023-07-19T01:52:20.100Z,5.55
2023-07-19T01:53:51.673Z,7.32
2023-07-19T01:55:23.155Z,5.93
2023-07-19T01:56:54.634Z,5.78
2023-07-19T01:58:26.539Z,5.43
2023-07-19T01:59:58.103Z,5.25
2023-07-19T02:01:29.739Z,5.43
2023-07-19T02:03:02.812Z,5.65
2023-07-19T02:04:34.378Z,5.38
2023-07-19T02:06:08.131Z,5.65
2023-07-19T02:07:39.686Z,5.45
2023-07-19T02:09:11.199Z,5.55
2023-07-19T02:10:42.692Z,5.85
2023-07-19T02:12:15.700Z,5.18
2023-07-19T02:13:47.179Z,5.03
2023-07-19T02:15:18.760Z,5.40
2023-07-19T02:16:50.259Z,6.70
2023-07-19T02:18:22.320Z,5.28
2023-07-19T02:19:53.788Z,5.95
2023-07-19T02:21:25.357Z,6.55
2023-07-19T02:22:56.866Z,5.35
2023-07-19T02:24:28.379Z,4.72
2023-07-19T02:25:59.911Z,4.95
2023-07-19T02:27:31.947Z,5.10
2023-07-19T02:29:06.707Z,5.47
2023-07-19T02:30:42.092Z,5.05
2023-07-19T02:32:13.520Z,5.07
2023-07-19T02:33:45.033Z,5.68
2023-07-19T02:35:16.698Z,6.15
2023-07-19T02:36:49.516Z,5.57
2023-07-19T02:38:25.133Z,4.95
2023-07-19T02:39:56.828Z,5.53
2023-07-19T02:41:28.545Z,6.07
2023-07-19T02:43:00.023Z,5.32
2023-07-19T02:44:31.536Z,5.47
2023-07-19T02:46:03.035Z,5.57
2023-07-19T02:47:34.754Z,5.60
2023-07-19T02:49:06.409Z,5.72
2023-07-19T02:50:37.943Z,6.20
2023-07-19T02:52:12.241Z,6.72
2023-07-19T02:53:43.706Z,5.78
2023-07-19T02:55:15.217Z,4.88
2023-07-19T02:56:46.810Z,4.63
2023-07-19T02:58:18.477Z,5.55
2023-07-19T02:59:49.976Z,5.40
2023-07-19T03:01:21.862Z,5.63
2023-07-19T03:02:55.215Z,5.60
2023-07-19T03:04:27.173Z,5.30
2023-07-19T03:05:58.629Z,5.70
2023-07-19T03:07:30.086Z,5.63
2023-07-19T03:09:01.622Z,5.20
2023-07-19T03:10:33.242Z,5.60
2023-07-19T03:12:04.858Z,5.40
2023-07-19T03:13:36.865Z,6.22
2023-07-19T03:15:08.494Z,5.47
2023-07-19T03:16:40.155Z,5.32
2023-07-19T03:18:11.818Z,5.97
2023-07-19T03:19:46.628Z,5.00
2023-07-19T03:21:19.986Z,5.75
2023-07-19T03:22:51.641Z,4.97
2023-07-19T03:24:23.131Z,6.20
2023-07-19T03:25:58.247Z,5.68
2023-07-19T03:29:01.668Z,5.85
2023-07-19T03:30:33.998Z,6.57
2023-07-19T03:32:05.814Z,5.68
2023-07-19T03:33:38.378Z,5.72
2023-07-19T03:35:09.958Z,5.50
2023-07-19T03:36:41.869Z,6.40
2023-07-19T03:38:13.875Z,5.13
2023-07-19T03:39:45.353Z,7.97
2023-07-19T03:41:17.052Z,5.72
2023-07-19T03:42:49.309Z,5.95
2023-07-19T03:44:20.881Z,4.88
2023-07-19T03:45:52.411Z,5.80
2023-07-19T03:47:24.011Z,5.70
2023-07-19T03:48:55.677Z,5.95
2023-07-19T03:50:27.590Z,6.78
2023-07-19T03:51:59.141Z,5.88
2023-07-19T03:53:31.810Z,5.72
2023-07-19T03:55:04.313Z,6.18
2023-07-19T03:58:10.816Z,5.40
2023-07-19T03:59:42.256Z,5.47
2023-07-19T04:01:14.019Z,5.43
2023-07-19T04:02:45.474Z,5.90
2023-07-19T04:04:19.539Z,5.40
2023-07-19T04:05:51.461Z,5.38
2023-07-19T04:07:23.031Z,5.72
2023-07-19T04:08:55.959Z,5.38
2023-07-19T04:10:27.895Z,5.05
2023-07-19T04:12:01.614Z,5.32
2023-07-19T04:13:33.108Z,5.15
2023-07-19T04:15:04.812Z,6.22
2023-07-19T04:16:36.955Z,5.93
2023-07-19T04:18:09.870Z,6.65
2023-07-19T04:19:41.526Z,5.88
2023-07-19T04:21:13.089Z,4.95
2023-07-19T04:22:44.964Z,5.68
2023-07-19T04:24:17.228Z,5.63
2023-07-19T04:25:49.821Z,5.60
2023-07-19T04:27:21.342Z,5.88
2023-07-19T04:28:53.457Z,5.75
2023-07-19T04:30:25.209Z,6.00
2023-07-19T04:31:56.680Z,5.25
2023-07-19T04:33:29.064Z,5.88
2023-07-19T04:35:00.640Z,5.60
2023-07-19T04:36:32.114Z,5.97
2023-07-19T04:38:05.704Z,5.60
2023-07-19T04:39:37.267Z,4.97
2023-07-19T04:41:09.721Z,6.00
2023-07-19T04:42:41.251Z,6.20
2023-07-19T04:44:13.550Z,5.95
2023-07-19T04:45:45.229Z,5.63
2023-07-19T04:47:18.725Z,5.47
2023-07-19T04:48:50.212Z,5.07
2023-07-19T04:50:24.823Z,5.18
2023-07-19T04:51:57.665Z,6.13
2023-07-19T04:53:30.125Z,6.50
2023-07-19T04:55:03.748Z,6.75
2023-07-19T04:56:37.498Z,5.72
2023-07-19T04:58:08.938Z,5.78
2023-07-19T04:59:40.572Z,6.95
2023-07-19T05:01:12.722Z,5.80
2023-07-19T05:02:45.242Z,6.13
2023-07-19T05:04:16.801Z,6.70
2023-07-19T05:05:51.069Z,6.60
2023-07-19T05:07:23.596Z,5.93
2023-07-19T05:08:55.108Z,5.78
2023-07-19T05:10:26.852Z,5.93
2023-07-19T05:11:58.369Z,5.88
2023-07-19T05:13:30.182Z,5.97
2023-07-19T05:15:01.904Z,6.45
2023-07-19T05:16:36.520Z,5.55
2023-07-19T05:18:08.179Z,5.47
2023-07-19T05:19:39.830Z,6.75
2023-07-19T05:21:11.339Z,6.20
2023-07-19T05:22:42.935Z,5.97
2023-07-19T05:24:14.409Z,6.32
2023-07-19T05:25:46.659Z,5.35
2023-07-19T05:27:18.422Z,6.28
2023-07-19T05:28:50.218Z,7.35
2023-07-19T05:30:22.709Z,6.50
2023-07-19T05:31:54.183Z,5.43
2023-07-19T05:33:25.690Z,6.38
2023-07-19T05:34:57.292Z,6.07
2023-07-19T05:36:28.904Z,6.18
2023-07-19T05:38:00.766Z,6.55
2023-07-19T05:39:32.425Z,5.85
2023-07-19T05:41:04.068Z,6.68
2023-07-19T05:42:35.639Z,6.32
2023-07-19T05:44:11.698Z,6.15
2023-07-19T05:45:44.477Z,5.68
2023-07-19T05:47:16.064Z,5.03
2023-07-19T05:48:47.633Z,5.32
2023-07-19T05:50:20.191Z,6.03
2023-07-19T05:51:51.756Z,5.95
2023-07-19T05:53:23.204Z,7.00
2023-07-19T05:54:54.720Z,5.47
2023-07-19T05:56:26.197Z,5.85
2023-07-19T05:57:57.735Z,5.38
2023-07-19T05:59:30.065Z,5.65
2023-07-19T06:01:05.025Z,5.75
2023-07-19T06:02:52.770Z,5.05
2023-07-19T06:04:25.552Z,5.30
2023-07-19T06:05:57.075Z,6.13
2023-07-19T06:07:28.548Z,5.15
2023-07-19T06:09:02.303Z,6.07
2023-07-19T06:10:33.836Z,5.18
2023-07-19T06:12:05.495Z,6.13
2023-07-19T06:13:37.067Z,5.90
2023-07-19T06:15:08.847Z,5.82
2023-07-19T06:16:40.771Z,5.72
2023-07-19T06:18:12.409Z,6.28
2023-07-19T06:19:43.939Z,6.03
2023-07-19T06:21:15.676Z,5.53
2023-07-19T06:22:47.230Z,5.70
2023-07-19T06:24:18.777Z,5.35
2023-07-19T06:25:50.840Z,5.57
2023-07-19T06:27:22.556Z,5.70
2023-07-19T06:28:54.275Z,5.28
2023-07-19T06:30:25.752Z,6.07
2023-07-19T06:31:57.241Z,5.70
2023-07-19T06:33:31.766Z,6.28
2023-07-19T06:35:03.886Z,5.85
2023-07-19T06:36:35.368Z,5.72
2023-07-19T06:38:07.074Z,6.05
2023-07-19T06:39:38.870Z,5.18
2023-07-19T06:41:10.476Z,5.20
2023-07-19T06:42:43.954Z,5.18
2023-07-19T06:44:15.418Z,5.75
2023-07-19T06:45:47.275Z,5.07
2023-07-19T06:47:18.840Z,6.03
2023-07-19T06:48:50.453Z,5.57
2023-07-19T06:50:22.049Z,4.80
2023-07-19T06:51:53.853Z,6.03
2023-07-19T06:53:25.540Z,5.15
2023-07-19T06:54:57.368Z,5.05
2023-07-19T06:56:28.881Z,5.88
2023-07-19T06:58:00.384Z,4.72
2023-07-19T06:59:31.822Z,5.35
2023-07-19T07:01:03.425Z,5.07
2023-07-19T07:02:34.989Z,5.55
2023-07-19T07:04:08.741Z,5.60
2023-07-19T07:05:40.485Z,5.20
2023-07-19T07:07:12.915Z,5.28
2023-07-19T07:08:45.103Z,5.18
2023-07-19T07:10:19.411Z,4.88
2023-07-19T07:11:51.129Z,5.32
2023-07-19T07:13:22.818Z,4.88
2023-07-19T07:14:55.876Z,5.40
2023-07-19T07:16:29.604Z,4.93
2023-07-19T07:18:01.354Z,5.35
2023-07-19T07:19:33.231Z,4.72
2023-07-19T07:21:04.886Z,4.68
2023-07-19T07:22:36.620Z,5.40
2023-07-19T07:24:08.781Z,4.72
2023-07-19T07:25:41.195Z,5.07
2023-07-19T07:27:12.729Z,4.95
2023-07-19T07:28:45.278Z,4.30
2023-07-19T07:30:17.022Z,4.82
2023-07-19T07:31:48.518Z,4.28
2023-07-19T07:33:22.976Z,3.70
2023-07-19T07:34:54.476Z,4.20
2023-07-19T07:36:25.961Z,4.70
2023-07-19T07:37:57.421Z,3.75
2023-07-19T07:39:31.161Z,3.88
2023-07-19T07:41:03.536Z,4.03
2023-07-19T07:42:34.988Z,3.22
2023-07-19T07:44:06.509Z,3.88
2023-07-19T07:45:38.037Z,3.17
2023-07-19T07:47:09.836Z,3.00
2023-07-19T07:48:41.347Z,3.20
2023-07-19T07:50:12.954Z,3.38
2023-07-19T07:51:44.737Z,2.97
2023-07-19T07:53:16.602Z,3.42
2023-07-19T07:54:49.531Z,2.85
2023-07-19T07:56:21.495Z,3.00
2023-07-19T07:57:52.957Z,2.55
2023-07-19T07:59:24.527Z,2.70
2023-07-19T08:00:56.103Z,2.50
2023-07-19T08:02:27.617Z,2.65
2023-07-19T08:03:59.526Z,2.47
2023-07-19T08:05:33.944Z,3.08
2023-07-19T08:07:05.452Z,2.47
2023-07-19T08:08:37.018Z,2.72
2023-07-19T08:10:08.683Z,2.67
2023-07-19T08:11:40.200Z,2.67
2023-07-19T08:13:12.701Z,3.40
2023-07-19T08:14:47.179Z,2.83
2023-07-19T08:16:19.189Z,2.50
2023-07-19T08:17:51.094Z,2.25
2023-07-19T08:19:22.504Z,2.95
2023-07-19T08:20:55.356Z,2.38
2023-07-19T08:22:27.793Z,3.00
2023-07-19T08:23:59.215Z,2.53
2023-07-19T08:25:30.635Z,2.47
2023-07-19T08:27:02.042Z,2.22
2023-07-19T08:28:33.516Z,2.90
2023-07-19T08:30:08.303Z,2.70
2023-07-19T08:31:39.786Z,2.42
2023-07-19T08:33:11.487Z,2.42
2023-07-19T08:34:43.310Z,2.30
2023-07-19T08:36:14.838Z,2.40
2023-07-19T08:37:46.609Z,2.63
2023-07-19T08:39:18.124Z,2.00
2023-07-19T08:41:07.660Z,2.00
2023-07-19T08:42:39.976Z,2.40
2023-07-19T08:44:11.549Z,2.03
2023-07-19T08:45:43.083Z,2.50
2023-07-19T08:47:15.306Z,2.10
2023-07-19T08:48:48.331Z,1.83
2023-07-19T08:50:20.721Z,1.65
2023-07-19T08:51:52.754Z,1.88
2023-07-19T08:53:27.630Z,2.03
2023-07-19T08:54:59.410Z,2.00
2023-07-19T08:56:32.023Z,2.20
2023-07-19T08:58:03.602Z,2.58
2023-07-19T08:59:35.577Z,2.58
2023-07-19T09:01:08.597Z,2.30
2023-07-19T09:02:40.193Z,1.98
2023-07-19T09:04:11.734Z,1.95
2023-07-19T09:05:44.949Z,1.98
2023-07-19T09:07:16.382Z,1.80
2023-07-19T09:08:47.862Z,1.73
2023-07-19T09:10:19.683Z,1.77
2023-07-19T09:11:51.323Z,2.35
2023-07-19T09:13:23.082Z,2.28
2023-07-19T09:14:57.733Z,2.00
2023-07-19T09:16:30.344Z,2.45
2023-07-19T09:18:02.388Z,1.88
2023-07-19T09:19:37.126Z,2.10
2023-07-19T09:21:08.605Z,2.25
2023-07-19T09:22:40.407Z,2.10
2023-07-19T09:24:12.517Z,1.95
2023-07-19T09:25:53.519Z,2.20
2023-07-19T09:27:25.971Z,2.30
2023-07-19T09:28:57.372Z,2.00
2023-07-19T09:30:28.860Z,2.00
2023-07-19T09:32:01.352Z,1.92
2023-07-19T09:33:32.848Z,2.15
2023-07-19T09:35:05.020Z,2.17
2023-07-19T09:36:36.489Z,1.90
2023-07-19T09:38:07.954Z,1.95
2023-07-19T09:39:41.501Z,1.70
2023-07-19T09:41:13.469Z,1.90
2023-07-19T09:42:45.115Z,2.33
2023-07-19T09:44:17.814Z,2.17
2023-07-19T09:45:50.723Z,2.17
2023-07-19T09:47:29.591Z,2.42
2023-07-19T09:49:02.103Z,2.38
2023-07-19T09:50:33.695Z,2.38
2023-07-19T09:52:05.841Z,2.15
2023-07-19T09:53:38.502Z,2.30
2023-07-19T09:55:10.892Z,2.78
2023-07-19T09:56:43.636Z,2.25
2023-07-19T09:58:16.453Z,2.47
2023-07-19T09:59:49.328Z,2.58
2023-07-19T10:01:22.186Z,2.70
2023-07-19T10:02:53.724Z,2.45
2023-07-19T10:04:29.391Z,2.45
2023-07-19T10:06:00.903Z,2.70
2023-07-19T10:07:44.955Z,2.30
2023-07-19T10:09:24.140Z,2.65
2023-07-19T10:11:00.635Z,2.40
2023-07-19T10:12:33.167Z,2.55
2023-07-19T10:14:16.418Z,2.65
2023-07-19T10:15:56.720Z,2.97
2023-07-19T10:17:28.744Z,2.75
2023-07-19T10:19:13.016Z,3.55
2023-07-19T10:20:45.498Z,2.80
2023-07-19T10:22:17.026Z,2.80
2023-07-19T10:23:48.604Z,3.03
2023-07-19T10:25:24.111Z,3.03
2023-07-19T10:26:55.663Z,2.90
2023-07-19T10:28:31.439Z,2.60
2023-07-19T10:30:06.613Z,3.10
2023-07-19T10:31:38.112Z,3.03
2023-07-19T10:33:09.721Z,3.05
2023-07-19T10:34:45.841Z,2.47
2023-07-19T10:36:17.546Z,2.70
2023-07-19T10:37:52.808Z,3.10
2023-07-19T10:39:24.691Z,2.90
2023-07-19T10:40:57.406Z,3.03
2023-07-19T10:42:28.909Z,3.17
2023-07-19T10:44:04.062Z,3.47
2023-07-19T10:45:38.547Z,2.72
2023-07-19T10:47:14.129Z,3.05
2023-07-19T10:50:18.463Z,2.67
2023-07-19T10:51:56.653Z,4.00
2023-07-19T10:53:28.437Z,2.90
2023-07-19T10:55:10.309Z,2.90
2023-07-19T10:56:51.675Z,3.10
2023-07-19T10:58:23.283Z,2.80
2023-07-19T10:59:55.095Z,2.75
2023-07-19T11:01:30.186Z,2.92
2023-07-19T11:03:02.127Z,2.70
2023-07-19T11:04:36.315Z,3.83
2023-07-19T11:06:08.066Z,3.17
2023-07-19T11:07:39.704Z,3.53
2023-07-19T11:09:11.314Z,2.80
2023-07-19T11:10:42.799Z,2.58
2023-07-19T11:12:14.318Z,3.22
2023-07-19T11:13:47.084Z,2.65
2023-07-19T11:15:18.656Z,2.95
2023-07-19T11:16:50.677Z,2.78
2023-07-19T11:18:29.353Z,2.95
2023-07-19T11:20:00.913Z,2.97
2023-07-19T11:21:32.409Z,3.05
2023-07-19T11:23:08.996Z,3.30
2023-07-19T11:24:41.633Z,3.53
2023-07-19T11:26:13.628Z,3.22
2023-07-19T11:27:49.705Z,3.10
2023-07-19T11:29:21.758Z,3.13
2023-07-19T11:30:53.273Z,3.22
2023-07-19T11:32:25.005Z,2.60
2023-07-19T11:34:15.584Z,3.85
2023-07-19T11:35:51.900Z,3.00
2023-07-19T11:37:29.253Z,2.95
2023-07-19T11:39:03.049Z,3.45
2023-07-19T11:40:34.525Z,3.30
2023-07-19T11:42:06.286Z,3.65
2023-07-19T11:43:41.878Z,3.13
2023-07-19T11:45:14.822Z,3.60
2023-07-19T11:46:46.813Z,3.40
2023-07-19T11:48:18.398Z,3.38
2023-07-19T11:49:49.875Z,3.78
2023-07-19T11:51:21.739Z,2.92
2023-07-19T11:52:56.588Z,2.88
2023-07-19T11:54:29.052Z,3.40
2023-07-19T11:56:11.021Z,2.92
2023-07-19T11:57:43.657Z,2.95
2023-07-19T11:59:15.364Z,3.00
2023-07-19T12:00:46.898Z,3.20
2023-07-19T12:02:18.522Z,3.35
2023-07-19T12:03:50.122Z,3.65
2023-07-19T12:05:22.284Z,3.30
2023-07-19T12:06:53.746Z,3.67
2023-07-19T12:08:28.335Z,3.30
2023-07-19T12:10:03.735Z,3.33
2023-07-19T12:11:35.318Z,2.85
2023-07-19T12:13:06.848Z,3.17
2023-07-19T12:14:38.447Z,3.35
2023-07-19T12:16:10.120Z,3.58
2023-07-19T12:17:41.946Z,3.50
2023-07-19T12:19:14.919Z,3.47
2023-07-19T12:20:46.624Z,3.53
2023-07-19T12:22:18.514Z,3.30
2023-07-19T12:25:25.219Z,3.38
2023-07-19T12:26:56.900Z,3.30
2023-07-19T12:28:28.491Z,3.20
2023-07-19T12:30:03.706Z,3.72
2023-07-19T12:31:36.732Z,3.63
2023-07-19T12:33:08.829Z,2.88
2023-07-19T12:34:40.583Z,3.00
2023-07-19T12:36:11.994Z,3.83
2023-07-19T12:37:43.607Z,3.28
2023-07-19T12:39:17.794Z,3.47
2023-07-19T12:40:49.364Z,3.42
2023-07-19T12:42:21.140Z,3.30
2023-07-19T12:43:53.016Z,3.08
2023-07-19T12:45:24.798Z,2.72
2023-07-19T12:46:56.458Z,3.45
2023-07-19T12:48:33.233Z,3.22
2023-07-19T12:50:06.443Z,3.10
2023-07-19T12:51:38.313Z,3.38
2023-07-19T12:53:10.090Z,3.28
2023-07-19T12:54:41.910Z,3.38
2023-07-19T12:56:13.407Z,3.55
2023-07-19T12:57:44.962Z,3.30
2023-07-19T12:59:16.490Z,2.97
2023-07-19T13:00:48.016Z,3.22
2023-07-19T13:02:19.695Z,3.30
2023-07-19T13:03:51.596Z,3.35
2023-07-19T13:05:23.270Z,3.55
2023-07-19T13:06:59.063Z,3.00
2023-07-19T13:08:31.118Z,3.22
2023-07-19T13:10:02.655Z,3.28
2023-07-19T13:11:35.153Z,4.20
2023-07-19T13:13:06.752Z,3.35
2023-07-19T13:14:38.943Z,3.85
2023-07-19T13:16:10.557Z,3.25
2023-07-19T13:17:42.709Z,3.80
2023-07-19T13:19:14.727Z,3.90
2023-07-19T13:20:46.179Z,3.65
2023-07-19T13:22:18.191Z,3.88
2023-07-19T13:23:50.771Z,3.72
2023-07-19T13:25:23.409Z,3.15
2023-07-19T13:26:54.964Z,3.45
2023-07-19T13:28:26.610Z,3.35
2023-07-19T13:29:58.265Z,3.22
2023-07-19T13:31:29.826Z,3.78
2023-07-19T13:33:01.459Z,3.63
2023-07-19T13:34:32.950Z,2.92
2023-07-19T13:39:30.601Z,3.00
2023-07-19T13:41:02.281Z,3.08
2023-07-19T13:42:36.017Z,3.08
2023-07-19T13:44:08.078Z,2.55
2023-07-19T13:45:41.121Z,3.25
2023-07-19T13:47:12.588Z,3.00
2023-07-19T13:48:44.308Z,3.15
2023-07-19T13:50:15.846Z,2.92
2023-07-19T13:51:47.810Z,3.15
2023-07-19T13:53:19.775Z,2.95
2023-07-19T13:54:52.736Z,2.92
2023-07-19T13:56:24.753Z,3.20
