createdAt,value
2022-07-29T00:01:55.960Z,79
2022-07-29T00:06:58.165Z,79
2022-07-29T00:12:00.177Z,81
2022-07-29T00:17:01.583Z,82
2022-07-29T00:22:03.226Z,83
2022-07-29T00:27:04.620Z,84
2022-07-29T00:32:06.485Z,84
2022-07-29T00:37:07.973Z,85
2022-07-29T00:42:09.259Z,86
2022-07-29T00:47:11.281Z,88
2022-07-29T00:52:12.914Z,91
2022-07-29T00:57:14.795Z,93
2022-07-29T01:02:16.122Z,93
2022-07-29T01:07:17.469Z,94
2022-07-29T01:12:19.396Z,95
2022-07-29T01:17:20.717Z,93
2022-07-29T01:22:22.149Z,95
2022-07-29T01:27:23.699Z,97
2022-07-29T01:32:27.961Z,98
2022-07-29T01:37:26.736Z,98
2022-07-29T01:42:28.647Z,99
2022-07-29T01:47:30.741Z,99
2022-07-29T01:52:32.538Z,100
2022-07-29T01:57:33.977Z,100
2022-07-29T02:02:35.909Z,100
2022-07-29T02:07:37.252Z,100
2022-07-29T02:12:38.463Z,100
2022-07-29T02:17:39.907Z,100
2022-07-29T02:22:42.005Z,100
2022-07-29T02:27:43.645Z,100
2022-07-29T02:32:45.230Z,100
2022-07-29T02:37:47.071Z,100
2022-07-29T02:42:49.029Z,100
2022-07-29T02:47:50.924Z,100
2022-07-29T02:52:52.447Z,100
2022-07-29T02:57:55.577Z,100
2022-07-29T03:02:55.593Z,100
2022-07-29T03:07:57.406Z,100
2022-07-29T03:12:59.138Z,100
2022-07-29T03:18:00.461Z,100
2022-07-29T03:23:02.009Z,100
2022-07-29T03:28:03.257Z,100
2022-07-29T03:33:05.203Z,100
2022-07-29T03:38:06.485Z,100
2022-07-29T03:43:07.730Z,100
2022-07-29T03:48:09.320Z,100
2022-07-29T03:53:10.628Z,100
2022-07-29T03:58:12.339Z,100
2022-07-29T04:03:15.296Z,100
2022-07-29T04:08:16.405Z,100
2022-07-29T04:13:18.448Z,100
2022-07-29T04:18:20.304Z,100
2022-07-29T04:23:21.775Z,100
2022-07-29T04:28:23.215Z,100
2022-07-29T04:33:24.926Z,100
2022-07-29T04:38:26.616Z,100
2022-07-29T04:43:28.578Z,100
2022-07-29T04:48:30.446Z,100
2022-07-29T04:53:32.034Z,100
2022-07-29T04:58:33.312Z,100
2022-07-29T05:03:35.011Z,100
2022-07-29T05:08:36.869Z,100
2022-07-29T05:13:45.621Z,100
2022-07-29T05:18:39.904Z,100
2022-07-29T05:23:41.380Z,100
2022-07-29T05:28:43.334Z,100
2022-07-29T05:33:44.974Z,100
2022-07-29T05:38:46.502Z,100
2022-07-29T05:43:47.837Z,100
2022-07-29T05:48:49.836Z,100
2022-07-29T05:53:51.527Z,100
2022-07-29T05:58:53.472Z,100
2022-07-29T06:03:54.791Z,100
2022-07-29T06:08:56.786Z,100
2022-07-29T06:13:58.523Z,100
2022-07-29T06:19:00.198Z,96
2022-07-29T06:34:11.324Z,78
2022-07-29T06:39:13.557Z,77
2022-07-29T06:59:22.972Z,74
2022-07-29T07:04:30.380Z,74
2022-07-29T07:09:23.464Z,70
2022-07-29T07:29:30.097Z,67
2022-07-29T07:34:32.182Z,65
2022-07-29T07:39:34.168Z,62
2022-07-29T07:44:46.432Z,60
2022-07-29T07:49:37.092Z,59
2022-07-29T07:54:39.183Z,58
2022-07-29T07:59:40.977Z,60
2022-07-29T08:04:42.316Z,57
2022-07-29T08:09:43.892Z,55
2022-07-29T08:14:45.719Z,56
2022-07-29T08:19:47.673Z,56
2022-07-29T08:24:49.490Z,54
2022-07-29T08:29:51.162Z,49
2022-07-29T08:34:53.196Z,52
2022-07-29T08:39:54.603Z,50
2022-07-29T08:44:56.602Z,50
2022-07-29T08:49:58.138Z,51
2022-07-29T08:54:59.526Z,48
2022-07-29T09:00:06.296Z,49
2022-07-29T09:05:03.041Z,48
2022-07-29T09:10:04.547Z,46
2022-07-29T09:15:05.958Z,48
2022-07-29T09:20:07.404Z,49
2022-07-29T09:25:08.783Z,48
2022-07-29T09:30:10.794Z,48
2022-07-29T09:35:12.087Z,48
2022-07-29T09:40:13.899Z,50
2022-07-29T09:45:16.013Z,47
2022-07-29T09:50:18.001Z,48
2022-07-29T09:55:19.872Z,49
2022-07-29T10:00:20.508Z,49
2022-07-29T10:05:22.173Z,49
2022-07-29T10:10:24.300Z,49
2022-07-29T10:15:25.811Z,49
2022-07-29T10:20:27.121Z,48
2022-07-29T10:25:29.047Z,48
2022-07-29T10:30:30.644Z,47
2022-07-29T10:35:31.934Z,47
2022-07-29T10:40:33.477Z,47
2022-07-29T10:45:35.652Z,47
2022-07-29T10:50:37.008Z,47
2022-07-29T10:55:38.563Z,44
2022-07-29T11:00:40.452Z,47
2022-07-29T11:05:42.012Z,46
2022-07-29T11:10:43.402Z,46
2022-07-29T11:15:44.883Z,44
2022-07-29T11:20:46.155Z,44
2022-07-29T11:25:51.124Z,42
2022-07-29T11:30:50.010Z,42
2022-07-29T11:36:00.714Z,40
2022-07-29T11:40:53.256Z,41
2022-07-29T11:45:55.430Z,37
2022-07-29T11:50:56.685Z,37
2022-07-29T11:55:58.537Z,39
2022-07-29T12:01:04.328Z,38
2022-07-29T12:06:01.597Z,37
2022-07-29T12:11:03.427Z,39
2022-07-29T12:16:04.866Z,37
2022-07-29T12:21:06.787Z,38
2022-07-29T12:26:10.825Z,39
2022-07-29T12:31:09.638Z,39
2022-07-29T12:36:17.253Z,40
2022-07-29T12:41:13.771Z,40
2022-07-29T12:46:14.880Z,41
2022-07-29T12:51:16.868Z,39
2022-07-29T12:56:41.533Z,41
2022-07-29T13:01:19.785Z,41
2022-07-29T13:06:21.051Z,41
2022-07-29T13:11:22.702Z,43
2022-07-29T13:16:24.179Z,43
2022-07-29T13:21:25.607Z,42
2022-07-29T13:26:27.301Z,45
2022-07-29T13:31:29.419Z,45
2022-07-29T13:36:31.428Z,42
2022-07-29T13:41:33.388Z,43
2022-07-29T13:46:34.703Z,43
2022-07-29T13:51:36.783Z,44
2022-07-29T13:56:38.428Z,45
2022-07-29T14:01:40.578Z,45
2022-07-29T14:06:42.265Z,47
2022-07-29T14:11:44.481Z,48
2022-07-29T14:16:47.689Z,49
2022-07-29T14:21:47.988Z,50
2022-07-29T14:26:49.454Z,48
2022-07-29T14:31:51.568Z,48
2022-07-29T14:36:53.460Z,49
2022-07-29T14:41:55.910Z,48
2022-07-29T14:46:56.895Z,48
2022-07-29T14:51:58.442Z,48
2022-07-29T14:57:00.180Z,49
2022-07-29T15:02:01.937Z,50
2022-07-29T15:07:02.910Z,50
2022-07-29T15:12:05.088Z,51
2022-07-29T15:17:06.498Z,51
2022-07-29T15:22:08.019Z,51
2022-07-29T15:27:10.167Z,53
2022-07-29T15:32:12.188Z,53
2022-07-29T15:37:14.193Z,54
2022-07-29T15:42:15.752Z,55
2022-07-29T15:47:17.153Z,56
2022-07-29T15:52:19.390Z,56
2022-07-29T15:57:21.233Z,56
2022-07-29T16:02:22.893Z,57
2022-07-29T16:07:24.142Z,55
2022-07-29T16:12:25.438Z,55
2022-07-29T16:17:26.745Z,54
2022-07-29T16:22:28.300Z,55
2022-07-29T16:27:33.203Z,56
2022-07-29T16:32:32.285Z,57
2022-07-29T16:37:33.733Z,59
2022-07-29T16:42:50.968Z,58
2022-07-29T16:47:37.132Z,56
2022-07-29T16:52:38.583Z,56
2022-07-29T16:57:39.910Z,57
2022-07-29T17:02:41.642Z,58
2022-07-29T17:07:43.106Z,59
2022-07-29T17:12:44.665Z,60
2022-07-29T17:17:55.596Z,60
2022-07-29T17:22:47.728Z,62
2022-07-29T17:27:49.051Z,62
2022-07-29T17:32:50.685Z,64
2022-07-29T17:37:52.657Z,65
2022-07-29T17:42:54.799Z,64
2022-07-29T17:47:56.098Z,69
2022-07-29T17:52:58.261Z,75
2022-07-29T17:58:00.094Z,80
2022-07-29T18:03:01.006Z,82
2022-07-29T18:08:10.957Z,87
2022-07-29T18:13:04.353Z,91
2022-07-29T18:18:05.598Z,91
2022-07-29T18:23:06.883Z,94
2022-07-29T18:28:08.629Z,96
2022-07-29T18:33:25.975Z,98
2022-07-29T18:38:12.159Z,97
2022-07-29T18:43:14.158Z,99
2022-07-29T18:48:15.915Z,96
2022-07-29T18:53:17.173Z,96
2022-07-29T18:58:18.854Z,97
2022-07-29T19:03:20.114Z,96
2022-07-29T19:08:21.487Z,98
2022-07-29T19:13:23.391Z,100
2022-07-29T19:18:25.026Z,100
2022-07-29T19:23:26.517Z,100
2022-07-29T19:28:28.456Z,100
2022-07-29T19:33:29.976Z,100
2022-07-29T19:38:31.522Z,100
2022-07-29T19:43:50.154Z,100
2022-07-29T19:48:34.791Z,100
2022-07-29T19:53:36.691Z,100
2022-07-29T19:58:38.804Z,100
2022-07-29T20:03:40.409Z,100
2022-07-29T20:08:41.296Z,100
2022-07-29T20:13:43.461Z,100
2022-07-29T20:18:45.433Z,100
2022-07-29T20:23:47.167Z,100
2022-07-29T20:28:49.671Z,100
2022-07-29T20:33:50.381Z,100
2022-07-29T20:38:52.472Z,100
2022-07-29T20:43:54.526Z,100
2022-07-29T20:48:56.411Z,100
2022-07-29T20:53:58.025Z,100
2022-07-29T21:09:03.527Z,100
2022-07-29T21:19:06.047Z,100
2022-07-29T21:29:09.625Z,100
2022-07-29T21:44:14.686Z,100
2022-07-29T22:14:24.858Z,100
2022-07-29T22:19:27.478Z,100
2022-07-29T22:24:28.272Z,100
2022-07-29T22:29:30.069Z,100
2022-07-29T22:34:34.134Z,100
2022-07-29T22:39:32.583Z,100
2022-07-29T22:44:33.897Z,100
2022-07-29T22:49:35.709Z,100
2022-07-29T22:54:37.893Z,100
2022-07-29T22:59:39.947Z,100
2022-07-29T23:04:41.884Z,100
2022-07-29T23:09:49.675Z,100
2022-07-29T23:14:51.017Z,100
2022-07-29T23:19:53.136Z,100
2022-07-29T23:24:54.811Z,100
2022-07-29T23:29:56.241Z,100
2022-07-29T23:34:57.485Z,100
2022-07-29T23:39:59.149Z,100
2022-07-29T23:45:00.452Z,100
2022-07-29T23:50:02.079Z,100
2022-07-29T23:55:36.195Z,100
