createdAt,value
2018-09-03T00:01:35.575Z,4.57
2018-09-03T00:07:39.954Z,6.33
2018-09-03T00:13:43.959Z,4.07
2018-09-03T00:19:47.583Z,4.20
2018-09-03T00:25:51.001Z,4.70
2018-09-03T00:32:00.344Z,4.47
2018-09-03T00:38:09.313Z,4.37
2018-09-03T00:44:18.124Z,4.83
2018-09-03T00:50:21.889Z,4.00
2018-09-03T00:56:25.504Z,4.40
2018-09-03T01:02:29.380Z,4.10
2018-09-03T01:08:33.845Z,4.20
2018-09-03T01:14:37.439Z,5.53
2018-09-03T01:20:41.005Z,4.53
2018-09-03T01:26:44.602Z,5.07
2018-09-03T01:32:48.078Z,4.37
2018-09-03T01:38:51.536Z,3.93
2018-09-03T01:44:55.249Z,4.03
2018-09-03T01:50:58.724Z,4.13
2018-09-03T01:57:02.721Z,3.87
2018-09-03T02:03:07.039Z,4.40
2018-09-03T02:09:12.043Z,4.33
2018-09-03T02:15:15.684Z,4.50
2018-09-03T02:21:19.306Z,4.57
2018-09-03T02:27:22.778Z,4.23
2018-09-03T02:33:26.236Z,3.90
2018-09-03T02:39:29.998Z,3.73
2018-09-03T02:45:33.553Z,5.20
2018-09-03T02:51:37.182Z,4.37
2018-09-03T02:57:41.298Z,4.93
2018-09-03T03:03:45.383Z,4.03
2018-09-03T03:09:48.945Z,4.50
2018-09-03T03:15:52.502Z,4.27
2018-09-03T03:21:56.830Z,4.80
2018-09-03T03:28:00.275Z,4.90
2018-09-03T03:34:04.207Z,4.43
2018-09-03T03:40:07.869Z,4.57
2018-09-03T03:46:11.358Z,4.47
2018-09-03T03:52:14.997Z,5.70
2018-09-03T03:58:21.533Z,4.83
2018-09-03T04:04:26.115Z,5.27
2018-09-03T04:10:32.952Z,4.70
2018-09-03T04:16:36.868Z,4.87
2018-09-03T04:22:41.102Z,5.73
2018-09-03T04:28:47.490Z,5.53
2018-09-03T04:34:50.864Z,6.43
2018-09-03T04:40:54.355Z,5.77
2018-09-03T04:46:58.289Z,5.40
2018-09-03T04:53:01.845Z,8.03
2018-09-03T04:59:05.850Z,6.00
2018-09-03T05:05:09.497Z,5.70
2018-09-03T05:11:13.258Z,5.70
2018-09-03T05:17:17.002Z,10.30
2018-09-03T05:23:20.825Z,10.27
2018-09-03T05:29:25.151Z,6.50
2018-09-03T05:35:28.866Z,6.60
2018-09-03T05:41:32.494Z,6.70
2018-09-03T05:47:37.573Z,6.53
2018-09-03T05:53:41.138Z,10.07
2018-09-03T05:59:44.976Z,7.00
2018-09-03T06:05:48.994Z,6.33
2018-09-03T06:11:52.423Z,6.50
2018-09-03T06:17:57.117Z,9.90
2018-09-03T06:24:01.001Z,6.80
2018-09-03T06:30:05.036Z,7.70
2018-09-03T06:36:08.812Z,7.77
2018-09-03T06:42:13.094Z,8.03
2018-09-03T06:48:17.123Z,7.80
2018-09-03T06:54:20.852Z,11.83
2018-09-03T07:00:24.262Z,8.40
2018-09-03T07:06:27.729Z,8.47
2018-09-03T07:12:31.275Z,10.23
2018-09-03T07:18:34.823Z,11.70
2018-09-03T07:24:38.410Z,9.97
2018-09-03T07:30:42.635Z,9.40
2018-09-03T07:36:46.496Z,11.43
2018-09-03T07:42:50.505Z,11.33
2018-09-03T07:48:54.330Z,13.07
2018-09-03T07:54:58.094Z,12.13
2018-09-03T08:01:01.424Z,12.37
2018-09-03T08:07:05.164Z,11.40
2018-09-03T08:13:09.106Z,9.93
2018-09-03T08:19:12.975Z,9.63
2018-09-03T08:25:16.626Z,9.70
2018-09-03T08:31:20.498Z,9.13
2018-09-03T08:37:24.278Z,9.07
2018-09-03T08:43:27.941Z,10.20
2018-09-03T08:49:31.373Z,10.63
2018-09-03T08:55:35.097Z,12.80
2018-09-03T09:01:39.372Z,10.05
2018-09-03T09:07:42.912Z,10.18
2018-09-03T09:13:46.647Z,11.00
2018-09-03T09:19:50.982Z,14.53
2018-09-03T09:25:54.551Z,12.17
2018-09-03T09:31:58.352Z,19.30
2018-09-03T09:38:02.122Z,10.55
2018-09-03T09:44:05.866Z,10.58
2018-09-03T09:50:10.249Z,11.30
2018-09-03T09:56:17.817Z,11.35
2018-09-03T10:02:21.529Z,12.15
2018-09-03T10:08:25.142Z,11.60
2018-09-03T10:14:28.719Z,11.88
2018-09-03T10:20:32.491Z,13.05
2018-09-03T10:26:35.949Z,12.35
2018-09-03T10:32:45.916Z,11.73
2018-09-03T10:38:49.648Z,11.15
2018-09-03T10:44:53.706Z,10.45
2018-09-03T10:50:57.272Z,12.47
2018-09-03T10:57:02.217Z,11.12
2018-09-03T11:03:06.188Z,9.88
2018-09-03T11:09:11.033Z,11.05
2018-09-03T11:15:14.949Z,12.20
2018-09-03T11:21:18.649Z,9.45
2018-09-03T11:27:22.471Z,8.25
2018-09-03T11:33:26.714Z,10.10
2018-09-03T11:39:34.793Z,10.82
2018-09-03T11:45:38.437Z,11.35
2018-09-03T11:51:41.909Z,11.93
2018-09-03T11:57:45.357Z,12.58
2018-09-03T12:03:48.886Z,13.93
2018-09-03T12:09:52.592Z,12.93
2018-09-03T12:16:28.315Z,16.15
2018-09-03T12:22:32.755Z,16.12
2018-09-03T12:28:36.802Z,16.02
2018-09-03T12:34:40.756Z,19.20
2018-09-03T12:40:44.233Z,19.42
2018-09-03T12:46:47.925Z,19.12
2018-09-03T12:52:52.219Z,19.55
2018-09-03T12:58:56.231Z,22.22
2018-09-03T13:05:03.932Z,22.80
2018-09-03T13:11:08.325Z,22.95
2018-09-03T13:17:13.150Z,22.48
2018-09-03T13:23:19.721Z,21.40
2018-09-03T13:29:23.141Z,19.35
2018-09-03T13:35:26.998Z,21.10
2018-09-03T13:41:32.238Z,23.25
2018-09-03T13:47:36.215Z,21.70
2018-09-03T13:53:39.921Z,21.73
2018-09-03T13:59:44.697Z,24.57
2018-09-03T14:05:48.782Z,23.50
2018-09-03T14:11:53.155Z,31.62
2018-09-03T14:17:57.686Z,31.82
2018-09-03T14:24:01.634Z,30.10
2018-09-03T14:30:06.182Z,30.27
2018-09-03T14:36:10.051Z,29.80
2018-09-03T14:42:14.285Z,33.70
2018-09-03T14:48:17.948Z,34.13
2018-09-03T14:54:22.058Z,38.13
2018-09-03T15:00:25.636Z,38.00
2018-09-03T15:06:29.651Z,45.17
2018-09-03T15:12:33.551Z,45.38
2018-09-03T15:18:37.898Z,45.80
2018-09-03T15:24:46.684Z,45.90
2018-09-03T15:30:53.949Z,42.85
2018-09-03T15:36:57.882Z,39.98
2018-09-03T15:43:02.262Z,37.50
2018-09-03T15:49:06.114Z,36.55
2018-09-03T15:55:14.256Z,34.48
2018-09-03T16:01:18.979Z,32.00
2018-09-03T16:07:24.876Z,32.20
2018-09-03T16:13:33.498Z,30.60
2018-09-03T16:19:45.824Z,28.87
2018-09-03T16:25:50.905Z,37.10
2018-09-03T16:31:54.906Z,31.07
2018-09-03T16:37:58.860Z,30.52
2018-09-03T16:44:03.110Z,32.38
2018-09-03T16:50:07.210Z,29.23
2018-09-03T16:56:10.845Z,30.95
2018-09-03T17:02:14.778Z,28.40
2018-09-03T17:08:18.788Z,30.40
2018-09-03T17:14:22.749Z,32.38
2018-09-03T17:20:27.111Z,31.40
2018-09-03T17:26:30.967Z,32.38
2018-09-03T17:32:41.681Z,30.60
2018-09-03T17:38:45.487Z,31.30
2018-09-03T17:44:49.657Z,32.55
2018-09-03T17:50:54.498Z,31.02
2018-09-03T17:56:59.270Z,34.10
2018-09-03T18:03:02.706Z,32.28
2018-09-03T18:09:08.341Z,29.40
2018-09-03T18:15:12.159Z,29.35
2018-09-03T18:21:15.812Z,27.85
2018-09-03T18:27:19.449Z,28.70
2018-09-03T18:33:23.173Z,25.85
2018-09-03T18:39:26.904Z,26.37
2018-09-03T18:45:30.961Z,29.00
2018-09-03T18:51:34.618Z,28.85
2018-09-03T18:57:43.621Z,25.82
2018-09-03T19:03:47.339Z,27.95
2018-09-03T19:09:52.113Z,25.62
2018-09-03T19:15:55.550Z,24.70
2018-09-03T19:21:59.306Z,23.00
2018-09-03T19:28:02.721Z,25.95
2018-09-03T19:34:06.475Z,25.55
2018-09-03T19:40:10.454Z,28.92
2018-09-03T19:46:14.252Z,27.48
2018-09-03T19:52:17.588Z,27.87
2018-09-03T19:58:22.358Z,26.35
2018-09-03T20:04:26.384Z,23.42
2018-09-03T20:10:30.313Z,23.38
2018-09-03T20:16:33.996Z,25.48
2018-09-03T20:22:37.951Z,24.65
2018-09-03T20:28:41.822Z,27.70
2018-09-03T20:34:45.493Z,26.97
2018-09-03T20:40:48.963Z,26.57
2018-09-03T20:46:52.918Z,26.33
2018-09-03T20:52:56.481Z,27.02
2018-09-03T20:59:06.802Z,26.52
2018-09-03T21:05:10.206Z,26.35
2018-09-03T21:11:13.796Z,28.80
2018-09-03T21:17:17.478Z,27.80
2018-09-03T21:23:21.094Z,28.00
2018-09-03T21:29:24.446Z,28.00
2018-09-03T21:35:27.941Z,29.83
2018-09-03T21:41:31.465Z,29.23
2018-09-03T21:47:35.080Z,28.92
2018-09-03T21:53:38.990Z,29.57
2018-09-03T21:59:42.374Z,30.90
2018-09-03T22:05:46.113Z,29.40
2018-09-03T22:11:49.510Z,26.93
2018-09-03T22:17:53.222Z,28.90
2018-09-03T22:23:56.590Z,30.97
2018-09-03T22:30:00.072Z,29.83
2018-09-03T22:36:04.119Z,30.57
2018-09-03T22:42:07.838Z,30.57
2018-09-03T22:48:11.367Z,34.37
2018-09-03T22:54:14.901Z,32.60
2018-09-03T23:00:18.622Z,33.77
2018-09-03T23:06:23.186Z,31.47
2018-09-03T23:12:26.775Z,32.17
2018-09-03T23:18:31.119Z,32.63
2018-09-03T23:24:34.872Z,34.00
2018-09-03T23:30:39.686Z,36.47
2018-09-03T23:36:43.245Z,32.97
2018-09-03T23:42:47.081Z,32.83
2018-09-03T23:48:50.846Z,32.53
2018-09-03T23:54:54.887Z,33.60
