createdAt,value
2024-01-29T00:02:53.960Z,0.3
2024-01-29T00:08:51.458Z,0.3
2024-01-29T00:14:48.184Z,0.3
2024-01-29T00:20:43.204Z,0.4
2024-01-29T00:26:37.424Z,0.3
2024-01-29T00:32:16.959Z,0.3
2024-01-29T00:38:16.792Z,0.3
2024-01-29T00:44:11.487Z,0.3
2024-01-29T00:49:51.064Z,0.3
2024-01-29T00:55:52.890Z,0.3
2024-01-29T01:01:48.011Z,0.3
2024-01-29T01:07:49.515Z,0.3
2024-01-29T01:13:43.048Z,0.3
2024-01-29T01:19:22.670Z,0.3
2024-01-29T01:25:17.587Z,0.3
2024-01-29T01:31:12.243Z,0.2
2024-01-29T01:37:06.970Z,0.3
2024-01-29T01:43:03.821Z,0.2
2024-01-29T01:49:05.957Z,0.2
2024-01-29T01:55:00.698Z,0.1
2024-01-29T02:00:58.570Z,0.1
2024-01-29T02:06:54.158Z,0.1
2024-01-29T02:12:48.698Z,0.1
2024-01-29T02:18:43.013Z,0
2024-01-29T02:24:37.863Z,0
2024-01-29T02:30:32.448Z,-0.1
2024-01-29T02:36:29.440Z,-0.1
2024-01-29T02:42:23.709Z,-0.1
2024-01-29T02:48:02.898Z,-0.1
2024-01-29T02:53:58.286Z,-0.2
2024-01-29T02:59:52.344Z,-0.3
2024-01-29T03:05:48.051Z,-0.3
2024-01-29T03:11:46.669Z,-0.3
2024-01-29T03:17:27.311Z,-0.3
2024-01-29T03:23:25.169Z,-0.4
2024-01-29T03:29:20.236Z,-0.4
2024-01-29T03:35:14.735Z,-0.4
2024-01-29T03:40:53.554Z,-0.4
2024-01-29T03:46:47.734Z,-0.5
2024-01-29T03:52:42.668Z,-0.6
2024-01-29T03:58:40.007Z,-0.6
2024-01-29T04:04:37.784Z,-0.7
2024-01-29T04:10:17.858Z,-0.8
2024-01-29T04:16:11.694Z,-0.8
2024-01-29T04:22:12.191Z,-0.9
2024-01-29T04:33:48.791Z,-1
2024-01-29T04:39:43.681Z,-1.1
2024-01-29T04:45:38.899Z,-1.1
2024-01-29T04:51:19.917Z,-1.1
2024-01-29T04:56:59.102Z,-1.1
2024-01-29T05:02:22.666Z,-1.1
2024-01-29T05:08:06.208Z,-1.1
2024-01-29T05:13:46.048Z,-1.1
2024-01-29T05:19:10.237Z,-1.1
2024-01-29T05:24:52.519Z,-1.1
2024-01-29T05:30:46.780Z,-1.1
2024-01-29T05:36:36.035Z,-1
2024-01-29T05:41:58.866Z,-1
2024-01-29T05:53:32.622Z,-0.9
2024-01-29T05:59:27.016Z,-0.9
2024-01-29T06:05:06.734Z,-0.8
2024-01-29T06:10:50.072Z,-0.8
2024-01-29T06:16:29.928Z,-0.7
2024-01-29T06:22:35.843Z,-0.6
2024-01-29T06:28:17.516Z,-0.6
2024-01-29T06:34:15.167Z,-0.5
2024-01-29T06:40:09.643Z,-0.4
2024-01-29T06:46:05.865Z,-0.3
2024-01-29T06:52:00.999Z,-0.3
2024-01-29T06:57:55.901Z,-0.1
2024-01-29T07:03:51.903Z,-0.1
2024-01-29T07:09:50.919Z,0.1
2024-01-29T07:15:45.438Z,0.2
2024-01-29T07:21:41.793Z,0.4
2024-01-29T07:27:20.570Z,0.5
2024-01-29T07:33:16.963Z,0.8
2024-01-29T07:39:12.680Z,1.1
2024-01-29T07:45:09.732Z,1.4
2024-01-29T07:51:04.599Z,1.8
2024-01-29T07:57:02.117Z,2.3
2024-01-29T08:02:58.246Z,2.8
2024-01-29T08:08:53.651Z,3.3
2024-01-29T08:14:48.762Z,3.8
2024-01-29T08:20:50.303Z,4.2
2024-01-29T08:26:45.091Z,4.8
2024-01-29T08:32:40.907Z,5.3
2024-01-29T08:38:37.178Z,6
2024-01-29T08:44:31.392Z,6.9
2024-01-29T08:50:29.007Z,8.3
2024-01-29T08:56:29.312Z,10.6
2024-01-29T09:02:24.677Z,13.6
2024-01-29T09:08:29.815Z,17.3
2024-01-29T09:14:26.155Z,18.1
2024-01-29T09:20:07.108Z,18.4
2024-01-29T09:26:01.390Z,18.4
2024-01-29T09:32:00.078Z,18.1
2024-01-29T09:38:06.035Z,17.8
2024-01-29T09:44:02.956Z,17.4
2024-01-29T09:55:27.466Z,16.7
2024-01-29T10:01:23.609Z,16.5
2024-01-29T10:07:20.552Z,16.5
2024-01-29T10:12:59.488Z,16.8
2024-01-29T10:18:53.829Z,17.4
2024-01-29T10:24:34.022Z,18
2024-01-29T10:30:14.945Z,18.9
2024-01-29T10:35:40.474Z,19.8
2024-01-29T10:41:12.607Z,19.9
2024-01-29T10:46:51.223Z,19.4
2024-01-29T10:52:30.738Z,18.9
2024-01-29T10:58:11.807Z,18.4
2024-01-29T11:04:02.807Z,18.1
2024-01-29T11:09:43.732Z,18
2024-01-29T11:15:24.198Z,18
2024-01-29T11:21:21.158Z,17.9
2024-01-29T11:27:07.448Z,18.1
2024-01-29T11:33:05.715Z,18.3
2024-01-29T11:39:13.093Z,18.8
2024-01-29T11:45:10.172Z,19.3
2024-01-29T11:51:08.223Z,19.9
2024-01-29T11:57:00.744Z,20.8
2024-01-29T12:02:56.653Z,21.8
2024-01-29T12:08:40.476Z,22.9
2024-01-29T12:14:34.849Z,23.9
2024-01-29T12:20:31.258Z,24.6
2024-01-29T12:26:28.731Z,24.7
2024-01-29T12:32:23.571Z,24.3
2024-01-29T12:38:05.503Z,23.7
2024-01-29T12:44:02.958Z,22.9
2024-01-29T12:49:58.455Z,22.1
2024-01-29T13:01:17.974Z,20.2
2024-01-29T13:07:19.995Z,19.2
2024-01-29T13:13:18.277Z,18.3
2024-01-29T13:19:13.616Z,17.3
2024-01-29T13:24:53.052Z,16.4
2024-01-29T13:30:49.793Z,15.6
2024-01-29T13:36:33.812Z,14.8
2024-01-29T13:42:30.638Z,14.1
2024-01-29T13:48:27.956Z,13.5
2024-01-29T13:54:23.145Z,13
2024-01-29T14:00:19.603Z,12.5
2024-01-29T14:06:16.369Z,11.9
2024-01-29T14:12:12.450Z,11.5
2024-01-29T14:18:23.071Z,11
2024-01-29T14:24:18.794Z,10.6
2024-01-29T14:30:13.830Z,10.1
2024-01-29T14:36:13.570Z,9.6
2024-01-29T14:42:11.636Z,9.1
2024-01-29T14:48:09.708Z,8.7
2024-01-29T14:54:05.794Z,8.3
2024-01-29T15:00:02.443Z,7.9
2024-01-29T15:05:59.093Z,7.5
2024-01-29T15:11:56.507Z,7.1
2024-01-29T15:17:53.229Z,6.8
2024-01-29T15:23:51.211Z,6.4
2024-01-29T15:29:47.054Z,6
2024-01-29T15:35:41.899Z,5.7
2024-01-29T15:41:38.489Z,5.4
2024-01-29T15:47:38.446Z,5
2024-01-29T15:53:36.751Z,4.8
2024-01-29T15:59:30.956Z,4.4
2024-01-29T16:05:25.772Z,4.2
2024-01-29T16:11:20.620Z,3.9
2024-01-29T16:17:18.467Z,3.7
2024-01-29T16:23:14.347Z,3.5
2024-01-29T16:29:09.148Z,3.3
2024-01-29T16:35:05.408Z,3.1
2024-01-29T16:41:04.220Z,2.9
2024-01-29T16:46:58.053Z,2.8
2024-01-29T16:52:54.469Z,2.6
2024-01-29T16:58:49.747Z,2.5
2024-01-29T17:04:46.465Z,2.3
2024-01-29T17:10:43.026Z,2.2
2024-01-29T17:16:39.594Z,2.1
2024-01-29T17:22:39.166Z,2
2024-01-29T17:28:33.187Z,1.9
2024-01-29T17:34:29.504Z,1.8
2024-01-29T17:40:24.627Z,1.7
2024-01-29T17:46:20.713Z,1.6
2024-01-29T17:52:16.488Z,1.6
2024-01-29T17:58:14.034Z,1.5
2024-01-29T18:04:09.238Z,1.4
2024-01-29T18:09:48.765Z,1.3
2024-01-29T18:15:28.386Z,1.3
2024-01-29T18:21:09.848Z,1.2
2024-01-29T18:26:51.352Z,1.2
2024-01-29T18:32:45.339Z,1.1
2024-01-29T18:38:40.371Z,1.1
2024-01-29T18:44:34.827Z,1
2024-01-29T18:50:33.382Z,0.9
2024-01-29T18:56:27.890Z,0.9
2024-01-29T19:02:22.922Z,0.8
2024-01-29T19:08:23.570Z,0.8
2024-01-29T19:14:23.153Z,0.7
2024-01-29T19:20:03.364Z,0.6
2024-01-29T19:25:42.058Z,0.6
2024-01-29T19:31:21.543Z,0.6
2024-01-29T19:37:17.018Z,0.5
2024-01-29T19:43:12.227Z,0.4
2024-01-29T19:49:06.730Z,0.4
2024-01-29T19:55:04.363Z,0.4
2024-01-29T20:00:59.470Z,0.3
2024-01-29T20:06:55.670Z,0.3
2024-01-29T20:12:51.583Z,0.3
2024-01-29T20:18:47.472Z,0.3
2024-01-29T20:24:42.616Z,0.2
2024-01-29T20:30:38.595Z,0.1
2024-01-29T20:36:34.999Z,0.1
2024-01-29T20:42:48.915Z,0.1
2024-01-29T20:48:29.292Z,0
2024-01-29T20:54:25.271Z,-0.1
2024-01-29T21:00:31.282Z,-0.1
2024-01-29T21:06:28.258Z,-0.1
2024-01-29T21:12:10.563Z,-0.1
2024-01-29T21:18:05.112Z,-0.2
2024-01-29T21:24:00.336Z,-0.3
2024-01-29T21:29:54.407Z,-0.3
2024-01-29T21:35:52.294Z,-0.3
2024-01-29T21:41:30.450Z,-0.4
2024-01-29T21:47:24.605Z,-0.4
2024-01-29T21:53:20.422Z,-0.6
2024-01-29T21:59:15.033Z,-0.7
2024-01-29T22:05:12.589Z,-0.8
2024-01-29T22:16:31.124Z,-1.1
2024-01-29T22:22:11.475Z,-1.3
2024-01-29T22:28:09.236Z,-1.4
2024-01-29T22:34:03.373Z,-1.5
2024-01-29T22:39:42.566Z,-1.7
2024-01-29T22:45:37.065Z,-1.8
2024-01-29T22:51:16.454Z,-1.9
2024-01-29T22:57:12.896Z,-2
2024-01-29T23:02:54.066Z,-2.1
2024-01-29T23:08:49.614Z,-2.3
2024-01-29T23:14:43.529Z,-2.4
2024-01-29T23:20:22.621Z,-2.4
2024-01-29T23:26:20.114Z,-2.6
2024-01-29T23:32:14.383Z,-2.7
2024-01-29T23:38:09.241Z,-2.8
2024-01-29T23:44:02.834Z,-2.9
2024-01-29T23:49:41.426Z,-3
2024-01-29T23:55:20.690Z,-3.1
