createdAt,value
2018-06-10T00:00:20.556Z,95962.09
2018-06-10T00:02:49.304Z,95955.22
2018-06-10T00:05:18.005Z,95954.33
2018-06-10T00:07:46.782Z,95948.75
2018-06-10T00:10:15.680Z,95950.48
2018-06-10T00:12:44.508Z,95948.41
2018-06-10T00:15:13.214Z,95946.94
2018-06-10T00:17:41.873Z,95944.58
2018-06-10T00:20:10.593Z,95937.04
2018-06-10T00:22:39.252Z,95936.14
2018-06-10T00:25:07.823Z,95937.02
2018-06-10T00:27:36.635Z,95937.39
2018-06-10T00:30:05.831Z,95938.86
2018-06-10T00:32:34.496Z,95939.67
2018-06-10T00:35:03.274Z,95935.34
2018-06-10T00:37:32.005Z,95927.13
2018-06-10T00:40:00.664Z,95927.11
2018-06-10T00:42:29.357Z,95921.07
2018-06-10T00:44:57.973Z,95920.55
2018-06-10T00:47:26.577Z,95920.02
2018-06-10T00:49:55.477Z,95920.36
2018-06-10T00:52:24.013Z,95922.41
2018-06-10T00:54:52.618Z,95924.88
2018-06-10T00:57:21.351Z,95929.03
2018-06-10T00:59:49.952Z,95926.92
2018-06-10T01:02:18.669Z,95928.97
2018-06-10T01:04:47.481Z,95938.63
2018-06-10T01:07:16.073Z,95935.12
2018-06-10T01:09:44.736Z,95927.94
2018-06-10T01:12:13.403Z,95929.17
2018-06-10T01:14:42.038Z,95929.98
2018-06-10T01:17:10.614Z,95926.05
2018-06-10T01:19:39.260Z,95927.95
2018-06-10T01:22:07.913Z,95925.05
2018-06-10T01:24:36.506Z,95922.70
2018-06-10T01:27:05.174Z,95922.70
2018-06-10T01:29:33.790Z,95925.20
2018-06-10T01:32:02.412Z,95930.14
2018-06-10T01:34:31.091Z,95928.38
2018-06-10T01:36:59.776Z,95924.07
2018-06-10T01:39:28.448Z,95922.50
2018-06-10T01:41:57.224Z,95915.73
2018-06-10T01:44:26.053Z,95906.41
2018-06-10T01:46:54.768Z,95908.52
2018-06-10T01:49:23.700Z,95911.55
2018-06-10T01:51:52.544Z,95909.98
2018-06-10T01:54:21.285Z,95900.57
2018-06-10T01:56:49.900Z,95905.05
2018-06-10T01:59:18.513Z,95905.14
2018-06-10T02:01:47.219Z,95904.28
2018-06-10T02:04:15.869Z,95897.59
2018-06-10T02:06:44.507Z,95896.39
2018-06-10T02:09:13.113Z,95895.13
2018-06-10T02:11:41.787Z,95890.39
2018-06-10T02:14:10.515Z,95896.06
2018-06-10T02:16:39.216Z,95898.00
2018-06-10T02:19:07.969Z,95896.70
2018-06-10T02:21:36.613Z,95895.73
2018-06-10T02:24:05.222Z,95891.77
2018-06-10T02:26:33.940Z,95889.62
2018-06-10T02:29:02.557Z,95896.23
2018-06-10T02:31:31.234Z,95893.44
2018-06-10T02:33:59.963Z,95897.14
2018-06-10T02:36:28.601Z,95902.84
2018-06-10T02:38:57.197Z,95903.67
2018-06-10T02:41:25.810Z,95908.64
2018-06-10T02:43:54.419Z,95902.23
2018-06-10T02:46:23.129Z,95904.23
2018-06-10T02:48:52.033Z,95901.13
2018-06-10T02:51:20.629Z,95893.52
2018-06-10T02:53:49.284Z,95899.78
2018-06-10T02:56:18.060Z,95903.62
2018-06-10T02:58:46.749Z,95896.95
2018-06-10T03:01:15.412Z,95894.89
2018-06-10T03:03:44.177Z,95892.32
2018-06-10T03:06:12.794Z,95894.56
2018-06-10T03:08:41.485Z,95896.87
2018-06-10T03:11:10.172Z,95905.94
2018-06-10T03:13:38.914Z,95902.09
2018-06-10T03:16:07.780Z,95904.70
2018-06-10T03:18:36.432Z,95904.59
2018-06-10T03:21:05.114Z,95908.44
2018-06-10T03:23:33.781Z,95911.48
2018-06-10T03:26:02.551Z,95917.73
2018-06-10T03:28:31.191Z,95920.00
2018-06-10T03:30:59.896Z,95919.77
2018-06-10T03:33:28.490Z,95919.70
2018-06-10T03:35:57.234Z,95926.58
2018-06-10T03:38:25.924Z,95927.41
2018-06-10T03:40:54.548Z,95923.58
2018-06-10T03:43:23.141Z,95941.42
2018-06-10T03:45:51.783Z,95948.21
2018-06-10T03:48:20.648Z,95953.84
2018-06-10T03:50:49.357Z,95958.52
2018-06-10T03:53:18.108Z,95964.68
2018-06-10T03:55:47.344Z,95981.55
2018-06-10T03:58:16.002Z,95999.91
2018-06-10T04:00:44.719Z,96021.36
2018-06-10T04:03:13.474Z,96039.44
2018-06-10T04:05:42.129Z,96064.06
2018-06-10T04:08:10.827Z,96095.32
2018-06-10T04:10:39.404Z,96123.77
2018-06-10T04:13:08.028Z,96123.97
2018-06-10T04:15:36.598Z,96120.91
2018-06-10T04:18:05.204Z,96135.85
2018-06-10T04:20:33.942Z,96148.34
2018-06-10T04:23:02.550Z,96151.27
2018-06-10T04:25:31.248Z,96155.60
2018-06-10T04:28:00.035Z,96173.00
2018-06-10T04:30:28.613Z,96190.74
2018-06-10T04:32:57.315Z,96222.11
2018-06-10T04:35:25.965Z,96219.13
2018-06-10T04:37:54.678Z,96220.45
2018-06-10T04:40:23.385Z,96243.81
2018-06-10T04:42:52.099Z,96275.63
2018-06-10T04:45:20.753Z,96290.19
2018-06-10T04:47:49.465Z,96299.70
2018-06-10T04:50:18.169Z,96308.81
2018-06-10T04:52:46.795Z,96345.23
2018-06-10T04:55:15.589Z,96389.36
2018-06-10T04:57:44.251Z,96421.02
2018-06-10T05:00:12.982Z,96429.09
2018-06-10T05:02:41.740Z,96434.70
2018-06-10T05:05:10.496Z,96456.43
2018-06-10T05:07:39.113Z,96569.00
2018-06-10T05:10:07.941Z,96572.16
2018-06-10T05:12:36.603Z,96619.35
2018-06-10T05:15:05.245Z,96704.62
2018-06-10T05:17:33.932Z,96758.45
2018-06-10T05:20:02.647Z,96798.92
2018-06-10T05:22:31.261Z,96834.83
2018-06-10T05:24:59.994Z,96836.38
2018-06-10T05:27:28.647Z,96852.21
2018-06-10T05:29:57.309Z,96885.13
2018-06-10T05:32:25.920Z,96903.77
2018-06-10T05:34:54.625Z,96920.84
2018-06-10T05:37:23.367Z,96931.32
2018-06-10T05:39:52.089Z,96917.95
2018-06-10T05:42:20.798Z,96919.94
2018-06-10T05:44:49.481Z,96936.86
2018-06-10T05:47:18.308Z,96966.81
2018-06-10T05:49:47.106Z,96987.91
2018-06-10T05:52:15.728Z,97000.51
2018-06-10T05:54:44.366Z,97009.58
2018-06-10T05:57:13.006Z,97012.45
2018-06-10T05:59:41.666Z,97014.20
2018-06-10T06:02:10.344Z,97015.29
2018-06-10T06:04:39.017Z,97037.73
2018-06-10T06:07:07.718Z,97016.82
2018-06-10T06:09:36.398Z,97023.58
2018-06-10T06:12:05.012Z,97025.86
2018-06-10T06:14:33.644Z,97020.02
2018-06-10T06:17:02.407Z,97018.18
2018-06-10T06:19:31.000Z,97016.94
2018-06-10T06:21:59.729Z,97008.20
2018-06-10T06:24:28.518Z,97031.62
2018-06-10T06:26:57.157Z,97030.83
2018-06-10T06:29:25.928Z,97038.47
2018-06-10T06:31:54.647Z,97039.48
2018-06-10T06:34:23.404Z,97032.78
2018-06-10T06:36:52.141Z,97016.09
2018-06-10T06:39:20.845Z,96971.59
2018-06-10T06:41:49.655Z,96988.23
2018-06-10T06:44:18.524Z,97000.81
2018-06-10T06:46:47.266Z,97027.32
2018-06-10T06:49:15.844Z,97036.33
2018-06-10T06:51:44.565Z,97047.52
2018-06-10T06:54:13.185Z,97058.89
2018-06-10T06:56:41.787Z,97064.94
2018-06-10T06:59:10.397Z,97066.66
2018-06-10T07:01:39.120Z,97067.17
2018-06-10T07:04:07.711Z,97068.65
2018-06-10T07:06:36.330Z,97076.29
2018-06-10T07:09:07.485Z,97070.41
2018-06-10T07:11:37.789Z,97082.78
2018-06-10T07:14:06.544Z,97083.64
2018-06-10T07:16:35.221Z,97075.98
2018-06-10T07:19:03.913Z,97079.02
2018-06-10T07:21:32.633Z,97082.09
2018-06-10T07:24:01.287Z,97076.06
2018-06-10T07:26:30.046Z,97075.25
2018-06-10T07:28:58.629Z,97080.53
2018-06-10T07:31:27.433Z,97081.71
2018-06-10T07:33:56.178Z,97087.08
2018-06-10T07:36:24.930Z,97085.32
2018-06-10T07:38:53.501Z,97082.80
2018-06-10T07:41:22.233Z,97085.06
2018-06-10T07:43:50.859Z,97090.16
2018-06-10T07:46:19.465Z,97088.68
2018-06-10T07:48:48.104Z,97094.22
2018-06-10T07:51:18.430Z,97090.66
2018-06-10T07:53:47.322Z,97088.17
2018-06-10T07:56:16.090Z,97092.00
2018-06-10T07:58:44.863Z,97088.63
2018-06-10T08:01:13.356Z,97084.84
2018-06-10T08:03:41.832Z,97092.14
2018-06-10T08:06:10.408Z,97082.75
2018-06-10T08:08:38.902Z,97083.99
2018-06-10T08:11:07.408Z,97088.77
2018-06-10T08:13:35.947Z,97078.82
2018-06-10T08:16:04.502Z,97082.10
2018-06-10T08:18:32.996Z,97083.73
2018-06-10T08:21:01.583Z,97080.84
2018-06-10T08:23:30.089Z,97080.82
2018-06-10T08:25:58.657Z,97084.33
2018-06-10T08:28:27.218Z,97084.00
2018-06-10T08:30:55.769Z,97088.48
2018-06-10T08:33:24.309Z,97083.45
2018-06-10T08:35:52.875Z,97088.66
2018-06-10T08:38:21.351Z,97091.11
2018-06-10T08:40:49.850Z,97083.84
2018-06-10T08:43:18.382Z,97084.94
2018-06-10T08:45:46.913Z,97083.09
2018-06-10T08:48:15.405Z,97088.23
2018-06-10T08:50:43.922Z,97089.70
2018-06-10T08:53:12.460Z,97081.79
2018-06-10T08:55:41.011Z,97070.12
2018-06-10T08:58:09.613Z,97063.70
2018-06-10T09:00:38.110Z,97066.97
2018-06-10T09:03:06.610Z,97073.03
2018-06-10T09:05:35.172Z,97066.00
2018-06-10T09:08:03.667Z,97066.42
2018-06-10T09:10:32.140Z,97065.98
2018-06-10T09:13:00.645Z,97064.32
2018-06-10T09:15:29.332Z,97061.34
2018-06-10T09:17:57.824Z,97055.83
2018-06-10T09:20:26.363Z,97060.79
2018-06-10T09:22:54.877Z,97061.84
2018-06-10T09:25:23.433Z,97060.55
2018-06-10T09:27:51.953Z,97057.14
2018-06-10T09:30:20.457Z,97058.20
2018-06-10T09:32:48.929Z,97057.14
2018-06-10T09:35:17.432Z,97058.31
2018-06-10T09:37:45.904Z,97050.84
2018-06-10T09:40:14.368Z,97053.73
2018-06-10T09:42:42.896Z,97052.88
2018-06-10T09:45:11.361Z,97048.39
2018-06-10T09:47:39.863Z,97046.85
2018-06-10T09:50:08.377Z,97052.22
2018-06-10T09:52:36.848Z,97047.03
2018-06-10T09:55:05.364Z,97049.34
2018-06-10T09:57:33.888Z,97051.05
2018-06-10T10:00:02.479Z,97052.17
2018-06-10T10:02:30.987Z,97045.33
2018-06-10T10:04:59.468Z,97037.48
2018-06-10T10:07:27.963Z,97039.00
2018-06-10T10:09:56.517Z,97037.12
2018-06-10T10:12:25.030Z,97039.11
2018-06-10T10:14:53.517Z,97043.52
2018-06-10T10:17:22.169Z,97044.47
2018-06-10T10:19:50.655Z,97037.23
2018-06-10T10:22:19.177Z,97041.72
2018-06-10T10:24:47.704Z,97031.45
2018-06-10T10:27:16.225Z,97025.91
2018-06-10T10:29:44.713Z,97034.95
2018-06-10T10:32:13.226Z,97033.18
2018-06-10T10:34:41.762Z,97034.55
2018-06-10T10:37:10.276Z,97030.88
2018-06-10T10:39:38.768Z,97042.02
2018-06-10T10:42:07.262Z,97034.06
2018-06-10T10:44:35.764Z,97040.13
2018-06-10T10:47:04.558Z,97044.26
2018-06-10T10:49:33.061Z,97034.64
2018-06-10T10:52:01.645Z,97034.86
2018-06-10T10:54:30.155Z,97025.31
2018-06-10T10:56:58.652Z,97026.30
2018-06-10T10:59:27.143Z,97031.47
2018-06-10T11:01:55.688Z,97024.55
2018-06-10T11:04:24.202Z,97026.41
2018-06-10T11:06:52.692Z,97029.28
2018-06-10T11:09:21.188Z,97018.80
2018-06-10T11:11:49.697Z,97010.61
2018-06-10T11:14:18.234Z,96999.88
2018-06-10T11:16:46.864Z,97004.70
2018-06-10T11:19:15.403Z,97001.22
2018-06-10T11:21:43.891Z,96994.34
2018-06-10T11:24:12.365Z,96987.29
2018-06-10T11:26:40.893Z,96985.33
2018-06-10T11:29:09.389Z,96980.88
2018-06-10T11:31:37.868Z,96976.30
2018-06-10T11:34:06.353Z,96976.73
2018-06-10T11:36:34.852Z,96980.64
2018-06-10T11:39:03.599Z,96980.59
2018-06-10T11:41:32.113Z,96986.62
2018-06-10T11:44:00.621Z,96984.36
2018-06-10T11:46:29.109Z,96986.16
2018-06-10T11:48:57.658Z,96982.17
2018-06-10T11:51:26.205Z,96981.87
2018-06-10T11:53:54.698Z,96991.70
2018-06-10T11:56:23.217Z,96976.47
2018-06-10T11:58:51.764Z,96974.91
2018-06-10T12:01:20.276Z,96987.09
2018-06-10T12:03:48.762Z,96982.38
2018-06-10T12:06:17.246Z,96977.30
2018-06-10T12:08:45.739Z,96969.08
2018-06-10T12:11:14.218Z,96966.70
2018-06-10T12:13:42.736Z,96960.77
2018-06-10T12:16:11.286Z,96953.36
2018-06-10T12:18:39.769Z,96957.80
2018-06-10T12:21:08.273Z,96953.91
2018-06-10T12:23:36.758Z,96954.52
2018-06-10T12:26:05.273Z,96949.98
2018-06-10T12:28:33.814Z,96948.88
2018-06-10T12:31:02.361Z,96942.56
2018-06-10T12:33:30.854Z,96942.16
2018-06-10T12:35:59.357Z,96940.88
2018-06-10T12:38:27.841Z,96937.48
2018-06-10T12:40:56.384Z,96931.97
2018-06-10T12:43:24.882Z,96936.75
2018-06-10T12:45:53.357Z,96946.69
2018-06-10T12:48:33.764Z,96938.44
2018-06-10T12:51:02.280Z,96940.78
2018-06-10T12:53:30.802Z,96938.56
2018-06-10T12:55:59.365Z,96943.00
2018-06-10T12:58:27.878Z,96944.14
2018-06-10T13:00:56.401Z,96945.00
2018-06-10T13:03:25.760Z,96944.87
2018-06-10T13:05:54.275Z,96938.05
2018-06-10T13:08:22.796Z,96933.45
2018-06-10T13:10:51.529Z,96928.31
2018-06-10T13:13:20.044Z,96932.83
2018-06-10T13:15:48.628Z,96925.14
2018-06-10T13:18:17.138Z,96935.91
2018-06-10T13:20:45.757Z,96933.92
2018-06-10T13:23:14.326Z,96915.68
2018-06-10T13:25:42.861Z,96908.04
2018-06-10T13:28:11.524Z,96899.87
2018-06-10T13:30:40.242Z,96906.02
2018-06-10T13:33:08.777Z,96896.65
2018-06-10T13:35:37.360Z,96907.67
2018-06-10T13:38:06.188Z,96903.80
2018-06-10T13:40:34.789Z,96902.59
2018-06-10T13:43:03.392Z,96893.27
2018-06-10T13:45:31.925Z,96906.35
2018-06-10T13:48:00.447Z,96897.19
2018-06-10T13:50:28.984Z,96896.39
2018-06-10T13:52:57.585Z,96887.10
2018-06-10T13:55:26.094Z,96888.66
2018-06-10T13:57:54.636Z,96871.25
2018-06-10T14:00:23.237Z,96883.94
2018-06-10T14:02:51.809Z,96875.63
2018-06-10T14:05:20.385Z,96867.77
2018-06-10T14:07:48.977Z,96871.31
2018-06-10T14:10:17.498Z,96863.70
2018-06-10T14:12:46.069Z,96868.25
2018-06-10T14:15:14.620Z,96867.91
2018-06-10T14:17:43.159Z,96882.70
2018-06-10T14:20:11.709Z,96872.83
2018-06-10T14:22:40.298Z,96871.86
2018-06-10T14:25:08.846Z,96857.70
2018-06-10T14:27:37.388Z,96852.97
2018-06-10T14:30:07.377Z,96859.41
2018-06-10T14:32:35.921Z,96850.38
2018-06-10T14:35:04.453Z,96848.33
2018-06-10T14:37:32.992Z,96851.22
2018-06-10T14:40:01.531Z,96838.13
2018-06-10T14:42:30.092Z,96840.06
2018-06-10T14:44:58.653Z,96836.85
2018-06-10T14:47:27.172Z,96844.12
2018-06-10T14:49:55.752Z,96846.19
2018-06-10T14:52:24.275Z,96846.13
2018-06-10T14:54:52.810Z,96841.23
2018-06-10T14:57:21.373Z,96837.84
2018-06-10T14:59:49.884Z,96829.91
2018-06-10T15:02:18.426Z,96812.27
2018-06-10T15:04:46.981Z,96808.70
2018-06-10T15:07:15.534Z,96797.94
2018-06-10T15:09:44.053Z,96808.18
2018-06-10T15:12:12.633Z,96792.83
2018-06-10T15:14:41.185Z,96787.81
2018-06-10T15:17:09.699Z,96773.98
2018-06-10T15:19:38.855Z,96748.36
2018-06-10T15:22:07.380Z,96730.14
2018-06-10T15:24:35.961Z,96722.73
2018-06-10T15:27:04.539Z,96728.33
2018-06-10T15:29:33.093Z,96729.92
2018-06-10T15:32:01.666Z,96710.66
2018-06-10T15:34:30.433Z,96681.11
2018-06-10T15:36:58.953Z,96679.95
2018-06-10T15:39:27.488Z,96668.66
2018-06-10T15:41:56.002Z,96669.95
2018-06-10T15:44:24.541Z,96674.68
2018-06-10T15:46:53.041Z,96660.89
2018-06-10T15:49:21.597Z,96652.72
2018-06-10T15:51:50.105Z,96649.86
2018-06-10T15:54:18.659Z,96661.88
2018-06-10T15:56:47.219Z,96658.94
2018-06-10T15:59:15.762Z,96683.59
2018-06-10T16:01:44.307Z,96702.39
2018-06-10T16:04:12.848Z,96714.74
2018-06-10T16:06:41.386Z,96726.84
2018-06-10T16:09:09.943Z,96741.16
2018-06-10T16:11:38.526Z,96751.09
2018-06-10T16:14:07.041Z,96748.44
2018-06-10T16:16:35.599Z,96749.84
2018-06-10T16:19:04.121Z,96760.67
2018-06-10T16:21:32.662Z,96771.48
2018-06-10T16:24:01.234Z,96763.30
2018-06-10T16:26:29.874Z,96740.19
2018-06-10T16:28:58.406Z,96744.08
2018-06-10T16:31:27.192Z,96744.51
2018-06-10T16:33:55.750Z,96735.09
2018-06-10T16:36:24.290Z,96738.56
2018-06-10T16:38:52.859Z,96728.67
2018-06-10T16:41:21.531Z,96726.46
2018-06-10T16:43:50.042Z,96726.88
2018-06-10T16:46:18.621Z,96725.17
2018-06-10T16:48:47.260Z,96708.43
2018-06-10T16:51:15.772Z,96708.92
2018-06-10T16:53:44.305Z,96699.05
2018-06-10T16:56:13.005Z,96688.33
2018-06-10T16:58:41.642Z,96672.45
2018-06-10T17:01:10.203Z,96660.03
2018-06-10T17:03:38.732Z,96642.81
2018-06-10T17:06:07.344Z,96651.83
2018-06-10T17:08:35.857Z,96639.37
2018-06-10T17:11:04.393Z,96619.66
2018-06-10T17:13:32.992Z,96590.45
2018-06-10T17:16:01.547Z,96614.95
2018-06-10T17:18:30.195Z,96612.38
2018-06-10T17:20:58.751Z,96623.45
2018-06-10T17:23:27.281Z,96611.50
2018-06-10T17:25:55.929Z,96596.94
2018-06-10T17:28:24.437Z,96597.00
2018-06-10T17:30:52.997Z,96568.27
2018-06-10T17:33:21.554Z,96540.87
2018-06-10T17:35:50.059Z,96514.71
2018-06-10T17:38:18.596Z,96522.33
2018-06-10T17:40:47.241Z,96528.33
2018-06-10T17:43:15.799Z,96508.18
2018-06-10T17:45:44.329Z,96505.63
2018-06-10T17:48:13.060Z,96483.41
2018-06-10T17:50:41.655Z,96386.61
2018-06-10T17:53:10.182Z,96345.92
2018-06-10T17:55:38.813Z,96309.98
2018-06-10T17:58:07.388Z,96278.28
2018-06-10T18:00:35.951Z,96257.75
2018-06-10T18:03:04.567Z,96243.64
2018-06-10T18:05:33.095Z,96224.00
2018-06-10T18:08:01.601Z,96215.45
2018-06-10T18:10:30.190Z,96202.19
2018-06-10T18:12:58.795Z,96196.66
2018-06-10T18:15:27.352Z,96174.82
2018-06-10T18:17:55.937Z,96181.23
2018-06-10T18:20:24.486Z,96170.99
2018-06-10T18:22:53.092Z,96161.56
2018-06-10T18:25:21.637Z,96155.58
2018-06-10T18:27:50.146Z,96160.25
2018-06-10T18:30:18.810Z,96139.70
2018-06-10T18:32:47.389Z,96165.41
2018-06-10T18:35:15.900Z,96168.84
2018-06-10T18:37:44.537Z,96162.00
2018-06-10T18:40:13.323Z,96155.11
2018-06-10T18:42:41.898Z,96149.14
2018-06-10T18:45:10.441Z,96138.02
2018-06-10T18:47:38.946Z,96112.35
2018-06-10T18:50:07.496Z,96119.23
2018-06-10T18:52:36.033Z,96120.11
2018-06-10T18:55:04.622Z,96116.70
2018-06-10T18:57:33.184Z,96107.75
2018-06-10T19:00:01.834Z,96094.94
2018-06-10T19:02:30.358Z,96084.27
2018-06-10T19:04:58.954Z,96059.46
2018-06-10T19:07:27.520Z,96067.19
2018-06-10T19:09:56.072Z,96047.11
2018-06-10T19:12:24.678Z,96025.34
2018-06-10T19:14:53.254Z,96021.50
2018-06-10T19:17:22.323Z,96001.41
2018-06-10T19:19:51.016Z,96009.52
2018-06-10T19:22:22.994Z,96001.46
2018-06-10T19:24:51.528Z,95986.52
2018-06-10T19:27:20.895Z,95980.56
2018-06-10T19:29:49.464Z,95972.03
2018-06-10T19:32:18.000Z,95967.34
2018-06-10T19:34:46.554Z,95951.16
2018-06-10T19:37:15.117Z,95948.58
2018-06-10T19:39:43.692Z,95952.84
2018-06-10T19:42:12.235Z,95975.50
2018-06-10T19:44:40.765Z,95960.96
2018-06-10T19:47:09.322Z,95947.30
2018-06-10T19:49:37.962Z,95967.79
2018-06-10T19:52:06.563Z,95968.22
2018-06-10T19:54:35.137Z,95952.44
2018-06-10T19:57:03.653Z,95958.41
2018-06-10T19:59:33.340Z,95962.67
2018-06-10T20:02:02.036Z,95958.84
2018-06-10T20:04:30.594Z,95967.38
2018-06-10T20:06:59.302Z,95967.79
2018-06-10T20:09:28.056Z,95970.80
2018-06-10T20:11:56.634Z,95973.32
2018-06-10T20:14:25.176Z,95968.20
2018-06-10T20:16:53.721Z,95953.66
2018-06-10T20:19:22.261Z,95962.61
2018-06-10T20:21:50.789Z,95954.87
2018-06-10T20:24:19.377Z,95942.05
2018-06-10T20:26:47.904Z,95936.55
2018-06-10T20:29:16.436Z,95872.44
2018-06-10T20:31:44.941Z,95935.98
2018-06-10T20:34:13.481Z,95946.20
2018-06-10T20:36:42.022Z,95946.75
2018-06-10T20:39:10.634Z,95947.94
2018-06-10T20:41:39.156Z,95950.88
2018-06-10T20:44:07.706Z,95957.36
2018-06-10T20:46:36.245Z,95955.16
2018-06-10T20:49:04.789Z,95964.50
2018-06-10T20:51:33.335Z,95966.16
2018-06-10T20:54:01.868Z,95952.91
2018-06-10T20:56:30.584Z,95963.11
2018-06-10T20:58:59.165Z,95967.84
2018-06-10T21:01:27.698Z,95522.64
2018-06-10T21:03:56.242Z,95984.05
2018-06-10T21:06:24.748Z,95980.59
2018-06-10T21:08:53.303Z,95989.97
2018-06-10T21:11:21.829Z,95976.70
2018-06-10T21:13:50.364Z,95978.86
2018-06-10T21:16:18.901Z,95981.41
2018-06-10T21:18:47.429Z,95984.37
2018-06-10T21:21:15.991Z,95979.26
2018-06-10T21:23:44.496Z,95985.63
2018-06-10T21:26:13.081Z,95979.23
2018-06-10T21:28:41.633Z,95971.97
2018-06-10T21:31:10.217Z,95978.33
2018-06-10T21:33:38.791Z,95985.11
2018-06-10T21:36:07.288Z,95974.44
2018-06-10T21:38:35.835Z,95965.05
2018-06-10T21:41:04.366Z,95957.86
2018-06-10T21:43:32.857Z,95966.82
2018-06-10T21:46:01.415Z,95963.83
2018-06-10T21:48:29.906Z,95970.28
2018-06-10T21:50:59.045Z,95969.39
2018-06-10T21:53:27.655Z,95963.38
2018-06-10T21:55:56.372Z,95965.92
2018-06-10T21:58:25.077Z,95974.87
2018-06-10T22:00:54.686Z,95978.25
2018-06-10T22:03:23.310Z,95962.99
2018-06-10T22:05:51.998Z,95967.69
2018-06-10T22:08:20.617Z,95964.34
2018-06-10T22:10:51.620Z,95969.91
2018-06-10T22:13:22.740Z,95974.55
2018-06-10T22:15:53.202Z,95971.06
2018-06-10T22:18:21.918Z,95969.77
2018-06-10T22:20:50.751Z,95970.60
2018-06-10T22:23:19.694Z,95959.49
2018-06-10T22:25:48.463Z,95954.30
2018-06-10T22:28:17.196Z,95955.94
2018-06-10T22:30:45.845Z,95949.06
2018-06-10T22:33:14.623Z,95949.47
2018-06-10T22:35:43.316Z,95950.70
2018-06-10T22:38:12.077Z,95952.83
2018-06-10T22:40:41.618Z,95948.59
2018-06-10T22:43:10.389Z,95940.92
2018-06-10T22:45:39.014Z,95940.13
2018-06-10T22:48:07.659Z,95938.82
2018-06-10T22:50:43.022Z,95938.77
2018-06-10T22:53:22.920Z,95945.96
2018-06-10T22:55:51.589Z,95947.20
2018-06-10T22:58:20.355Z,95944.16
2018-06-10T23:00:52.737Z,95936.47
2018-06-10T23:03:21.562Z,95935.50
2018-06-10T23:05:50.183Z,95931.61
2018-06-10T23:08:19.103Z,95940.52
2018-06-10T23:10:47.749Z,95935.00
2018-06-10T23:13:16.537Z,95933.33
2018-06-10T23:15:46.087Z,95932.08
2018-06-10T23:18:14.939Z,95933.84
2018-06-10T23:20:44.559Z,95925.25
2018-06-10T23:23:13.866Z,95926.97
2018-06-10T23:25:43.246Z,95931.61
2018-06-10T23:28:12.147Z,95933.33
2018-06-10T23:30:40.925Z,95920.05
2018-06-10T23:33:09.545Z,95913.59
2018-06-10T23:35:38.684Z,95913.89
2018-06-10T23:38:07.393Z,95909.55
2018-06-10T23:40:36.163Z,95904.00
2018-06-10T23:43:04.777Z,95901.83
2018-06-10T23:45:33.526Z,95899.67
2018-06-10T23:48:02.454Z,95894.95
2018-06-10T23:50:31.264Z,95889.77
2018-06-10T23:53:00.130Z,95888.14
2018-06-10T23:55:29.163Z,95892.22
2018-06-10T23:57:57.781Z,95892.14
