createdAt,value
2022-12-15T00:01:12.255Z,31.68
2022-12-15T00:04:38.684Z,33.13
2022-12-15T00:08:05.333Z,30.87
2022-12-15T00:11:31.769Z,30.98
2022-12-15T00:14:58.521Z,30.30
2022-12-15T00:18:28.214Z,25.75
2022-12-15T00:21:54.618Z,24.48
2022-12-15T00:25:21.324Z,23.73
2022-12-15T00:28:47.783Z,27.23
2022-12-15T00:32:14.208Z,27.58
2022-12-15T00:35:41.232Z,27.87
2022-12-15T00:38:53.832Z,28.00
2022-12-15T00:42:05.677Z,28.25
2022-12-15T00:45:18.587Z,26.53
2022-12-15T00:48:30.499Z,27.25
2022-12-15T00:51:57.298Z,29.05
2022-12-15T00:55:25.427Z,35.95
2022-12-15T00:58:52.170Z,37.03
2022-12-15T01:02:19.657Z,37.80
2022-12-15T01:05:46.292Z,39.25
2022-12-15T01:09:12.824Z,41.60
2022-12-15T01:12:39.628Z,42.28
2022-12-15T01:16:06.461Z,43.03
2022-12-15T01:19:33.098Z,41.45
2022-12-15T01:22:45.908Z,34.48
2022-12-15T01:26:00.417Z,41.63
2022-12-15T01:29:12.360Z,43.68
2022-12-15T01:32:24.351Z,43.68
2022-12-15T01:35:36.200Z,44.15
2022-12-15T01:38:53.697Z,45.10
2022-12-15T01:42:01.861Z,46.40
2022-12-15T01:45:51.848Z,46.65
2022-12-15T01:49:11.179Z,48.20
2022-12-15T01:52:24.284Z,50.05
2022-12-15T01:55:38.135Z,50.73
2022-12-15T01:58:53.950Z,53.50
2022-12-15T02:02:06.119Z,55.03
2022-12-15T02:05:19.370Z,55.83
2022-12-15T02:08:31.316Z,58.78
2022-12-15T02:12:10.192Z,60.50
2022-12-15T02:15:30.543Z,62.58
2022-12-15T02:18:48.689Z,61.98
2022-12-15T02:22:08.568Z,62.45
2022-12-15T02:25:38.312Z,60.68
2022-12-15T02:29:00.485Z,59.60
2022-12-15T02:32:16.886Z,59.48
2022-12-15T02:35:34.855Z,61.70
2022-12-15T02:38:48.054Z,60.75
2022-12-15T02:42:00.440Z,57.73
2022-12-15T02:45:20.008Z,57.15
2022-12-15T02:48:38.731Z,56.55
2022-12-15T02:51:58.230Z,56.50
2022-12-15T02:55:22.264Z,57.03
2022-12-15T02:58:40.735Z,53.70
2022-12-15T03:01:57.519Z,54.88
2022-12-15T03:08:21.083Z,51.35
2022-12-15T03:11:33.231Z,54.40
2022-12-15T03:14:45.130Z,54.38
2022-12-15T03:17:56.885Z,50.20
2022-12-15T03:21:08.738Z,52.70
2022-12-15T03:24:20.870Z,47.60
2022-12-15T03:27:32.742Z,47.78
2022-12-15T03:30:44.887Z,46.33
2022-12-15T03:33:57.454Z,43.83
2022-12-15T03:37:09.455Z,40.50
2022-12-15T03:40:22.119Z,39.15
2022-12-15T03:43:34.180Z,34.05
2022-12-15T03:46:46.372Z,34.20
2022-12-15T03:49:58.378Z,32.38
2022-12-15T03:53:10.887Z,31.43
2022-12-15T03:56:23.723Z,30.33
2022-12-15T03:59:35.630Z,31.03
2022-12-15T04:02:47.826Z,29.35
2022-12-15T04:06:01.783Z,31.38
2022-12-15T04:09:13.671Z,29.10
2022-12-15T04:12:25.513Z,28.90
2022-12-15T04:15:37.632Z,29.20
2022-12-15T04:18:51.721Z,26.85
2022-12-15T04:22:03.536Z,28.30
2022-12-15T04:25:33.958Z,25.88
2022-12-15T04:29:00.510Z,26.03
2022-12-15T04:32:27.295Z,25.10
2022-12-15T04:35:55.731Z,26.10
2022-12-15T04:39:24.943Z,26.38
2022-12-15T04:42:53.332Z,25.98
2022-12-15T04:46:19.640Z,23.63
2022-12-15T04:49:46.725Z,20.98
2022-12-15T04:53:13.565Z,25.95
2022-12-15T04:56:40.427Z,29.03
2022-12-15T05:00:06.950Z,28.90
2022-12-15T05:03:33.939Z,28.93
2022-12-15T05:10:28.329Z,30.38
2022-12-15T05:13:54.872Z,30.80
2022-12-15T05:17:21.824Z,22.33
2022-12-15T05:20:50.004Z,30.65
2022-12-15T05:24:17.058Z,31.28
2022-12-15T05:27:43.702Z,34.05
2022-12-15T05:31:10.289Z,37.25
2022-12-15T05:34:22.466Z,37.98
2022-12-15T05:37:34.228Z,38.05
2022-12-15T05:40:46.253Z,36.25
2022-12-15T05:43:58.111Z,40.25
2022-12-15T05:47:11.753Z,45.43
2022-12-15T05:50:24.229Z,44.28
2022-12-15T05:53:36.203Z,43.80
2022-12-15T05:56:50.129Z,44.88
2022-12-15T06:00:02.104Z,48.50
2022-12-15T06:03:16.170Z,48.73
2022-12-15T06:06:28.617Z,49.30
2022-12-15T06:09:40.921Z,48.05
2022-12-15T06:12:52.775Z,47.60
2022-12-15T06:16:10.071Z,48.63
2022-12-15T06:19:22.059Z,50.28
2022-12-15T06:22:35.964Z,51.40
2022-12-15T06:25:47.847Z,52.10
2022-12-15T06:29:02.767Z,46.88
2022-12-15T06:32:14.663Z,48.78
2022-12-15T06:35:26.568Z,47.08
2022-12-15T06:38:39.285Z,49.73
2022-12-15T06:41:56.671Z,50.55
2022-12-15T06:51:41.500Z,47.18
2022-12-15T06:58:37.372Z,47.65
2022-12-15T07:02:51.099Z,47.95
2022-12-15T07:06:12.180Z,46.15
2022-12-15T07:09:26.259Z,46.48
2022-12-15T07:12:39.418Z,48.40
2022-12-15T07:15:51.677Z,49.45
2022-12-15T07:19:03.824Z,47.40
2022-12-15T07:22:15.942Z,47.95
2022-12-15T07:25:28.347Z,47.30
2022-12-15T07:28:42.195Z,44.15
2022-12-15T07:31:54.882Z,47.70
2022-12-15T07:35:08.730Z,50.33
2022-12-15T07:38:21.068Z,46.10
2022-12-15T07:41:39.690Z,46.95
2022-12-15T07:45:01.480Z,46.35
2022-12-15T07:48:18.683Z,46.00
2022-12-15T07:51:34.535Z,47.85
2022-12-15T07:54:48.948Z,48.20
2022-12-15T07:58:03.939Z,49.03
2022-12-15T08:01:20.748Z,45.80
2022-12-15T08:04:34.080Z,46.65
2022-12-15T08:07:46.090Z,47.33
2022-12-15T08:10:58.275Z,46.90
2022-12-15T08:14:16.712Z,47.95
2022-12-15T08:17:24.682Z,46.85
2022-12-15T08:20:37.391Z,44.48
2022-12-15T08:23:49.755Z,47.23
2022-12-15T08:27:02.380Z,51.13
2022-12-15T08:30:18.579Z,47.88
2022-12-15T08:33:30.841Z,45.33
2022-12-15T08:36:43.076Z,43.13
2022-12-15T08:39:55.275Z,45.95
2022-12-15T08:43:07.179Z,45.70
2022-12-15T08:46:20.368Z,45.40
2022-12-15T08:49:32.784Z,42.65
2022-12-15T08:53:06.594Z,40.10
2022-12-15T08:55:59.288Z,40.95
2022-12-15T08:59:11.280Z,42.93
2022-12-15T09:02:23.615Z,40.70
2022-12-15T09:05:36.265Z,38.28
2022-12-15T09:08:50.564Z,37.93
2022-12-15T09:12:02.694Z,37.08
2022-12-15T09:15:17.115Z,36.35
2022-12-15T09:18:28.959Z,40.55
2022-12-15T09:21:44.239Z,39.13
2022-12-15T09:24:56.515Z,37.80
2022-12-15T09:28:08.887Z,41.48
2022-12-15T09:31:23.414Z,39.08
2022-12-15T09:34:35.416Z,41.95
2022-12-15T09:37:51.565Z,42.23
2022-12-15T09:41:01.603Z,39.28
2022-12-15T09:44:20.161Z,36.85
2022-12-15T09:47:41.216Z,38.98
2022-12-15T09:50:57.703Z,40.10
2022-12-15T09:54:10.390Z,41.60
2022-12-15T09:57:36.147Z,40.65
2022-12-15T10:00:55.343Z,54.45
2022-12-15T10:04:14.581Z,40.38
2022-12-15T10:10:49.315Z,41.65
2022-12-15T10:14:11.074Z,39.13
2022-12-15T10:17:30.460Z,41.45
2022-12-15T10:20:43.703Z,38.35
2022-12-15T10:23:57.922Z,45.65
2022-12-15T10:27:21.532Z,41.10
2022-12-15T10:30:34.576Z,44.60
2022-12-15T10:33:50.175Z,47.95
2022-12-15T10:51:12.013Z,38.25
2022-12-15T10:57:39.798Z,39.33
2022-12-15T11:00:52.307Z,38.23
2022-12-15T11:04:04.681Z,36.65
2022-12-15T11:07:20.645Z,37.05
2022-12-15T11:10:40.710Z,35.18
2022-12-15T11:14:10.782Z,34.40
2022-12-15T11:17:25.666Z,35.10
2022-12-15T11:20:41.920Z,38.08
2022-12-15T11:27:19.026Z,35.03
2022-12-15T11:30:36.253Z,33.83
2022-12-15T11:33:49.337Z,36.80
2022-12-15T11:37:45.149Z,36.18
2022-12-15T11:40:58.631Z,38.80
2022-12-15T11:44:30.020Z,38.60
2022-12-15T11:47:48.122Z,35.93
2022-12-15T11:51:07.727Z,33.93
2022-12-15T11:54:30.539Z,37.45
2022-12-15T11:58:02.002Z,36.68
2022-12-15T12:01:21.498Z,36.25
2022-12-15T12:04:40.097Z,37.15
2022-12-15T12:07:56.326Z,37.45
2022-12-15T12:11:15.165Z,37.43
2022-12-15T12:14:39.591Z,35.45
2022-12-15T12:17:56.018Z,37.23
2022-12-15T12:21:13.865Z,35.63
2022-12-15T12:24:31.251Z,35.78
2022-12-15T12:27:50.235Z,35.73
2022-12-15T12:31:06.005Z,37.13
2022-12-15T12:34:22.025Z,40.33
2022-12-15T12:37:41.507Z,35.70
2022-12-15T12:41:03.873Z,35.08
2022-12-15T12:44:22.563Z,35.75
2022-12-15T12:47:38.421Z,40.65
2022-12-15T12:50:51.086Z,38.20
2022-12-15T12:54:03.966Z,39.85
2022-12-15T12:57:44.759Z,38.65
2022-12-15T13:01:15.406Z,39.05
2022-12-15T13:04:48.198Z,42.38
2022-12-15T13:08:22.706Z,41.58
2022-12-15T13:12:21.015Z,40.20
2022-12-15T13:15:26.302Z,38.93
2022-12-15T13:19:03.233Z,38.98
2022-12-15T13:22:31.704Z,38.65
2022-12-15T13:25:55.492Z,37.48
2022-12-15T13:29:05.488Z,40.18
2022-12-15T13:32:32.862Z,41.15
2022-12-15T13:39:02.167Z,37.88
2022-12-15T13:42:53.056Z,38.10
2022-12-15T13:46:02.489Z,38.83
2022-12-15T13:49:19.470Z,39.50
2022-12-15T13:53:08.727Z,37.85
2022-12-15T13:56:13.769Z,38.25
2022-12-15T13:59:38.567Z,40.40
2022-12-15T14:02:51.115Z,41.93
2022-12-15T14:06:05.891Z,41.85
2022-12-15T14:09:24.010Z,39.88
2022-12-15T14:12:36.860Z,43.43
2022-12-15T14:15:54.358Z,42.65
2022-12-15T14:19:21.347Z,43.65
2022-12-15T14:22:35.446Z,46.35
2022-12-15T14:25:51.337Z,45.85
2022-12-15T14:29:09.172Z,44.25
2022-12-15T14:32:22.058Z,42.35
2022-12-15T14:35:39.696Z,43.23
2022-12-15T14:38:55.536Z,48.95
2022-12-15T14:42:08.747Z,46.95
2022-12-15T14:45:29.323Z,48.00
2022-12-15T14:48:44.349Z,46.28
2022-12-15T14:52:01.141Z,46.33
2022-12-15T14:55:38.538Z,48.05
2022-12-15T14:58:55.481Z,48.48
2022-12-15T15:02:19.917Z,47.48
2022-12-15T15:05:40.010Z,49.03
2022-12-15T15:08:57.366Z,48.25
2022-12-15T15:15:31.756Z,49.88
2022-12-15T15:18:47.370Z,53.53
2022-12-15T15:22:03.337Z,52.03
2022-12-15T15:25:44.296Z,51.70
2022-12-15T15:28:57.785Z,50.40
2022-12-15T15:32:21.363Z,50.38
2022-12-15T15:35:38.226Z,50.15
2022-12-15T15:42:11.046Z,45.45
2022-12-15T15:45:23.806Z,46.73
2022-12-15T15:48:40.278Z,45.45
2022-12-15T15:51:57.363Z,47.13
2022-12-15T15:55:21.350Z,43.93
2022-12-15T15:58:37.013Z,44.13
2022-12-15T16:01:56.453Z,43.68
2022-12-15T16:05:13.777Z,43.78
2022-12-15T16:08:31.320Z,45.05
2022-12-15T16:11:43.967Z,44.15
2022-12-15T16:14:56.152Z,43.68
2022-12-15T16:18:08.574Z,43.25
2022-12-15T16:21:22.676Z,42.00
2022-12-15T16:24:34.782Z,41.35
2022-12-15T16:27:47.573Z,41.95
2022-12-15T16:31:01.786Z,42.38
2022-12-15T16:34:13.839Z,42.68
2022-12-15T16:37:39.223Z,39.43
2022-12-15T16:40:46.832Z,42.18
2022-12-15T16:43:58.990Z,42.60
2022-12-15T16:47:10.985Z,43.30
2022-12-15T16:50:25.117Z,44.65
2022-12-15T16:53:40.900Z,44.35
2022-12-15T16:56:53.284Z,43.65
2022-12-15T17:00:05.473Z,43.00
2022-12-15T17:03:23.205Z,44.68
2022-12-15T17:06:35.795Z,46.08
2022-12-15T17:09:48.089Z,46.50
2022-12-15T17:13:05.853Z,48.13
2022-12-15T17:16:20.108Z,48.15
2022-12-15T17:19:32.273Z,46.15
2022-12-15T17:22:44.592Z,49.05
2022-12-15T17:26:22.557Z,50.13
2022-12-15T17:29:20.178Z,52.48
2022-12-15T17:32:32.565Z,51.38
2022-12-15T17:35:44.679Z,51.28
2022-12-15T17:39:01.152Z,54.05
2022-12-15T17:42:23.106Z,56.95
2022-12-15T17:45:35.754Z,54.53
2022-12-15T17:48:47.833Z,53.75
2022-12-15T17:51:59.896Z,54.05
2022-12-15T17:55:34.629Z,54.48
2022-12-15T17:58:42.653Z,51.85
2022-12-15T18:01:57.210Z,54.48
2022-12-15T18:05:11.313Z,53.38
2022-12-15T18:08:27.202Z,49.23
2022-12-15T18:11:39.181Z,49.03
2022-12-15T18:14:51.200Z,49.45
2022-12-15T18:18:04.205Z,49.58
2022-12-15T18:21:23.408Z,46.33
2022-12-15T18:24:36.328Z,46.13
2022-12-15T18:27:48.735Z,49.35
2022-12-15T18:31:05.669Z,51.88
2022-12-15T18:37:31.285Z,55.70
2022-12-15T18:40:43.308Z,54.48
2022-12-15T18:43:58.923Z,54.15
2022-12-15T18:47:18.582Z,52.38
2022-12-15T18:50:31.983Z,52.25
2022-12-15T18:53:47.675Z,54.53
2022-12-15T18:56:59.717Z,52.73
2022-12-15T19:00:24.650Z,54.63
2022-12-15T19:03:39.003Z,51.58
2022-12-15T19:06:52.377Z,54.25
2022-12-15T19:10:05.088Z,57.90
2022-12-15T19:13:21.906Z,58.95
2022-12-15T19:16:37.748Z,54.78
2022-12-15T19:20:04.401Z,52.58
2022-12-15T19:23:18.308Z,52.55
2022-12-15T19:26:30.617Z,55.28
2022-12-15T19:29:45.087Z,55.83
2022-12-15T19:32:57.277Z,53.23
2022-12-15T19:36:10.334Z,53.88
2022-12-15T19:39:27.889Z,53.45
2022-12-15T19:42:42.172Z,54.50
2022-12-15T19:45:55.924Z,50.80
2022-12-15T19:49:08.326Z,51.28
2022-12-15T19:52:22.872Z,50.43
2022-12-15T19:55:38.387Z,52.10
2022-12-15T19:58:51.063Z,49.63
2022-12-15T20:02:04.007Z,47.93
2022-12-15T20:05:16.690Z,48.68
2022-12-15T20:08:32.235Z,49.18
2022-12-15T20:11:44.249Z,48.08
2022-12-15T20:14:56.256Z,49.58
2022-12-15T20:18:09.004Z,50.98
2022-12-15T20:21:22.738Z,49.63
2022-12-15T20:24:36.949Z,49.93
2022-12-15T20:27:49.058Z,49.25
2022-12-15T20:31:02.669Z,48.60
2022-12-15T20:34:14.540Z,52.28
2022-12-15T20:37:31.886Z,52.15
2022-12-15T20:40:43.878Z,53.08
2022-12-15T20:43:57.859Z,52.93
2022-12-15T20:47:10.437Z,55.43
2022-12-15T20:50:36.416Z,53.93
2022-12-15T20:53:48.386Z,51.90
2022-12-15T20:57:00.358Z,47.55
2022-12-15T21:00:17.897Z,46.98
2022-12-15T21:03:33.456Z,45.45
2022-12-15T21:06:48.691Z,45.63
2022-12-15T21:09:59.728Z,44.63
2022-12-15T21:13:20.150Z,44.55
2022-12-15T21:16:34.290Z,43.80
2022-12-15T21:19:46.263Z,43.98
2022-12-15T21:22:58.298Z,44.53
2022-12-15T21:26:15.381Z,44.70
2022-12-15T21:29:32.017Z,44.13
2022-12-15T21:32:43.968Z,44.63
2022-12-15T21:35:56.036Z,46.08
2022-12-15T21:39:11.615Z,45.78
2022-12-15T21:42:25.121Z,45.68
2022-12-15T21:45:37.109Z,47.00
2022-12-15T21:49:04.255Z,47.53
2022-12-15T21:52:17.550Z,48.83
2022-12-15T21:55:32.311Z,49.23
2022-12-15T21:58:44.281Z,46.93
2022-12-15T22:01:57.140Z,45.93
2022-12-15T22:05:10.713Z,45.65
2022-12-15T22:08:25.714Z,42.73
2022-12-15T22:11:38.869Z,43.45
2022-12-15T22:14:50.843Z,42.98
2022-12-15T22:18:03.621Z,38.98
2022-12-15T22:21:15.945Z,41.58
2022-12-15T22:24:27.795Z,44.48
2022-12-15T22:27:40.499Z,44.63
2022-12-15T22:30:52.460Z,43.10
2022-12-15T22:34:06.290Z,41.33
2022-12-15T22:37:18.060Z,41.35
2022-12-15T22:40:30.862Z,43.70
2022-12-15T22:43:47.646Z,44.43
2022-12-15T22:47:02.719Z,42.10
2022-12-15T22:50:20.163Z,39.58
2022-12-15T22:53:36.654Z,40.45
2022-12-15T22:56:48.686Z,42.00
2022-12-15T23:00:05.673Z,40.50
2022-12-15T23:03:18.748Z,42.08
2022-12-15T23:06:32.016Z,41.88
2022-12-15T23:09:44.024Z,40.43
2022-12-15T23:12:56.491Z,39.50
2022-12-15T23:16:25.025Z,40.90
2022-12-15T23:19:37.059Z,39.78
2022-12-15T23:22:49.044Z,40.35
2022-12-15T23:26:01.043Z,40.73
2022-12-15T23:29:12.965Z,40.60
2022-12-15T23:32:24.736Z,42.15
2022-12-15T23:35:36.574Z,40.40
2022-12-15T23:38:48.848Z,40.03
2022-12-15T23:42:00.681Z,40.93
2022-12-15T23:45:15.402Z,39.93
2022-12-15T23:48:27.278Z,37.13
2022-12-15T23:51:39.114Z,38.70
2022-12-15T23:54:51.104Z,40.73
2022-12-15T23:58:04.228Z,38.08
