createdAt,value
2018-09-02T00:00:30.739Z,9.60
2018-09-02T00:02:59.792Z,9.13
2018-09-02T00:05:28.888Z,9.70
2018-09-02T00:07:58.445Z,9.87
2018-09-02T00:10:27.579Z,8.77
2018-09-02T00:12:56.558Z,8.97
2018-09-02T00:15:25.532Z,8.23
2018-09-02T00:17:54.638Z,9.47
2018-09-02T00:20:23.744Z,9.80
2018-09-02T00:22:52.715Z,9.90
2018-09-02T00:25:21.773Z,9.57
2018-09-02T00:27:50.753Z,9.60
2018-09-02T00:30:19.947Z,10.70
2018-09-02T00:32:49.010Z,9.77
2018-09-02T00:35:18.074Z,8.90
2018-09-02T00:37:47.090Z,10.47
2018-09-02T00:40:16.174Z,10.37
2018-09-02T00:42:45.217Z,10.10
2018-09-02T00:45:14.270Z,10.70
2018-09-02T00:47:43.279Z,11.20
2018-09-02T00:50:12.259Z,10.47
2018-09-02T00:52:41.244Z,10.60
2018-09-02T00:55:10.234Z,11.00
2018-09-02T00:57:39.217Z,10.03
2018-09-02T01:00:08.306Z,11.10
2018-09-02T01:02:37.377Z,11.00
2018-09-02T01:05:06.398Z,11.23
2018-09-02T01:07:35.550Z,10.80
2018-09-02T01:10:04.617Z,11.20
2018-09-02T01:12:33.635Z,12.53
2018-09-02T01:15:02.677Z,11.40
2018-09-02T01:17:31.726Z,11.63
2018-09-02T01:20:00.685Z,11.13
2018-09-02T01:22:29.671Z,11.77
2018-09-02T01:24:58.698Z,11.30
2018-09-02T01:27:27.713Z,10.27
2018-09-02T01:29:56.757Z,10.97
2018-09-02T01:32:25.882Z,10.77
2018-09-02T01:34:54.922Z,11.27
2018-09-02T01:37:23.911Z,10.63
2018-09-02T01:39:53.039Z,11.37
2018-09-02T01:42:22.065Z,10.70
2018-09-02T01:44:51.157Z,11.30
2018-09-02T01:47:20.262Z,11.77
2018-09-02T01:49:49.340Z,10.93
2018-09-02T01:52:18.313Z,11.60
2018-09-02T01:54:47.367Z,11.63
2018-09-02T01:57:16.359Z,10.10
2018-09-02T01:59:45.371Z,10.47
2018-09-02T02:02:14.498Z,10.43
2018-09-02T02:04:43.498Z,10.13
2018-09-02T02:07:13.398Z,10.90
2018-09-02T02:09:42.779Z,10.07
2018-09-02T02:12:11.798Z,10.73
2018-09-02T02:14:40.816Z,10.40
2018-09-02T02:17:09.796Z,10.60
2018-09-02T02:19:38.854Z,10.13
2018-09-02T02:22:07.806Z,9.93
2018-09-02T02:24:36.786Z,8.73
2018-09-02T02:27:05.749Z,8.90
2018-09-02T02:29:34.779Z,9.33
2018-09-02T02:32:03.866Z,9.40
2018-09-02T02:34:32.968Z,8.60
2018-09-02T02:37:02.125Z,9.27
2018-09-02T02:39:31.123Z,8.60
2018-09-02T02:42:00.275Z,8.93
2018-09-02T02:44:29.237Z,9.17
2018-09-02T02:46:58.235Z,9.57
2018-09-02T02:49:27.367Z,9.47
2018-09-02T02:51:56.426Z,8.87
2018-09-02T02:54:25.458Z,9.57
2018-09-02T02:56:54.547Z,10.10
2018-09-02T02:59:23.555Z,10.47
2018-09-02T03:01:52.674Z,9.93
2018-09-02T03:04:21.841Z,10.40
2018-09-02T03:06:50.853Z,11.03
2018-09-02T03:09:19.902Z,9.93
2018-09-02T03:11:48.888Z,9.20
2018-09-02T03:14:17.923Z,10.27
2018-09-02T03:16:46.898Z,10.83
2018-09-02T03:19:15.871Z,10.17
2018-09-02T03:21:44.926Z,8.87
2018-09-02T03:24:13.963Z,9.83
2018-09-02T03:26:43.017Z,10.00
2018-09-02T03:29:12.039Z,9.13
2018-09-02T03:31:41.106Z,8.73
2018-09-02T03:34:10.141Z,8.23
2018-09-02T03:36:39.289Z,8.30
2018-09-02T03:39:08.347Z,8.20
2018-09-02T03:41:37.421Z,7.97
2018-09-02T03:44:06.502Z,7.73
2018-09-02T03:46:35.605Z,7.77
2018-09-02T03:49:04.594Z,7.40
2018-09-02T03:51:33.762Z,6.63
2018-09-02T03:54:02.732Z,6.97
2018-09-02T03:56:31.707Z,6.77
2018-09-02T03:59:00.734Z,7.80
2018-09-02T04:01:30.672Z,6.73
2018-09-02T04:03:59.744Z,6.97
2018-09-02T04:06:28.815Z,7.43
2018-09-02T04:08:57.818Z,7.07
2018-09-02T04:11:26.919Z,6.67
2018-09-02T04:13:55.868Z,7.70
2018-09-02T04:16:24.886Z,7.43
2018-09-02T04:18:53.918Z,8.17
2018-09-02T04:21:22.904Z,7.87
2018-09-02T04:23:51.869Z,7.40
2018-09-02T04:26:20.902Z,8.13
2018-09-02T04:28:56.616Z,7.10
2018-09-02T04:31:25.710Z,7.90
2018-09-02T04:33:54.724Z,7.53
2018-09-02T04:36:23.923Z,7.73
2018-09-02T04:38:53.030Z,8.60
2018-09-02T04:41:22.024Z,8.60
2018-09-02T04:43:51.011Z,8.40
2018-09-02T04:46:20.046Z,7.90
2018-09-02T04:48:49.153Z,8.20
2018-09-02T04:51:18.226Z,7.80
2018-09-02T04:53:47.243Z,8.57
2018-09-02T04:56:16.270Z,7.63
2018-09-02T04:58:45.302Z,8.37
2018-09-02T05:01:14.321Z,9.10
2018-09-02T05:03:43.470Z,9.70
2018-09-02T05:06:12.446Z,9.57
2018-09-02T05:08:41.485Z,9.10
2018-09-02T05:11:10.470Z,8.87
2018-09-02T05:13:39.449Z,8.10
2018-09-02T05:16:08.410Z,9.37
2018-09-02T05:18:37.389Z,9.20
2018-09-02T05:21:06.441Z,8.97
2018-09-02T05:23:35.388Z,9.47
2018-09-02T05:26:04.374Z,9.20
2018-09-02T05:28:33.502Z,9.27
2018-09-02T05:31:02.493Z,10.17
2018-09-02T05:33:31.503Z,9.50
2018-09-02T05:36:00.509Z,10.23
2018-09-02T05:38:29.573Z,8.80
2018-09-02T05:40:58.738Z,9.20
2018-09-02T05:43:27.959Z,8.83
2018-09-02T05:45:57.037Z,10.20
2018-09-02T05:48:26.097Z,9.00
2018-09-02T05:50:55.191Z,9.13
2018-09-02T05:53:24.224Z,8.40
2018-09-02T05:55:53.338Z,7.50
2018-09-02T05:58:22.428Z,7.90
2018-09-02T06:00:51.498Z,9.27
2018-09-02T06:03:20.518Z,8.63
2018-09-02T06:05:49.593Z,8.60
2018-09-02T06:08:18.663Z,8.00
2018-09-02T06:10:47.661Z,8.20
2018-09-02T06:13:16.757Z,8.60
2018-09-02T06:15:46.062Z,8.27
2018-09-02T06:18:15.103Z,7.17
2018-09-02T06:20:44.236Z,7.80
2018-09-02T06:23:13.290Z,7.20
2018-09-02T06:25:42.381Z,7.33
2018-09-02T06:28:11.357Z,7.30
2018-09-02T06:30:40.390Z,6.70
2018-09-02T06:33:09.390Z,7.60
2018-09-02T06:35:38.404Z,7.40
2018-09-02T06:38:07.343Z,6.43
2018-09-02T06:40:36.319Z,6.50
2018-09-02T06:43:05.493Z,7.00
2018-09-02T06:45:34.556Z,6.50
2018-09-02T06:48:03.527Z,6.30
2018-09-02T06:50:32.525Z,6.80
2018-09-02T06:53:01.492Z,6.50
2018-09-02T06:55:30.579Z,6.03
2018-09-02T06:57:59.541Z,6.07
2018-09-02T07:00:28.574Z,5.37
2018-09-02T07:02:57.606Z,6.00
2018-09-02T07:05:26.770Z,6.10
2018-09-02T07:07:55.799Z,6.17
2018-09-02T07:10:24.959Z,6.53
2018-09-02T07:12:53.941Z,6.43
2018-09-02T07:15:22.913Z,7.50
2018-09-02T07:17:51.939Z,7.30
2018-09-02T07:20:20.934Z,6.57
2018-09-02T07:22:50.139Z,7.33
2018-09-02T07:25:19.198Z,6.97
2018-09-02T07:27:48.271Z,7.80
2018-09-02T07:30:17.340Z,7.30
2018-09-02T07:32:46.482Z,7.67
2018-09-02T07:35:15.810Z,6.73
2018-09-02T07:37:45.021Z,7.77
2018-09-02T07:40:14.035Z,8.07
2018-09-02T07:42:43.001Z,7.13
2018-09-02T07:45:12.809Z,7.27
2018-09-02T07:47:42.244Z,7.10
2018-09-02T07:50:11.211Z,7.10
2018-09-02T07:52:40.262Z,7.33
2018-09-02T07:55:09.459Z,6.93
2018-09-02T07:57:38.441Z,6.63
2018-09-02T08:00:08.919Z,6.73
2018-09-02T08:02:37.941Z,6.50
2018-09-02T08:05:07.021Z,7.33
2018-09-02T08:07:36.155Z,6.67
2018-09-02T08:10:06.596Z,6.30
2018-09-02T08:12:35.998Z,6.40
2018-09-02T08:15:05.077Z,6.27
2018-09-02T08:17:34.058Z,5.73
2018-09-02T08:20:03.143Z,6.90
2018-09-02T08:22:33.536Z,6.13
2018-09-02T08:25:02.533Z,6.50
2018-09-02T08:27:31.522Z,6.30
2018-09-02T08:30:00.477Z,6.20
2018-09-02T08:32:29.475Z,6.07
2018-09-02T08:34:58.525Z,5.70
2018-09-02T08:37:27.525Z,5.90
2018-09-02T08:39:56.550Z,6.17
2018-09-02T08:42:25.513Z,5.27
2018-09-02T08:44:54.499Z,5.53
2018-09-02T08:47:23.796Z,5.47
2018-09-02T08:49:52.827Z,5.73
2018-09-02T08:52:21.878Z,5.60
2018-09-02T08:57:18.006Z,6.30
2018-09-02T08:59:47.031Z,5.60
2018-09-02T09:02:16.082Z,6.20
2018-09-02T09:04:45.202Z,5.30
2018-09-02T09:07:14.187Z,6.67
2018-09-02T09:09:44.030Z,6.10
2018-09-02T09:12:13.135Z,5.37
2018-09-02T09:14:42.089Z,5.80
2018-09-02T09:17:11.117Z,5.60
2018-09-02T09:19:40.179Z,5.47
2018-09-02T09:22:09.189Z,5.30
2018-09-02T09:24:38.251Z,5.80
2018-09-02T09:27:07.259Z,5.40
2018-09-02T09:29:36.310Z,5.00
2018-09-02T09:32:05.543Z,4.73
2018-09-02T09:34:34.627Z,4.87
2018-09-02T09:37:03.662Z,4.70
2018-09-02T09:39:32.769Z,4.40
2018-09-02T09:42:01.757Z,4.23
2018-09-02T09:44:30.954Z,4.03
2018-09-02T09:47:00.016Z,4.00
2018-09-02T09:49:29.294Z,3.90
2018-09-02T09:51:58.285Z,4.37
2018-09-02T09:54:27.353Z,3.90
2018-09-02T09:56:56.339Z,3.80
2018-09-02T09:59:25.327Z,3.73
2018-09-02T10:01:54.363Z,3.90
2018-09-02T10:04:23.771Z,3.80
2018-09-02T10:06:52.781Z,3.87
2018-09-02T10:09:21.773Z,3.70
2018-09-02T10:11:51.057Z,4.00
2018-09-02T10:14:19.981Z,3.80
2018-09-02T10:16:49.002Z,3.70
2018-09-02T10:19:18.334Z,4.50
2018-09-02T10:21:47.521Z,3.83
2018-09-02T10:24:16.523Z,4.30
2018-09-02T10:26:45.521Z,4.57
2018-09-02T10:29:14.490Z,4.20
2018-09-02T10:31:43.688Z,4.33
2018-09-02T10:34:12.707Z,4.17
2018-09-02T10:36:41.755Z,4.23
2018-09-02T10:39:10.755Z,4.67
2018-09-02T10:41:40.020Z,4.67
2018-09-02T10:44:09.017Z,4.53
2018-09-02T10:46:38.034Z,4.57
2018-09-02T10:49:07.027Z,3.77
2018-09-02T10:51:36.131Z,4.37
2018-09-02T10:54:06.234Z,4.60
2018-09-02T10:56:35.279Z,4.40
2018-09-02T10:59:04.345Z,4.03
2018-09-02T11:01:33.349Z,4.57
2018-09-02T11:04:02.305Z,4.00
2018-09-02T11:06:31.286Z,3.63
2018-09-02T11:09:00.306Z,4.00
2018-09-02T11:11:29.386Z,4.50
2018-09-02T11:13:58.569Z,3.90
2018-09-02T11:16:27.478Z,3.50
2018-09-02T11:18:56.490Z,4.07
2018-09-02T11:21:25.463Z,3.83
2018-09-02T11:23:54.559Z,4.17
2018-09-02T11:26:23.599Z,4.10
2018-09-02T11:28:52.550Z,3.90
2018-09-02T11:31:21.619Z,4.17
2018-09-02T11:33:50.614Z,4.00
2018-09-02T11:36:19.636Z,4.30
2018-09-02T11:38:48.827Z,4.10
2018-09-02T11:41:17.855Z,4.77
2018-09-02T11:43:46.899Z,4.37
2018-09-02T11:46:15.867Z,4.77
2018-09-02T11:48:44.893Z,4.83
2018-09-02T11:51:14.151Z,4.63
2018-09-02T11:53:43.142Z,4.83
2018-09-02T11:56:12.174Z,5.07
2018-09-02T11:58:41.146Z,4.73
2018-09-02T12:01:10.149Z,4.90
2018-09-02T12:03:39.198Z,4.73
2018-09-02T12:06:08.160Z,5.03
2018-09-02T12:08:37.127Z,5.20
2018-09-02T12:11:06.354Z,4.87
2018-09-02T12:13:35.420Z,5.20
2018-09-02T12:16:04.466Z,5.10
2018-09-02T12:18:33.747Z,4.97
2018-09-02T12:21:02.761Z,4.93
2018-09-02T12:23:31.765Z,5.67
2018-09-02T12:26:00.810Z,5.77
2018-09-02T12:28:29.833Z,6.00
2018-09-02T12:30:58.934Z,5.47
2018-09-02T12:33:28.047Z,5.87
2018-09-02T12:35:57.255Z,6.40
2018-09-02T12:38:26.282Z,6.40
2018-09-02T12:40:55.313Z,6.40
2018-09-02T12:43:24.473Z,6.40
2018-09-02T12:45:53.545Z,6.67
2018-09-02T12:48:22.573Z,6.57
2018-09-02T12:50:51.661Z,6.33
2018-09-02T12:53:20.693Z,7.23
2018-09-02T12:55:49.970Z,7.27
2018-09-02T12:58:19.006Z,7.63
2018-09-02T13:00:48.008Z,7.53
2018-09-02T13:03:16.999Z,7.10
2018-09-02T13:05:46.002Z,7.90
2018-09-02T13:08:14.999Z,6.90
2018-09-02T13:10:44.050Z,7.77
2018-09-02T13:13:13.038Z,7.10
2018-09-02T13:15:42.153Z,8.17
2018-09-02T13:18:11.144Z,7.47
2018-09-02T13:20:40.183Z,7.37
2018-09-02T13:23:09.182Z,8.60
2018-09-02T13:25:38.281Z,7.87
2018-09-02T13:28:07.269Z,7.53
2018-09-02T13:30:36.299Z,7.57
2018-09-02T13:33:05.403Z,8.53
2018-09-02T13:35:34.371Z,8.53
2018-09-02T13:38:03.345Z,9.57
2018-09-02T13:40:32.379Z,8.47
2018-09-02T13:43:01.419Z,8.97
2018-09-02T13:45:30.403Z,9.63
2018-09-02T13:47:59.439Z,9.53
2018-09-02T13:50:28.442Z,9.30
2018-09-02T13:52:57.561Z,9.03
2018-09-02T13:55:26.598Z,9.27
2018-09-02T13:57:55.730Z,10.23
2018-09-02T14:00:24.839Z,10.97
2018-09-02T14:02:53.845Z,10.23
2018-09-02T14:05:22.961Z,10.47
2018-09-02T14:07:52.039Z,10.00
2018-09-02T14:10:20.986Z,10.00
2018-09-02T14:12:50.190Z,9.97
2018-09-02T14:15:19.234Z,10.93
2018-09-02T14:17:48.338Z,10.03
2018-09-02T14:20:17.395Z,9.40
2018-09-02T14:22:46.445Z,10.10
2018-09-02T14:25:15.518Z,10.50
2018-09-02T14:27:44.538Z,11.03
2018-09-02T14:30:13.519Z,9.97
2018-09-02T14:32:42.594Z,10.37
2018-09-02T14:35:11.694Z,9.47
2018-09-02T14:37:40.926Z,9.47
2018-09-02T14:40:09.805Z,10.03
2018-09-02T14:42:38.865Z,9.13
2018-09-02T14:45:07.923Z,9.93
2018-09-02T14:47:36.923Z,10.33
2018-09-02T14:50:06.077Z,9.80
2018-09-02T14:52:35.109Z,10.33
2018-09-02T14:55:04.258Z,10.10
2018-09-02T14:57:33.549Z,10.43
2018-09-02T15:00:02.562Z,10.20
2018-09-02T15:02:31.626Z,9.30
2018-09-02T15:05:00.669Z,10.53
2018-09-02T15:07:29.711Z,9.80
2018-09-02T15:09:58.995Z,10.80
2018-09-02T15:12:28.122Z,9.87
2018-09-02T15:14:57.218Z,11.10
2018-09-02T15:17:26.215Z,9.90
2018-09-02T15:19:55.235Z,10.47
2018-09-02T15:22:24.243Z,10.97
2018-09-02T15:24:53.249Z,10.17
2018-09-02T15:27:22.318Z,11.40
2018-09-02T15:29:51.433Z,10.43
2018-09-02T15:32:20.546Z,10.63
2018-09-02T15:34:49.950Z,9.93
2018-09-02T15:37:18.977Z,10.30
2018-09-02T15:39:47.980Z,11.27
2018-09-02T15:42:16.978Z,10.80
2018-09-02T15:44:46.075Z,10.53
2018-09-02T15:47:15.070Z,11.37
2018-09-02T15:49:44.070Z,10.83
2018-09-02T15:52:13.053Z,10.00
2018-09-02T15:54:42.161Z,9.50
2018-09-02T15:57:11.271Z,9.27
2018-09-02T15:59:40.254Z,10.20
2018-09-02T16:02:09.302Z,9.70
2018-09-02T16:04:38.283Z,10.03
2018-09-02T16:07:07.300Z,9.50
2018-09-02T16:09:36.293Z,10.70
2018-09-02T16:12:05.317Z,11.30
2018-09-02T16:14:34.378Z,11.07
2018-09-02T16:17:03.370Z,11.13
2018-09-02T16:19:32.427Z,11.97
2018-09-02T16:22:01.459Z,11.73
2018-09-02T16:24:30.505Z,12.40
2018-09-02T16:26:59.562Z,13.83
2018-09-02T16:29:28.731Z,12.87
2018-09-02T16:31:57.731Z,14.30
2018-09-02T16:34:26.844Z,14.50
2018-09-02T16:36:55.851Z,15.77
2018-09-02T16:39:24.875Z,15.17
2018-09-02T16:41:53.957Z,14.30
2018-09-02T16:44:22.991Z,16.33
2018-09-02T16:46:52.107Z,15.83
2018-09-02T16:49:21.142Z,16.00
2018-09-02T16:51:50.254Z,16.43
2018-09-02T16:54:19.346Z,16.40
2018-09-02T16:56:48.446Z,16.43
2018-09-02T16:59:17.527Z,17.20
2018-09-02T17:01:46.575Z,16.87
2018-09-02T17:04:15.806Z,16.10
2018-09-02T17:06:44.839Z,15.40
2018-09-02T17:09:13.841Z,16.73
2018-09-02T17:11:42.907Z,14.43
2018-09-02T17:14:11.866Z,15.73
2018-09-02T17:16:40.898Z,15.93
2018-09-02T17:19:15.386Z,16.13
2018-09-02T17:21:44.504Z,16.07
2018-09-02T17:24:13.598Z,16.40
2018-09-02T17:26:42.662Z,14.43
2018-09-02T17:29:11.679Z,14.27
2018-09-02T17:31:40.743Z,14.90
2018-09-02T17:34:09.768Z,14.60
2018-09-02T17:36:38.721Z,16.13
2018-09-02T17:39:09.994Z,16.03
2018-09-02T17:41:39.178Z,16.07
2018-09-02T17:44:08.215Z,18.83
2018-09-02T17:46:37.164Z,16.93
2018-09-02T17:49:06.169Z,15.83
2018-09-02T17:51:35.175Z,15.67
2018-09-02T17:54:04.130Z,17.47
2018-09-02T17:56:33.162Z,17.47
2018-09-02T17:59:02.294Z,17.80
2018-09-02T18:01:31.395Z,19.47
2018-09-02T18:04:00.459Z,19.00
2018-09-02T18:06:29.530Z,19.50
2018-09-02T18:08:58.537Z,19.37
2018-09-02T18:11:27.861Z,17.67
2018-09-02T18:13:56.961Z,17.60
2018-09-02T18:16:25.960Z,17.57
2018-09-02T18:18:55.124Z,17.33
2018-09-02T18:21:24.247Z,17.43
2018-09-02T18:23:53.302Z,17.80
2018-09-02T18:26:22.310Z,16.33
2018-09-02T18:28:51.694Z,14.80
2018-09-02T18:31:20.719Z,15.67
2018-09-02T18:33:49.829Z,14.30
2018-09-02T18:36:18.957Z,15.23
2018-09-02T18:38:47.926Z,14.60
2018-09-02T18:41:16.990Z,14.03
2018-09-02T18:43:46.053Z,14.40
2018-09-02T18:46:15.897Z,14.67
2018-09-02T18:48:44.948Z,15.83
2018-09-02T18:51:14.061Z,16.23
2018-09-02T18:53:43.059Z,15.77
2018-09-02T18:56:12.122Z,17.80
2018-09-02T18:58:41.137Z,17.17
2018-09-02T19:01:10.241Z,17.93
2018-09-02T19:03:39.313Z,19.50
2018-09-02T19:06:08.305Z,19.20
2018-09-02T19:08:37.453Z,22.43
2018-09-02T19:11:06.566Z,19.47
2018-09-02T19:13:35.597Z,22.67
2018-09-02T19:16:04.652Z,21.40
2018-09-02T19:18:33.584Z,21.87
2018-09-02T19:21:02.683Z,23.47
2018-09-02T19:23:31.717Z,20.17
2018-09-02T19:26:00.807Z,24.53
2018-09-02T19:28:29.799Z,24.50
2018-09-02T19:30:58.935Z,21.27
2018-09-02T19:33:27.978Z,22.17
2018-09-02T19:35:57.258Z,23.23
2018-09-02T19:38:26.295Z,23.53
2018-09-02T19:40:55.574Z,23.23
2018-09-02T19:43:24.663Z,23.63
2018-09-02T19:45:53.774Z,23.47
2018-09-02T19:48:22.877Z,25.10
2018-09-02T19:50:51.959Z,26.77
2018-09-02T19:53:21.299Z,26.67
2018-09-02T19:55:50.546Z,26.10
2018-09-02T19:58:19.562Z,26.27
2018-09-02T20:00:48.946Z,24.30
2018-09-02T20:03:18.034Z,25.97
2018-09-02T20:05:47.014Z,25.13
2018-09-02T20:08:16.004Z,23.90
2018-09-02T20:10:45.177Z,24.87
2018-09-02T20:13:14.182Z,25.13
2018-09-02T20:15:43.161Z,27.03
2018-09-02T20:18:12.135Z,26.63
2018-09-02T20:20:41.165Z,24.70
2018-09-02T20:23:10.172Z,25.87
2018-09-02T20:25:39.299Z,26.73
2018-09-02T20:28:08.394Z,28.33
2018-09-02T20:30:37.430Z,23.53
2018-09-02T20:33:06.474Z,25.03
2018-09-02T20:35:35.505Z,26.27
2018-09-02T20:38:04.489Z,27.20
2018-09-02T20:40:34.274Z,26.03
2018-09-02T20:43:03.345Z,26.50
2018-09-02T20:45:32.357Z,29.30
2018-09-02T20:48:01.520Z,26.57
2018-09-02T20:50:30.634Z,28.27
2018-09-02T20:52:59.642Z,25.63
2018-09-02T20:55:28.682Z,28.10
2018-09-02T20:57:57.826Z,26.23
2018-09-02T21:00:27.127Z,23.87
2018-09-02T21:02:56.254Z,26.07
2018-09-02T21:05:25.234Z,27.00
2018-09-02T21:07:54.286Z,26.70
2018-09-02T21:10:23.333Z,28.77
2018-09-02T21:12:52.390Z,27.83
2018-09-02T21:15:21.462Z,30.53
2018-09-02T21:17:50.502Z,27.90
2018-09-02T21:20:19.592Z,27.30
2018-09-02T21:22:48.683Z,27.53
2018-09-02T21:25:17.686Z,26.67
2018-09-02T21:27:46.706Z,30.40
2018-09-02T21:30:15.858Z,27.90
2018-09-02T21:32:44.959Z,29.87
2018-09-02T21:35:14.026Z,27.90
2018-09-02T21:37:43.086Z,27.03
2018-09-02T21:40:12.126Z,25.73
2018-09-02T21:42:41.124Z,27.67
2018-09-02T21:45:10.203Z,25.77
2018-09-02T21:47:39.179Z,28.10
2018-09-02T21:50:08.550Z,25.13
2018-09-02T21:52:37.562Z,23.70
2018-09-02T21:55:06.691Z,24.07
2018-09-02T21:57:35.779Z,23.80
2018-09-02T22:00:06.926Z,26.63
2018-09-02T22:02:35.980Z,30.57
2018-09-02T22:05:06.503Z,25.17
2018-09-02T22:07:35.529Z,24.70
2018-09-02T22:10:04.631Z,25.03
2018-09-02T22:12:33.650Z,25.90
2018-09-02T22:15:02.783Z,27.20
2018-09-02T22:17:31.833Z,25.57
2018-09-02T22:20:00.829Z,25.53
2018-09-02T22:22:30.153Z,25.97
2018-09-02T22:24:59.271Z,27.53
2018-09-02T22:27:28.271Z,25.13
2018-09-02T22:29:57.332Z,26.60
2018-09-02T22:32:26.407Z,24.70
2018-09-02T22:34:55.432Z,25.17
2018-09-02T22:37:24.507Z,25.23
2018-09-02T22:39:53.610Z,23.63
2018-09-02T22:42:22.628Z,24.40
2018-09-02T22:44:51.646Z,24.77
2018-09-02T22:47:20.674Z,25.00
2018-09-02T22:49:49.799Z,26.53
2018-09-02T22:52:18.844Z,24.93
2018-09-02T22:54:47.906Z,30.20
2018-09-02T22:57:16.961Z,24.90
2018-09-02T22:59:46.005Z,26.10
2018-09-02T23:02:14.975Z,26.73
2018-09-02T23:04:44.115Z,25.57
2018-09-02T23:07:13.121Z,25.57
2018-09-02T23:09:42.163Z,25.97
2018-09-02T23:12:11.223Z,26.60
2018-09-02T23:14:40.259Z,24.90
2018-09-02T23:17:09.407Z,26.10
2018-09-02T23:19:38.454Z,25.17
2018-09-02T23:22:07.427Z,24.43
2018-09-02T23:24:36.455Z,23.03
2018-09-02T23:27:05.913Z,24.73
2018-09-02T23:29:34.912Z,24.70
2018-09-02T23:32:04.014Z,24.50
2018-09-02T23:34:33.009Z,24.00
2018-09-02T23:37:01.993Z,24.20
2018-09-02T23:39:31.098Z,23.37
2018-09-02T23:42:00.187Z,22.77
2018-09-02T23:44:29.226Z,24.40
2018-09-02T23:46:58.232Z,26.63
2018-09-02T23:49:27.281Z,23.67
2018-09-02T23:51:56.411Z,24.93
2018-09-02T23:54:25.466Z,24.47
2018-09-02T23:56:54.556Z,26.43
2018-09-02T23:59:23.586Z,23.77
