createdAt,value
2022-08-19T00:03:42.219Z,96.70
2022-08-19T00:08:44.483Z,97.85
2022-08-19T00:13:47.328Z,98.66
2022-08-19T00:18:49.424Z,97.38
2022-08-19T00:23:51.857Z,98.74
2022-08-19T00:28:53.532Z,99.74
2022-08-19T00:33:55.430Z,99.61
2022-08-19T00:38:57.320Z,100.00
2022-08-19T00:44:15.736Z,100.00
2022-08-19T00:49:20.598Z,100.00
2022-08-19T00:54:31.018Z,100.00
2022-08-19T01:00:00.807Z,100.00
2022-08-19T01:05:02.664Z,100.00
2022-08-19T01:10:05.351Z,100.00
2022-08-19T01:15:10.405Z,100.00
2022-08-19T01:20:16.516Z,100.00
2022-08-19T01:25:21.502Z,100.00
2022-08-19T01:30:31.252Z,100.00
2022-08-19T01:35:33.490Z,100.00
2022-08-19T01:40:39.234Z,100.00
2022-08-19T01:45:41.341Z,100.00
2022-08-19T01:50:44.757Z,100.00
2022-08-19T01:55:46.708Z,100.00
2022-08-19T02:00:48.655Z,100.00
2022-08-19T02:05:58.585Z,100.00
2022-08-19T02:11:00.237Z,100.00
2022-08-19T02:16:01.901Z,100.00
2022-08-19T02:21:06.173Z,100.00
2022-08-19T02:26:07.832Z,100.00
2022-08-19T02:31:15.883Z,100.00
2022-08-19T02:36:20.802Z,100.00
2022-08-19T02:41:29.875Z,100.00
2022-08-19T02:46:33.835Z,100.00
2022-08-19T02:51:43.152Z,100.00
2022-08-19T02:56:44.993Z,100.00
2022-08-19T03:01:46.803Z,100.00
2022-08-19T03:06:48.639Z,100.00
2022-08-19T03:11:52.744Z,100.00
2022-08-19T03:16:54.735Z,100.00
2022-08-19T03:21:56.651Z,100.00
2022-08-19T03:26:59.714Z,100.00
2022-08-19T03:32:04.701Z,100.00
2022-08-19T03:37:10.807Z,100.00
2022-08-19T03:42:45.452Z,100.00
2022-08-19T03:47:35.093Z,100.00
2022-08-19T03:52:37.010Z,100.00
2022-08-19T03:57:38.643Z,100.00
2022-08-19T04:02:40.793Z,100.00
2022-08-19T04:07:42.979Z,100.00
2022-08-19T04:12:44.617Z,100.00
2022-08-19T04:17:46.259Z,100.00
2022-08-19T04:22:47.972Z,100.00
2022-08-19T04:27:50.162Z,100.00
2022-08-19T04:32:51.989Z,100.00
2022-08-19T04:37:53.792Z,100.00
2022-08-19T04:42:55.734Z,100.00
2022-08-19T04:48:26.893Z,100.00
2022-08-19T04:53:19.950Z,100.00
2022-08-19T04:58:21.770Z,100.00
2022-08-19T05:03:26.486Z,100.00
2022-08-19T05:08:31.801Z,100.00
2022-08-19T05:13:33.810Z,100.00
2022-08-19T05:18:54.074Z,100.00
2022-08-19T05:23:55.846Z,100.00
2022-08-19T05:28:57.525Z,100.00
2022-08-19T05:33:59.643Z,100.00
2022-08-19T05:39:01.617Z,100.00
2022-08-19T05:44:07.560Z,100.00
2022-08-19T05:49:09.269Z,100.00
2022-08-19T05:54:14.340Z,100.00
2022-08-19T05:59:17.806Z,100.00
2022-08-19T06:04:21.590Z,100.00
2022-08-19T06:09:25.564Z,100.00
2022-08-19T06:14:31.306Z,100.00
2022-08-19T06:19:35.093Z,100.00
2022-08-19T06:24:42.973Z,100.00
2022-08-19T06:29:44.713Z,100.00
2022-08-19T06:34:47.260Z,100.00
2022-08-19T06:39:49.603Z,100.00
2022-08-19T06:44:53.674Z,100.00
2022-08-19T06:50:05.268Z,100.00
2022-08-19T06:55:07.804Z,100.00
2022-08-19T07:00:16.850Z,100.00
2022-08-19T07:05:18.962Z,100.00
2022-08-19T07:10:22.150Z,100.00
2022-08-19T07:15:24.234Z,100.00
2022-08-19T07:20:28.649Z,100.00
2022-08-19T07:25:32.358Z,100.00
2022-08-19T07:30:37.933Z,100.00
2022-08-19T07:35:39.922Z,100.00
2022-08-19T07:40:42.268Z,100.00
2022-08-19T07:45:44.292Z,100.00
2022-08-19T07:50:46.317Z,100.00
2022-08-19T07:55:48.692Z,100.00
2022-08-19T08:00:51.641Z,100.00
2022-08-19T08:06:12.055Z,100.00
2022-08-19T08:11:15.516Z,100.00
2022-08-19T08:16:17.332Z,100.00
2022-08-19T08:21:19.032Z,100.00
2022-08-19T08:26:20.680Z,100.00
2022-08-19T08:31:22.426Z,100.00
2022-08-19T08:36:25.572Z,100.00
2022-08-19T08:41:41.636Z,100.00
2022-08-19T08:46:49.108Z,100.00
2022-08-19T08:52:08.282Z,100.00
2022-08-19T08:57:18.819Z,100.00
2022-08-19T09:02:20.759Z,100.00
2022-08-19T09:07:35.232Z,100.00
2022-08-19T09:12:51.065Z,100.00
2022-08-19T09:17:52.855Z,100.00
2022-08-19T09:22:54.676Z,100.00
2022-08-19T09:28:02.757Z,100.00
2022-08-19T09:33:05.630Z,100.00
2022-08-19T09:38:07.286Z,97.23
2022-08-19T09:43:13.417Z,98.08
2022-08-19T09:48:19.090Z,96.63
2022-08-19T09:53:25.799Z,100.00
2022-08-19T09:58:28.920Z,100.00
2022-08-19T10:03:31.834Z,100.00
2022-08-19T10:08:37.679Z,100.00
2022-08-19T10:13:39.729Z,94.10
2022-08-19T10:18:45.063Z,97.24
2022-08-19T10:23:53.501Z,98.25
2022-08-19T10:28:56.162Z,99.14
2022-08-19T10:34:02.170Z,99.52
2022-08-19T10:39:08.382Z,96.69
2022-08-19T10:44:13.941Z,89.39
2022-08-19T10:49:25.205Z,85.09
2022-08-19T10:54:47.797Z,91.13
2022-08-19T10:59:49.501Z,93.87
2022-08-19T11:04:52.533Z,88.06
2022-08-19T11:09:55.949Z,88.71
2022-08-19T11:14:57.646Z,89.30
2022-08-19T11:20:00.883Z,87.95
2022-08-19T11:25:03.533Z,86.28
2022-08-19T11:30:07.151Z,86.80
2022-08-19T11:35:09.927Z,90.92
2022-08-19T11:40:12.428Z,84.60
2022-08-19T11:45:14.996Z,86.68
2022-08-19T11:50:17.543Z,87.31
2022-08-19T11:55:20.348Z,88.42
2022-08-19T12:00:22.627Z,89.50
2022-08-19T12:05:24.269Z,88.35
2022-08-19T12:10:26.507Z,90.95
2022-08-19T12:15:37.331Z,89.83
2022-08-19T12:20:41.743Z,91.75
2022-08-19T12:25:51.042Z,88.22
2022-08-19T12:30:53.006Z,84.91
2022-08-19T12:35:55.340Z,85.95
2022-08-19T12:41:00.278Z,86.42
2022-08-19T12:46:03.577Z,85.86
2022-08-19T12:51:11.218Z,88.79
2022-08-19T12:56:15.674Z,87.90
2022-08-19T13:01:22.039Z,90.36
2022-08-19T13:06:24.783Z,90.96
2022-08-19T13:11:26.588Z,89.98
2022-08-19T13:16:28.919Z,93.01
2022-08-19T13:21:31.067Z,95.02
2022-08-19T13:26:32.774Z,94.22
2022-08-19T13:31:55.389Z,91.94
2022-08-19T13:36:57.171Z,94.50
2022-08-19T13:42:01.591Z,100.00
2022-08-19T13:47:08.037Z,99.53
2022-08-19T13:52:09.956Z,100.00
2022-08-19T13:57:11.640Z,100.00
2022-08-19T14:02:13.285Z,100.00
2022-08-19T14:07:15.214Z,100.00
2022-08-19T14:12:28.859Z,100.00
2022-08-19T14:17:31.136Z,100.00
2022-08-19T14:22:32.774Z,100.00
2022-08-19T14:27:35.896Z,97.91
2022-08-19T14:32:38.029Z,95.48
2022-08-19T14:37:45.413Z,94.93
2022-08-19T14:43:02.142Z,94.73
2022-08-19T14:48:05.596Z,95.99
2022-08-19T14:53:12.702Z,97.01
2022-08-19T14:58:28.913Z,96.22
2022-08-19T15:03:33.016Z,94.82
2022-08-19T15:08:37.849Z,92.39
2022-08-19T15:13:40.580Z,93.84
2022-08-19T15:18:45.397Z,91.26
2022-08-19T15:23:51.091Z,93.56
2022-08-19T15:28:53.120Z,92.02
2022-08-19T15:33:58.521Z,91.77
2022-08-19T15:39:00.620Z,91.44
2022-08-19T15:44:11.287Z,91.00
2022-08-19T15:49:14.611Z,89.60
2022-08-19T15:54:21.408Z,89.80
2022-08-19T15:59:46.635Z,91.57
2022-08-19T16:05:07.008Z,91.48
2022-08-19T16:10:26.473Z,91.09
2022-08-19T16:15:31.030Z,93.67
2022-08-19T16:20:33.073Z,92.30
2022-08-19T16:25:37.166Z,92.64
2022-08-19T16:30:40.596Z,91.60
2022-08-19T16:35:42.266Z,92.55
2022-08-19T16:40:46.736Z,91.81
2022-08-19T16:45:53.040Z,91.10
2022-08-19T16:50:54.686Z,90.95
2022-08-19T16:55:57.441Z,90.55
2022-08-19T17:01:04.091Z,95.22
2022-08-19T17:06:16.018Z,95.19
2022-08-19T17:11:24.505Z,95.62
2022-08-19T17:16:29.004Z,96.14
2022-08-19T17:21:32.782Z,96.51
2022-08-19T17:26:36.102Z,97.03
2022-08-19T17:31:38.240Z,95.80
2022-08-19T17:36:40.070Z,95.95
2022-08-19T17:41:42.934Z,96.31
2022-08-19T17:46:46.810Z,97.13
2022-08-19T17:51:49.617Z,96.53
2022-08-19T17:56:51.391Z,97.01
2022-08-19T18:01:54.592Z,97.90
2022-08-19T18:06:56.807Z,97.05
2022-08-19T18:11:59.595Z,96.27
2022-08-19T18:17:09.562Z,96.13
2022-08-19T18:22:35.525Z,99.43
2022-08-19T18:27:37.208Z,98.51
2022-08-19T18:32:39.289Z,98.75
2022-08-19T18:37:42.220Z,98.89
2022-08-19T18:43:23.628Z,98.21
2022-08-19T18:48:44.517Z,97.81
2022-08-19T18:53:48.585Z,97.90
2022-08-19T18:58:50.455Z,97.21
2022-08-19T19:03:54.065Z,98.13
2022-08-19T19:08:56.967Z,99.15
2022-08-19T19:14:02.017Z,98.93
2022-08-19T19:19:07.008Z,99.09
2022-08-19T19:24:09.076Z,99.65
2022-08-19T19:29:10.901Z,98.68
2022-08-19T19:34:29.249Z,100.00
2022-08-19T19:39:45.357Z,100.00
2022-08-19T19:44:51.354Z,99.52
2022-08-19T19:50:13.694Z,99.26
2022-08-19T19:55:20.707Z,98.32
2022-08-19T20:00:22.375Z,99.29
2022-08-19T20:05:24.623Z,98.43
2022-08-19T20:10:26.827Z,99.04
2022-08-19T20:15:29.440Z,98.06
2022-08-19T20:20:31.860Z,100.00
2022-08-19T20:25:34.356Z,100.00
2022-08-19T20:30:36.211Z,98.71
2022-08-19T20:35:40.825Z,98.03
2022-08-19T20:40:42.835Z,97.59
2022-08-19T20:45:44.571Z,97.40
2022-08-19T20:50:47.703Z,96.03
2022-08-19T20:55:51.182Z,96.89
2022-08-19T21:00:57.925Z,95.62
2022-08-19T21:05:59.621Z,95.92
2022-08-19T21:11:01.825Z,95.61
2022-08-19T21:16:03.781Z,98.68
2022-08-19T21:21:10.745Z,97.45
2022-08-19T21:26:12.397Z,97.68
2022-08-19T21:31:15.262Z,99.19
2022-08-19T21:36:17.499Z,98.03
2022-08-19T21:41:19.148Z,98.79
2022-08-19T21:46:20.908Z,99.43
2022-08-19T21:51:22.568Z,100.00
2022-08-19T21:56:24.478Z,99.82
2022-08-19T22:01:26.209Z,100.00
2022-08-19T22:06:27.906Z,100.00
2022-08-19T22:11:29.637Z,98.87
2022-08-19T22:16:32.539Z,98.75
2022-08-19T22:21:40.917Z,98.72
2022-08-19T22:26:42.889Z,98.43
2022-08-19T22:31:44.959Z,97.23
2022-08-19T22:36:46.588Z,98.08
2022-08-19T22:41:49.442Z,97.78
2022-08-19T22:46:51.095Z,98.23
2022-08-19T22:52:11.319Z,98.23
2022-08-19T22:57:13.705Z,98.98
2022-08-19T23:02:52.157Z,98.22
2022-08-19T23:07:54.619Z,97.87
2022-08-19T23:12:58.801Z,98.56
2022-08-19T23:18:02.114Z,98.12
2022-08-19T23:23:08.647Z,97.69
2022-08-19T23:28:28.813Z,98.39
2022-08-19T23:33:36.221Z,98.55
2022-08-19T23:38:52.894Z,100.00
2022-08-19T23:43:54.962Z,100.00
2022-08-19T23:48:57.177Z,100.00
2022-08-19T23:53:58.839Z,100.00
2022-08-19T23:59:00.490Z,100.00
