createdAt,value
2018-09-13T00:00:23.755Z,100122.31
2018-09-13T00:02:55.613Z,100119.90
2018-09-13T00:05:25.141Z,100121.08
2018-09-13T00:07:54.471Z,100120.20
2018-09-13T00:10:24.859Z,100117.05
2018-09-13T00:12:54.284Z,100111.09
2018-09-13T00:15:24.822Z,100106.78
2018-09-13T00:17:54.193Z,100112.27
2018-09-13T00:20:24.447Z,100112.22
2018-09-13T00:22:54.719Z,100119.42
2018-09-13T00:25:25.375Z,100113.45
2018-09-13T00:27:57.212Z,100102.09
2018-09-13T00:30:27.126Z,100124.30
2018-09-13T00:32:57.379Z,100113.33
2018-09-13T00:35:29.319Z,100121.61
2018-09-13T00:38:00.797Z,100117.94
2018-09-13T00:40:31.052Z,100120.17
2018-09-13T00:43:01.253Z,100109.23
2018-09-13T00:45:31.698Z,100109.71
2018-09-13T00:48:01.969Z,100115.98
2018-09-13T00:50:31.373Z,100119.15
2018-09-13T00:53:02.513Z,100112.75
2018-09-13T00:55:32.840Z,100107.14
2018-09-13T00:58:03.120Z,100109.30
2018-09-13T01:00:33.337Z,100107.31
2018-09-13T01:03:03.619Z,100105.42
2018-09-13T01:05:33.150Z,100102.50
2018-09-13T01:08:06.522Z,100103.98
2018-09-13T01:10:35.908Z,100077.44
2018-09-13T01:13:05.259Z,100012.33
2018-09-13T01:19:03.258Z,100094.30
2018-09-13T01:21:33.180Z,100098.37
2018-09-13T01:24:02.343Z,100101.45
2018-09-13T01:26:40.091Z,100108.98
2018-09-13T01:29:10.020Z,100118.91
2018-09-13T01:31:44.552Z,100095.42
2018-09-13T01:34:14.694Z,100098.72
2018-09-13T01:36:44.073Z,100105.52
2018-09-13T01:39:15.507Z,100102.06
2018-09-13T01:41:48.089Z,100107.06
2018-09-13T01:44:17.839Z,100107.23
2018-09-13T01:46:48.050Z,100110.08
2018-09-13T01:49:19.620Z,100108.72
2018-09-13T01:51:48.859Z,100109.50
2018-09-13T01:54:18.106Z,100104.86
2018-09-13T01:56:49.035Z,100098.80
2018-09-13T01:59:18.425Z,100101.34
2018-09-13T02:01:47.629Z,100097.83
2018-09-13T02:04:17.236Z,100108.17
2018-09-13T02:06:47.818Z,100105.05
2018-09-13T02:09:17.955Z,100111.19
2018-09-13T02:11:48.354Z,100105.44
2018-09-13T02:14:17.716Z,100101.73
2018-09-13T02:16:46.942Z,100102.92
2018-09-13T02:19:16.541Z,100112.54
2018-09-13T02:21:45.770Z,100110.55
2018-09-13T02:24:15.907Z,100106.66
2018-09-13T02:26:46.529Z,100005.90
2018-09-13T02:29:16.689Z,100089.69
2018-09-13T02:31:46.822Z,100045.38
2018-09-13T02:34:16.977Z,99990.37
2018-09-13T02:36:46.242Z,100082.73
2018-09-13T02:39:16.354Z,100087.28
2018-09-13T02:41:47.967Z,100095.22
2018-09-13T02:44:17.361Z,100104.42
2018-09-13T02:46:47.557Z,100118.58
2018-09-13T02:49:16.770Z,100099.45
2018-09-13T02:51:46.203Z,100096.44
2018-09-13T02:54:15.466Z,100093.03
2018-09-13T02:56:45.584Z,100092.98
2018-09-13T02:59:15.783Z,100090.89
2018-09-13T03:01:46.069Z,100088.65
2018-09-13T03:04:16.207Z,100082.94
2018-09-13T03:06:46.348Z,100084.83
2018-09-13T03:09:16.593Z,100080.28
2018-09-13T03:11:45.916Z,100081.86
2018-09-13T03:14:15.111Z,100076.32
2018-09-13T03:16:45.523Z,100068.17
2018-09-13T03:19:14.756Z,100058.20
2018-09-13T03:21:44.975Z,100053.82
2018-09-13T03:24:15.065Z,100042.55
2018-09-13T03:26:45.448Z,100050.05
2018-09-13T03:29:15.680Z,100058.84
2018-09-13T03:31:45.242Z,100043.42
2018-09-13T03:34:15.478Z,100048.17
2018-09-13T03:36:45.998Z,100050.83
2018-09-13T03:39:17.281Z,100054.08
2018-09-13T03:41:47.389Z,100045.26
2018-09-13T03:44:16.595Z,100048.69
2018-09-13T03:46:47.013Z,100044.60
2018-09-13T03:49:17.720Z,100039.71
2018-09-13T03:51:48.919Z,100001.77
2018-09-13T03:54:19.344Z,100043.55
2018-09-13T03:59:41.720Z,100037.23
2018-09-13T04:02:11.839Z,100036.67
2018-09-13T04:04:41.945Z,100040.10
2018-09-13T04:07:13.888Z,100047.14
2018-09-13T04:09:43.993Z,100040.70
2018-09-13T04:12:15.074Z,100045.11
2018-09-13T04:14:45.693Z,100041.78
2018-09-13T04:17:15.819Z,100043.65
2018-09-13T04:19:46.917Z,100043.44
2018-09-13T04:22:18.366Z,100042.52
2018-09-13T04:24:49.535Z,100040.05
2018-09-13T04:27:19.822Z,100041.36
2018-09-13T04:29:51.283Z,100045.01
2018-09-13T04:32:22.416Z,100052.73
2018-09-13T04:34:52.609Z,100056.38
2018-09-13T04:37:23.309Z,100043.80
2018-09-13T04:39:53.393Z,100043.87
2018-09-13T04:42:23.486Z,100058.30
2018-09-13T04:44:53.594Z,100048.72
2018-09-13T04:47:24.880Z,100047.67
2018-09-13T04:49:55.010Z,100049.08
2018-09-13T04:52:25.948Z,100043.61
2018-09-13T04:54:57.220Z,100041.95
2018-09-13T04:57:27.798Z,100038.11
2018-09-13T04:59:59.258Z,100042.91
2018-09-13T05:02:30.309Z,100051.78
2018-09-13T05:05:00.922Z,100049.70
2018-09-13T05:07:31.678Z,100052.48
2018-09-13T05:10:02.359Z,100053.52
2018-09-13T05:12:32.027Z,100054.16
2018-09-13T05:15:03.478Z,100059.22
2018-09-13T05:17:33.676Z,100051.80
2018-09-13T05:20:03.778Z,100053.34
2018-09-13T05:22:35.620Z,100037.41
2018-09-13T05:25:05.986Z,100054.63
2018-09-13T05:27:37.093Z,100050.58
2018-09-13T05:30:07.840Z,100048.45
2018-09-13T05:32:38.999Z,100061.97
2018-09-13T05:35:09.538Z,100058.36
2018-09-13T05:37:41.640Z,100045.31
2018-09-13T05:40:12.846Z,100050.27
2018-09-13T05:42:43.641Z,100057.06
2018-09-13T05:45:17.383Z,100056.41
2018-09-13T05:47:47.560Z,100060.91
2018-09-13T05:50:17.684Z,100059.77
2018-09-13T05:52:47.778Z,100058.25
2018-09-13T05:55:21.327Z,100057.83
2018-09-13T05:57:53.237Z,100046.44
2018-09-13T06:00:24.781Z,100053.80
2018-09-13T06:02:55.918Z,100054.73
2018-09-13T06:05:26.038Z,100054.41
2018-09-13T06:07:56.201Z,100062.48
2018-09-13T06:10:27.021Z,100075.20
2018-09-13T06:12:59.127Z,100071.13
2018-09-13T06:15:30.249Z,100069.41
2018-09-13T06:18:01.785Z,100076.72
2018-09-13T06:20:33.829Z,100075.52
2018-09-13T06:23:04.856Z,100071.70
2018-09-13T06:25:36.679Z,100078.22
2018-09-13T06:28:07.992Z,100085.20
2018-09-13T06:30:37.316Z,100082.67
2018-09-13T06:33:07.553Z,100081.92
2018-09-13T06:35:36.804Z,100088.37
2018-09-13T06:38:06.945Z,100089.69
2018-09-13T06:40:37.102Z,100101.56
2018-09-13T06:43:08.273Z,100095.88
2018-09-13T06:45:39.029Z,100056.97
2018-09-13T06:48:10.166Z,100101.89
2018-09-13T06:50:40.275Z,100109.42
2018-09-13T06:53:10.763Z,100106.39
2018-09-13T06:55:43.075Z,100111.06
2018-09-13T06:58:14.215Z,100111.64
2018-09-13T07:00:44.598Z,100111.67
2018-09-13T07:03:16.741Z,100110.88
2018-09-13T07:05:46.617Z,100114.73
2018-09-13T07:08:16.067Z,100114.45
2018-09-13T07:10:45.489Z,100113.17
2018-09-13T07:13:15.374Z,100116.52
2018-09-13T07:18:10.454Z,100116.52
2018-09-13T07:23:15.531Z,100115.53
2018-09-13T07:25:46.204Z,100111.65
2018-09-13T07:28:15.641Z,100111.59
2018-09-13T07:30:44.967Z,100113.48
2018-09-13T07:33:17.227Z,100117.30
2018-09-13T07:35:47.419Z,100105.73
2018-09-13T07:38:17.983Z,100112.64
2018-09-13T07:40:47.317Z,100113.61
2018-09-13T07:43:17.489Z,100121.53
2018-09-13T07:45:50.438Z,100120.91
2018-09-13T07:48:22.331Z,100122.07
2018-09-13T07:50:53.239Z,100119.38
2018-09-13T07:53:24.289Z,100117.91
2018-09-13T07:55:54.431Z,100127.02
2018-09-13T07:58:24.887Z,100126.52
2018-09-13T08:00:56.094Z,100103.05
2018-09-13T08:03:29.576Z,100131.35
2018-09-13T08:05:59.197Z,100118.66
2018-09-13T08:08:29.332Z,100140.42
2018-09-13T08:11:01.946Z,100142.96
2018-09-13T08:13:32.550Z,100136.38
2018-09-13T08:16:03.779Z,100142.44
2018-09-13T08:18:35.773Z,100143.27
2018-09-13T08:21:06.270Z,100148.20
2018-09-13T08:23:35.996Z,100148.73
2018-09-13T08:26:06.627Z,100147.31
2018-09-13T08:28:37.735Z,100142.39
2018-09-13T08:31:07.421Z,100136.42
2018-09-13T08:33:36.857Z,100138.91
2018-09-13T08:36:08.145Z,100133.21
2018-09-13T08:38:38.382Z,100136.23
2018-09-13T08:41:10.108Z,100138.87
2018-09-13T08:43:42.473Z,100119.58
2018-09-13T08:46:13.051Z,100150.53
2018-09-13T08:48:43.207Z,100135.89
2018-09-13T08:51:16.128Z,100153.20
2018-09-13T08:53:48.019Z,100159.66
2018-09-13T08:56:17.385Z,100163.02
2018-09-13T08:58:48.096Z,100173.89
2018-09-13T09:01:18.164Z,100174.62
2018-09-13T09:03:47.471Z,100172.66
2018-09-13T09:06:17.622Z,100168.34
2018-09-13T09:08:47.643Z,100125.61
2018-09-13T09:11:16.993Z,100175.19
2018-09-13T09:13:47.694Z,100170.77
2018-09-13T09:16:17.497Z,100167.37
2018-09-13T09:19:00.123Z,100169.14
2018-09-13T09:21:30.452Z,100167.23
2018-09-13T09:24:05.392Z,100158.91
2018-09-13T09:26:36.133Z,100151.53
2018-09-13T09:29:08.495Z,100140.12
2018-09-13T09:31:40.735Z,100142.86
2018-09-13T09:34:10.681Z,100167.45
2018-09-13T09:36:42.107Z,100162.53
2018-09-13T09:39:16.370Z,100157.82
2018-09-13T09:41:49.005Z,100156.41
2018-09-13T09:44:25.415Z,100159.19
2018-09-13T09:46:57.158Z,100160.72
2018-09-13T09:49:28.870Z,100156.48
2018-09-13T09:52:00.696Z,100156.89
2018-09-13T09:54:31.842Z,100154.22
2018-09-13T09:57:02.263Z,100146.06
2018-09-13T09:59:33.172Z,100143.73
2018-09-13T10:02:09.209Z,100137.67
2018-09-13T10:07:30.633Z,100144.99
2018-09-13T10:10:01.245Z,100132.80
2018-09-13T10:12:34.195Z,100119.34
2018-09-13T10:15:09.551Z,100122.13
2018-09-13T10:17:46.803Z,100129.88
2018-09-13T10:20:22.342Z,100122.11
2018-09-13T10:22:58.614Z,100133.05
2018-09-13T10:27:36.183Z,100133.37
2018-09-13T10:30:12.480Z,100150.83
2018-09-13T10:32:48.322Z,100160.78
2018-09-13T10:35:26.377Z,100158.32
2018-09-13T10:38:02.673Z,100160.00
2018-09-13T10:40:37.721Z,100157.25
2018-09-13T10:43:13.367Z,100162.95
2018-09-13T10:45:49.199Z,100166.19
2018-09-13T10:48:23.798Z,100148.41
2018-09-13T10:50:59.479Z,100144.48
2018-09-13T10:53:38.617Z,100156.88
2018-09-13T10:56:10.794Z,100155.64
2018-09-13T10:58:44.133Z,100156.49
2018-09-13T11:01:17.159Z,100155.75
2018-09-13T11:03:47.271Z,100161.20
2018-09-13T11:06:17.103Z,100156.86
2018-09-13T11:08:46.974Z,100155.69
2018-09-13T11:11:17.373Z,100150.60
2018-09-13T11:13:57.704Z,100146.02
2018-09-13T11:16:28.066Z,100136.13
2018-09-13T11:19:01.033Z,100115.88
2018-09-13T11:21:31.972Z,100114.22
2018-09-13T11:24:04.632Z,100119.41
2018-09-13T11:26:36.725Z,100130.49
2018-09-13T11:29:08.161Z,100140.31
2018-09-13T11:31:40.289Z,100149.36
2018-09-13T11:34:12.865Z,100161.98
2018-09-13T11:36:43.856Z,100157.61
2018-09-13T11:39:17.611Z,100146.12
2018-09-13T11:41:52.574Z,100133.23
2018-09-13T11:44:22.883Z,100137.88
2018-09-13T11:46:55.067Z,100137.08
2018-09-13T11:49:25.514Z,100111.05
2018-09-13T11:51:58.100Z,100114.59
2018-09-13T11:54:29.160Z,100094.59
2018-09-13T11:56:59.331Z,100111.87
2018-09-13T11:59:31.466Z,100114.05
2018-09-13T12:02:01.796Z,100114.87
2018-09-13T12:04:33.356Z,100116.23
2018-09-13T12:07:05.266Z,100115.97
2018-09-13T12:09:35.904Z,100118.45
2018-09-13T12:12:06.809Z,100126.38
2018-09-13T12:14:40.370Z,100135.13
2018-09-13T12:17:13.107Z,100151.56
2018-09-13T12:19:45.944Z,100154.84
2018-09-13T12:22:16.229Z,100151.86
2018-09-13T12:24:46.766Z,100150.50
2018-09-13T12:27:18.241Z,100148.84
2018-09-13T12:29:49.152Z,100142.27
2018-09-13T12:32:22.495Z,100149.45
2018-09-13T12:34:56.146Z,100144.76
2018-09-13T12:37:27.017Z,100139.84
2018-09-13T12:39:58.804Z,100145.33
2018-09-13T12:42:29.737Z,100126.69
2018-09-13T12:45:02.279Z,100136.27
2018-09-13T12:47:33.938Z,100130.52
2018-09-13T12:50:05.811Z,100125.84
2018-09-13T12:52:36.859Z,100132.69
2018-09-13T12:55:12.349Z,100129.66
2018-09-13T12:57:43.398Z,100117.60
2018-09-13T13:00:27.267Z,100119.23
2018-09-13T13:02:59.480Z,100133.46
2018-09-13T13:05:31.398Z,100116.48
2018-09-13T13:08:03.685Z,100113.45
2018-09-13T13:10:34.667Z,100112.94
2018-09-13T13:13:09.164Z,100094.31
2018-09-13T13:15:42.337Z,100123.04
2018-09-13T13:18:14.507Z,100114.59
2018-09-13T13:20:45.446Z,100110.23
2018-09-13T13:23:16.855Z,100100.06
2018-09-13T13:25:53.252Z,100126.68
2018-09-13T13:28:26.757Z,100112.95
2018-09-13T13:30:58.433Z,100100.88
2018-09-13T13:33:29.973Z,100107.94
2018-09-13T13:36:01.947Z,100105.20
2018-09-13T13:38:42.521Z,100106.30
2018-09-13T13:41:14.296Z,100091.48
2018-09-13T13:43:53.090Z,100095.64
2018-09-13T13:46:31.259Z,100099.45
2018-09-13T13:49:04.178Z,100090.52
2018-09-13T13:51:39.384Z,100091.73
2018-09-13T13:54:10.787Z,100093.11
2018-09-13T13:56:45.964Z,100089.84
2018-09-13T13:59:17.582Z,100087.92
2018-09-13T14:01:48.286Z,100081.61
2018-09-13T14:04:19.410Z,100078.34
2018-09-13T14:06:51.197Z,100068.89
2018-09-13T14:09:22.603Z,100068.84
2018-09-13T14:11:54.691Z,100072.39
2018-09-13T14:14:25.884Z,100075.41
2018-09-13T14:16:57.422Z,100068.89
2018-09-13T14:19:29.360Z,100064.28
2018-09-13T14:22:02.524Z,100081.30
2018-09-13T14:24:37.398Z,100073.00
2018-09-13T14:27:10.321Z,100071.78
2018-09-13T14:29:42.243Z,100077.27
2018-09-13T14:32:13.602Z,100068.66
2018-09-13T14:34:45.458Z,100076.94
2018-09-13T14:37:17.214Z,100068.69
2018-09-13T14:39:49.516Z,100059.53
2018-09-13T14:42:20.711Z,100058.41
2018-09-13T14:44:53.180Z,100067.28
2018-09-13T14:47:25.942Z,100069.43
2018-09-13T14:49:56.897Z,100061.23
2018-09-13T14:52:27.461Z,100060.28
2018-09-13T14:54:59.184Z,100056.53
2018-09-13T14:57:30.390Z,100053.38
2018-09-13T15:00:02.177Z,100053.59
2018-09-13T15:02:33.861Z,100050.70
2018-09-13T15:05:04.415Z,100056.59
2018-09-13T15:07:35.739Z,100054.61
2018-09-13T15:10:06.958Z,100054.18
2018-09-13T15:12:37.888Z,100045.52
2018-09-13T15:15:08.649Z,100046.94
2018-09-13T15:17:41.123Z,100044.84
2018-09-13T15:20:13.015Z,100037.25
2018-09-13T15:22:44.774Z,100046.33
2018-09-13T15:25:15.892Z,100043.13
2018-09-13T15:27:49.391Z,100049.70
2018-09-13T15:30:22.543Z,100046.97
2018-09-13T15:32:53.632Z,100046.12
2018-09-13T15:35:25.820Z,100047.50
2018-09-13T15:37:56.730Z,100050.24
2018-09-13T15:40:28.000Z,100051.84
2018-09-13T15:42:58.907Z,100049.88
2018-09-13T15:45:31.318Z,100043.11
2018-09-13T15:48:04.390Z,100044.53
2018-09-13T15:50:36.811Z,100045.70
2018-09-13T15:53:07.866Z,100045.75
2018-09-13T15:55:38.952Z,100051.00
2018-09-13T15:58:10.593Z,100025.48
2018-09-13T16:00:42.801Z,100062.53
2018-09-13T16:03:14.712Z,100063.05
2018-09-13T16:05:49.078Z,100058.67
2018-09-13T16:08:20.873Z,100067.73
2018-09-13T16:10:52.502Z,100061.70
2018-09-13T16:13:24.429Z,100063.32
2018-09-13T16:15:55.349Z,100058.14
2018-09-13T16:18:25.568Z,100060.05
2018-09-13T16:20:57.356Z,100057.05
2018-09-13T16:23:29.011Z,100053.75
2018-09-13T16:25:59.990Z,100053.20
2018-09-13T16:28:31.127Z,100056.77
2018-09-13T16:31:02.091Z,100047.73
2018-09-13T16:33:36.868Z,100055.95
2018-09-13T16:36:09.296Z,100058.97
2018-09-13T16:38:49.011Z,100051.83
2018-09-13T16:41:24.897Z,100051.00
2018-09-13T16:44:02.728Z,100054.03
2018-09-13T16:46:38.456Z,100058.95
2018-09-13T16:49:08.436Z,100049.66
2018-09-13T16:51:40.702Z,100057.57
2018-09-13T16:54:11.850Z,100055.92
2018-09-13T16:56:42.786Z,100055.89
2018-09-13T16:59:12.078Z,100058.63
2018-09-13T17:01:47.006Z,100058.09
2018-09-13T17:04:17.507Z,100068.83
2018-09-13T17:06:48.223Z,100065.28
2018-09-13T17:09:19.168Z,100061.66
2018-09-13T17:11:49.747Z,100059.48
2018-09-13T17:14:19.287Z,100073.97
2018-09-13T17:16:49.445Z,100066.30
2018-09-13T17:19:21.045Z,99984.41
2018-09-13T17:21:52.436Z,100062.77
2018-09-13T17:24:22.511Z,100063.31
2018-09-13T17:26:53.614Z,100062.48
2018-09-13T17:29:23.919Z,100058.59
2018-09-13T17:31:53.897Z,100073.44
2018-09-13T17:34:26.297Z,100068.78
2018-09-13T17:36:57.006Z,100065.48
2018-09-13T17:39:28.242Z,100065.48
2018-09-13T17:41:58.494Z,100077.25
2018-09-13T17:44:29.266Z,100077.80
2018-09-13T17:46:59.937Z,100075.02
2018-09-13T17:49:30.357Z,100056.44
2018-09-13T17:52:01.949Z,100057.23
2018-09-13T17:54:33.220Z,100065.69
2018-09-13T17:57:04.140Z,100065.39
2018-09-13T17:59:35.834Z,100072.52
2018-09-13T18:02:06.893Z,100077.36
2018-09-13T18:04:37.167Z,100075.70
2018-09-13T18:07:10.467Z,100076.24
2018-09-13T18:09:41.301Z,100081.16
2018-09-13T18:12:12.404Z,100076.52
2018-09-13T18:14:44.058Z,100074.86
2018-09-13T18:17:14.115Z,100082.22
2018-09-13T18:19:45.966Z,100090.13
2018-09-13T18:22:16.148Z,100095.83
2018-09-13T18:24:47.185Z,100100.30
2018-09-13T18:27:20.351Z,100104.39
2018-09-13T18:29:52.680Z,100023.66
2018-09-13T18:32:24.174Z,100107.90
2018-09-13T18:34:56.496Z,100107.88
2018-09-13T18:37:26.637Z,100108.94
2018-09-13T18:40:02.251Z,100108.93
2018-09-13T18:42:32.274Z,100110.09
2018-09-13T18:45:03.105Z,100113.70
2018-09-13T18:47:35.544Z,100109.59
2018-09-13T18:50:08.242Z,100115.37
2018-09-13T18:52:39.300Z,100119.70
2018-09-13T18:55:12.560Z,100114.43
2018-09-13T18:57:43.671Z,100114.92
2018-09-13T19:00:16.426Z,100125.20
2018-09-13T19:02:48.153Z,100121.33
2018-09-13T19:05:20.437Z,100120.44
2018-09-13T19:07:55.737Z,100128.10
2018-09-13T19:10:26.755Z,100132.02
2018-09-13T19:13:00.312Z,100134.84
2018-09-13T19:15:32.800Z,100128.32
2018-09-13T19:18:07.350Z,100133.64
2018-09-13T19:20:42.719Z,100106.49
2018-09-13T19:23:15.422Z,100132.67
2018-09-13T19:25:52.887Z,100138.18
2018-09-13T19:28:28.296Z,100136.40
2018-09-13T19:31:01.178Z,100146.69
2018-09-13T19:33:33.755Z,100141.64
2018-09-13T19:36:07.039Z,100145.17
2018-09-13T19:38:40.018Z,100143.76
2018-09-13T19:41:11.164Z,100147.85
2018-09-13T19:43:50.817Z,100138.11
2018-09-13T19:46:23.592Z,100143.89
2018-09-13T19:48:54.508Z,100145.80
2018-09-13T19:51:26.448Z,100149.73
2018-09-13T19:54:01.346Z,100150.77
2018-09-13T19:56:34.428Z,100156.34
2018-09-13T19:59:06.519Z,100163.19
2018-09-13T20:01:39.030Z,100159.53
2018-09-13T20:04:12.722Z,100160.53
2018-09-13T20:06:46.720Z,100171.12
2018-09-13T20:09:19.202Z,100166.30
2018-09-13T20:11:50.794Z,100169.94
2018-09-13T20:14:26.603Z,100169.25
2018-09-13T20:16:57.541Z,100166.22
2018-09-13T20:19:30.733Z,100164.52
2018-09-13T20:22:03.548Z,100168.41
2018-09-13T20:24:34.736Z,100173.45
2018-09-13T20:27:07.289Z,100121.52
2018-09-13T20:29:38.776Z,100171.63
2018-09-13T20:32:11.772Z,100162.14
2018-09-13T20:34:44.164Z,100177.98
2018-09-13T20:37:17.555Z,100183.92
2018-09-13T20:39:49.223Z,100179.17
2018-09-13T20:42:21.090Z,100180.49
2018-09-13T20:44:52.225Z,100186.72
2018-09-13T20:47:23.512Z,100189.86
2018-09-13T20:49:55.950Z,100187.02
2018-09-13T20:52:30.681Z,100189.69
2018-09-13T20:55:03.691Z,100192.69
2018-09-13T20:57:34.763Z,100190.83
2018-09-13T21:00:06.651Z,100196.36
2018-09-13T21:02:41.987Z,100183.76
2018-09-13T21:05:16.302Z,100198.77
2018-09-13T21:07:49.347Z,100193.86
2018-09-13T21:10:21.928Z,100189.17
2018-09-13T21:12:55.242Z,100198.83
2018-09-13T21:15:28.571Z,100208.32
2018-09-13T21:18:02.558Z,100198.38
2018-09-13T21:20:34.407Z,100110.57
2018-09-13T21:23:06.433Z,100200.00
2018-09-13T21:25:37.513Z,100201.94
2018-09-13T21:28:10.436Z,100205.31
2018-09-13T21:30:41.571Z,100208.42
2018-09-13T21:33:14.019Z,100209.06
2018-09-13T21:35:45.901Z,100204.41
2018-09-13T21:38:18.365Z,100198.12
2018-09-13T21:41:00.343Z,100197.88
2018-09-13T21:43:34.989Z,100194.27
2018-09-13T21:46:09.589Z,100195.62
2018-09-13T21:48:44.876Z,100201.58
2018-09-13T21:51:18.060Z,100194.81
2018-09-13T21:53:51.215Z,100197.91
2018-09-13T21:56:27.348Z,100198.66
2018-09-13T21:59:01.766Z,100202.17
2018-09-13T22:01:36.403Z,100199.47
2018-09-13T22:04:17.657Z,100205.96
2018-09-13T22:06:51.743Z,100209.98
2018-09-13T22:09:28.837Z,100204.53
2018-09-13T22:12:02.126Z,100208.59
2018-09-13T22:14:35.310Z,100205.08
2018-09-13T22:17:10.277Z,100211.77
2018-09-13T22:19:42.848Z,100215.50
2018-09-13T22:22:15.283Z,100216.19
2018-09-13T22:24:51.306Z,100131.46
2018-09-13T22:27:23.225Z,100199.87
2018-09-13T22:29:55.687Z,100212.94
2018-09-13T22:32:28.634Z,100213.70
2018-09-13T22:35:02.573Z,100217.45
2018-09-13T22:37:38.617Z,100205.12
2018-09-13T22:40:14.451Z,100211.66
2018-09-13T22:42:47.821Z,100210.75
2018-09-13T22:45:26.781Z,100215.07
2018-09-13T22:48:00.399Z,100203.98
2018-09-13T22:50:34.986Z,100209.06
2018-09-13T22:53:09.323Z,100204.61
2018-09-13T22:55:43.585Z,100206.05
2018-09-13T22:58:19.171Z,100209.13
2018-09-13T23:01:00.064Z,100210.70
2018-09-13T23:03:33.293Z,100204.14
2018-09-13T23:06:06.993Z,100210.02
2018-09-13T23:08:39.058Z,100208.45
2018-09-13T23:11:12.019Z,100215.17
2018-09-13T23:13:50.815Z,100195.81
2018-09-13T23:16:22.779Z,100212.81
2018-09-13T23:18:57.921Z,100202.59
2018-09-13T23:21:31.366Z,100107.02
2018-09-13T23:24:05.526Z,100211.31
2018-09-13T23:26:38.900Z,100206.73
2018-09-13T23:29:11.468Z,100203.42
2018-09-13T23:31:45.292Z,100207.63
2018-09-13T23:34:17.365Z,100208.78
2018-09-13T23:36:51.419Z,100206.06
2018-09-13T23:39:22.649Z,100196.56
2018-09-13T23:41:54.419Z,100194.58
2018-09-13T23:44:27.931Z,100203.93
2018-09-13T23:47:01.466Z,100198.04
2018-09-13T23:49:33.555Z,100212.03
2018-09-13T23:52:04.451Z,100209.30
2018-09-13T23:54:36.768Z,100206.26
2018-09-13T23:57:09.660Z,100207.02
2018-09-13T23:59:41.363Z,100208.50
