createdAt,value
2019-02-12T00:02:14.879Z,3.10
2019-02-12T00:04:44.968Z,3.20
2019-02-12T00:07:14.993Z,3.20
2019-02-12T00:09:45.082Z,3.20
2019-02-12T00:12:15.942Z,3.20
2019-02-12T00:14:45.987Z,3.20
2019-02-12T00:17:27.994Z,3.20
2019-02-12T00:20:10.861Z,3.20
2019-02-12T00:22:40.841Z,3.10
2019-02-12T00:25:12.654Z,3.10
2019-02-12T00:27:44.073Z,3.10
2019-02-12T00:30:14.171Z,3.10
2019-02-12T00:32:45.207Z,3.10
2019-02-12T00:35:15.416Z,3.10
2019-02-12T00:37:45.334Z,3.00
2019-02-12T00:40:15.371Z,3.00
2019-02-12T00:42:45.328Z,3.00
2019-02-12T00:45:15.384Z,3.00
2019-02-12T00:47:45.528Z,2.90
2019-02-12T00:50:15.581Z,2.90
2019-02-12T00:52:45.693Z,2.90
2019-02-12T00:55:15.655Z,2.90
2019-02-12T00:57:45.610Z,2.80
2019-02-12T01:00:15.654Z,2.80
2019-02-12T01:02:45.640Z,2.80
2019-02-12T01:05:15.764Z,2.80
2019-02-12T01:07:45.848Z,2.80
2019-02-12T01:10:15.916Z,2.80
2019-02-12T01:12:46.028Z,2.80
2019-02-12T01:15:17.132Z,2.80
2019-02-12T01:17:48.848Z,2.80
2019-02-12T01:20:19.030Z,2.80
2019-02-12T01:22:49.118Z,2.80
2019-02-12T01:25:19.216Z,2.80
2019-02-12T01:27:49.615Z,2.80
2019-02-12T01:30:19.572Z,2.80
2019-02-12T01:32:49.583Z,2.80
2019-02-12T01:35:19.609Z,2.80
2019-02-12T01:37:49.632Z,2.80
2019-02-12T01:40:20.748Z,2.80
2019-02-12T01:42:50.649Z,2.70
2019-02-12T01:45:20.728Z,2.70
2019-02-12T01:47:50.749Z,2.70
2019-02-12T01:50:20.804Z,2.70
2019-02-12T01:52:50.990Z,2.70
2019-02-12T01:55:21.045Z,2.70
2019-02-12T01:57:51.249Z,2.70
2019-02-12T02:00:21.342Z,2.60
2019-02-12T02:02:51.564Z,2.70
2019-02-12T02:05:21.677Z,2.70
2019-02-12T02:07:51.868Z,2.70
2019-02-12T02:10:22.265Z,2.70
2019-02-12T02:12:52.496Z,2.60
2019-02-12T02:15:23.014Z,2.60
2019-02-12T02:17:54.927Z,2.60
2019-02-12T02:20:24.949Z,2.50
2019-02-12T02:22:55.148Z,2.50
2019-02-12T02:25:25.072Z,2.50
2019-02-12T02:27:54.995Z,2.50
2019-02-12T02:30:25.014Z,2.40
2019-02-12T02:32:55.166Z,2.40
2019-02-12T02:35:25.057Z,2.40
2019-02-12T02:37:54.946Z,2.40
2019-02-12T02:40:24.860Z,2.30
2019-02-12T02:42:54.757Z,2.30
2019-02-12T02:45:24.785Z,2.30
2019-02-12T02:47:54.728Z,2.30
2019-02-12T02:50:24.742Z,2.30
2019-02-12T02:52:54.809Z,2.30
2019-02-12T02:55:24.855Z,2.30
2019-02-12T02:57:55.864Z,2.20
2019-02-12T03:00:25.858Z,2.20
2019-02-12T03:02:55.955Z,2.10
2019-02-12T03:05:25.947Z,2.10
2019-02-12T03:07:56.092Z,2.10
2019-02-12T03:10:26.113Z,2.10
2019-02-12T03:12:56.082Z,2.10
2019-02-12T03:15:27.996Z,2.10
2019-02-12T03:17:57.930Z,2.00
2019-02-12T03:20:27.968Z,2.00
2019-02-12T03:22:58.055Z,2.00
2019-02-12T03:25:28.206Z,2.00
2019-02-12T03:27:58.541Z,1.90
2019-02-12T03:30:28.752Z,1.90
2019-02-12T03:32:59.051Z,1.90
2019-02-12T03:35:29.122Z,1.90
2019-02-12T03:37:59.121Z,1.90
2019-02-12T03:40:29.272Z,1.90
2019-02-12T03:42:59.291Z,1.90
2019-02-12T03:45:29.406Z,1.90
2019-02-12T03:48:00.389Z,1.90
2019-02-12T03:50:30.386Z,1.90
2019-02-12T03:53:00.531Z,1.90
2019-02-12T03:55:32.347Z,1.90
2019-02-12T03:58:02.480Z,1.90
2019-02-12T04:00:32.440Z,1.90
2019-02-12T04:03:05.599Z,1.90
2019-02-12T04:05:37.025Z,1.90
2019-02-12T04:08:07.435Z,1.90
2019-02-12T04:10:37.872Z,1.90
2019-02-12T04:13:08.000Z,1.90
2019-02-12T04:15:39.034Z,1.90
2019-02-12T04:18:09.171Z,1.90
2019-02-12T04:20:39.181Z,1.90
2019-02-12T04:23:09.320Z,1.90
2019-02-12T04:25:39.220Z,1.90
2019-02-12T04:28:09.185Z,1.90
2019-02-12T04:30:39.317Z,1.90
2019-02-12T04:33:09.352Z,1.90
2019-02-12T04:35:39.346Z,1.90
2019-02-12T04:38:09.371Z,1.90
2019-02-12T04:40:39.522Z,1.90
2019-02-12T04:43:09.632Z,1.90
2019-02-12T04:45:40.710Z,1.90
2019-02-12T04:48:10.672Z,1.90
2019-02-12T04:50:40.657Z,1.90
2019-02-12T04:53:10.632Z,1.90
2019-02-12T04:55:40.693Z,1.80
2019-02-12T04:58:10.669Z,1.80
2019-02-12T05:00:41.792Z,1.70
2019-02-12T05:03:12.002Z,1.70
2019-02-12T05:05:42.158Z,1.70
2019-02-12T05:08:12.256Z,1.60
2019-02-12T05:10:46.629Z,1.60
2019-02-12T05:13:16.617Z,1.60
2019-02-12T05:15:46.889Z,1.50
2019-02-12T05:18:17.044Z,1.50
2019-02-12T05:20:47.094Z,1.50
2019-02-12T05:23:17.158Z,1.50
2019-02-12T05:25:47.222Z,1.50
2019-02-12T05:28:17.230Z,1.60
2019-02-12T05:30:47.211Z,1.60
2019-02-12T05:33:17.198Z,1.60
2019-02-12T05:35:47.230Z,1.60
2019-02-12T05:38:17.320Z,1.60
2019-02-12T05:40:47.439Z,1.60
2019-02-12T05:43:17.617Z,1.60
2019-02-12T05:45:47.744Z,1.60
2019-02-12T05:48:17.741Z,1.70
2019-02-12T05:50:47.843Z,1.70
2019-02-12T05:53:17.924Z,1.70
2019-02-12T05:55:48.047Z,1.70
2019-02-12T05:58:18.229Z,1.70
2019-02-12T06:00:48.364Z,1.60
2019-02-12T06:03:18.439Z,1.60
2019-02-12T06:05:48.329Z,1.60
2019-02-12T06:08:18.369Z,1.60
2019-02-12T06:10:48.445Z,1.70
2019-02-12T06:13:18.363Z,1.60
2019-02-12T06:15:48.449Z,1.60
2019-02-12T06:18:18.673Z,1.60
2019-02-12T06:20:48.770Z,1.60
2019-02-12T06:23:18.750Z,1.60
2019-02-12T06:25:48.865Z,1.60
2019-02-12T06:28:19.209Z,1.60
2019-02-12T06:30:49.647Z,1.60
2019-02-12T06:33:20.951Z,1.60
2019-02-12T06:35:51.076Z,1.60
2019-02-12T06:38:21.304Z,1.60
2019-02-12T06:40:51.363Z,1.70
2019-02-12T06:43:21.363Z,1.70
2019-02-12T06:45:51.451Z,1.70
2019-02-12T06:48:21.699Z,1.70
2019-02-12T06:50:51.811Z,1.70
2019-02-12T06:53:21.880Z,1.70
2019-02-12T06:55:51.929Z,1.70
2019-02-12T06:58:21.911Z,1.70
2019-02-12T07:00:51.940Z,1.70
2019-02-12T07:03:42.376Z,1.70
2019-02-12T07:06:24.003Z,1.70
2019-02-12T07:09:10.437Z,1.70
2019-02-12T07:12:18.841Z,1.70
2019-02-12T07:15:13.000Z,1.70
2019-02-12T07:18:05.846Z,1.70
2019-02-12T07:21:14.287Z,1.70
2019-02-12T07:24:13.569Z,1.70
2019-02-12T07:27:03.633Z,1.70
2019-02-12T07:29:57.705Z,1.70
2019-02-12T07:33:13.212Z,1.70
2019-02-12T07:35:58.403Z,1.70
2019-02-12T07:38:53.816Z,1.70
2019-02-12T07:42:02.309Z,1.70
2019-02-12T07:44:44.415Z,1.80
2019-02-12T07:47:54.324Z,1.90
2019-02-12T07:51:02.705Z,1.90
2019-02-12T07:54:12.148Z,2.00
2019-02-12T07:57:20.517Z,2.10
2019-02-12T08:00:15.892Z,2.20
2019-02-12T08:03:14.153Z,2.30
2019-02-12T08:06:19.327Z,2.40
2019-02-12T08:09:16.329Z,2.50
2019-02-12T08:12:19.713Z,2.50
2019-02-12T08:15:20.124Z,2.60
2019-02-12T08:18:18.145Z,2.60
2019-02-12T08:21:03.478Z,2.60
2019-02-12T08:24:11.852Z,2.60
2019-02-12T08:27:01.063Z,2.60
2019-02-12T08:29:43.791Z,2.60
2019-02-12T08:32:38.403Z,2.60
2019-02-12T08:35:46.749Z,2.60
2019-02-12T08:38:55.176Z,2.60
2019-02-12T08:41:52.809Z,2.60
2019-02-12T08:44:31.871Z,2.60
2019-02-12T08:47:25.509Z,2.70
2019-02-12T08:50:20.051Z,2.70
2019-02-12T08:53:04.901Z,2.80
2019-02-12T08:55:53.568Z,2.90
2019-02-12T08:58:44.692Z,2.90
2019-02-12T09:01:37.703Z,3.00
2019-02-12T09:04:46.162Z,3.10
2019-02-12T09:07:38.250Z,3.20
2019-02-12T09:10:27.082Z,3.30
2019-02-12T09:13:35.673Z,3.30
2019-02-12T09:16:45.980Z,3.30
2019-02-12T09:19:35.956Z,3.20
2019-02-12T09:22:44.404Z,3.20
2019-02-12T09:25:38.089Z,3.20
2019-02-12T09:28:22.763Z,3.10
2019-02-12T09:31:21.866Z,3.10
2019-02-12T09:34:22.883Z,3.20
2019-02-12T09:37:19.948Z,3.20
2019-02-12T09:40:28.947Z,3.20
2019-02-12T09:43:37.396Z,3.20
2019-02-12T09:46:45.732Z,3.20
2019-02-12T09:49:49.295Z,3.20
2019-02-12T09:52:48.520Z,3.20
2019-02-12T09:55:42.437Z,3.20
2019-02-12T09:58:50.771Z,3.20
2019-02-12T10:01:37.845Z,3.10
2019-02-12T10:04:19.014Z,3.10
2019-02-12T10:07:12.335Z,3.10
2019-02-12T10:10:10.387Z,3.10
2019-02-12T10:13:08.402Z,3.00
2019-02-12T10:15:51.837Z,3.00
2019-02-12T10:18:32.932Z,3.10
2019-02-12T10:21:41.303Z,3.00
2019-02-12T10:24:34.163Z,3.10
2019-02-12T10:27:17.043Z,3.10
2019-02-12T10:30:10.108Z,3.10
2019-02-12T10:32:38.680Z,3.20
2019-02-12T10:35:08.879Z,3.10
2019-02-12T10:37:39.043Z,3.10
2019-02-12T10:40:09.137Z,3.10
2019-02-12T10:42:39.387Z,3.10
2019-02-12T10:45:09.548Z,3.20
2019-02-12T10:47:40.080Z,3.20
2019-02-12T10:50:10.363Z,3.10
2019-02-12T10:52:40.455Z,3.10
2019-02-12T10:55:10.582Z,3.10
2019-02-12T10:57:40.676Z,3.10
2019-02-12T11:00:13.169Z,3.10
2019-02-12T11:02:43.423Z,3.00
2019-02-12T11:05:14.670Z,3.00
2019-02-12T11:07:44.961Z,3.00
2019-02-12T11:10:15.161Z,2.90
2019-02-12T11:12:45.261Z,2.90
2019-02-12T11:15:15.271Z,2.90
2019-02-12T11:17:45.475Z,2.90
2019-02-12T11:20:28.963Z,2.90
2019-02-12T11:22:59.039Z,2.90
2019-02-12T11:25:29.217Z,2.90
2019-02-12T11:27:59.174Z,2.90
2019-02-12T11:30:29.321Z,2.80
2019-02-12T11:32:59.422Z,2.80
2019-02-12T11:35:29.511Z,2.80
2019-02-12T11:37:59.592Z,2.80
2019-02-12T11:40:29.668Z,2.80
2019-02-12T11:42:59.794Z,2.90
2019-02-12T11:45:29.898Z,2.90
2019-02-12T11:47:59.968Z,2.90
2019-02-12T11:50:30.016Z,3.00
2019-02-12T11:53:00.179Z,3.10
2019-02-12T11:55:30.253Z,3.10
2019-02-12T11:58:00.223Z,3.10
2019-02-12T12:00:35.985Z,3.10
2019-02-12T12:03:06.129Z,3.10
2019-02-12T12:05:36.189Z,3.10
2019-02-12T12:08:06.392Z,3.10
2019-02-12T12:10:36.498Z,3.00
2019-02-12T12:13:06.593Z,3.00
2019-02-12T12:15:36.703Z,3.00
2019-02-12T12:18:06.906Z,3.00
2019-02-12T12:20:36.993Z,3.00
2019-02-12T12:23:07.214Z,3.10
2019-02-12T12:25:37.194Z,3.10
2019-02-12T12:28:07.286Z,3.20
2019-02-12T12:30:37.342Z,3.20
2019-02-12T12:33:07.677Z,3.20
2019-02-12T12:35:37.811Z,3.10
2019-02-12T12:38:09.076Z,3.10
2019-02-12T12:40:58.208Z,3.20
2019-02-12T12:43:29.834Z,3.20
2019-02-12T12:46:00.109Z,3.20
2019-02-12T12:48:32.961Z,3.20
2019-02-12T12:51:03.104Z,3.30
2019-02-12T12:53:33.283Z,3.30
2019-02-12T12:56:03.314Z,3.40
2019-02-12T12:58:33.581Z,3.30
2019-02-12T13:01:04.003Z,3.30
2019-02-12T13:03:34.128Z,3.40
2019-02-12T13:06:04.436Z,3.40
2019-02-12T13:08:34.608Z,3.40
2019-02-12T13:11:04.787Z,3.40
2019-02-12T13:13:35.012Z,3.40
2019-02-12T13:16:05.169Z,3.40
2019-02-12T13:18:36.285Z,3.40
2019-02-12T13:21:19.674Z,3.30
2019-02-12T13:23:49.750Z,3.30
2019-02-12T13:26:19.823Z,3.30
2019-02-12T13:28:49.913Z,3.30
2019-02-12T13:31:20.150Z,3.40
2019-02-12T13:33:50.133Z,3.40
2019-02-12T13:36:20.202Z,3.40
2019-02-12T13:38:50.483Z,3.40
2019-02-12T13:41:20.641Z,3.30
2019-02-12T13:43:50.856Z,3.40
2019-02-12T13:46:22.840Z,3.40
2019-02-12T13:48:54.023Z,3.40
2019-02-12T13:51:24.061Z,3.40
2019-02-12T13:53:54.093Z,3.40
2019-02-12T13:56:24.096Z,3.40
2019-02-12T13:58:54.302Z,3.30
2019-02-12T14:01:24.310Z,3.30
2019-02-12T14:03:54.437Z,3.30
2019-02-12T14:06:24.731Z,3.30
2019-02-12T14:08:54.755Z,3.40
2019-02-12T14:11:25.036Z,3.40
2019-02-12T14:13:55.074Z,3.40
2019-02-12T14:16:25.135Z,3.40
2019-02-12T14:18:55.253Z,3.40
2019-02-12T14:21:25.305Z,3.40
2019-02-12T14:23:55.445Z,3.40
2019-02-12T14:26:25.438Z,3.40
2019-02-12T14:28:55.745Z,3.40
2019-02-12T14:31:25.748Z,3.40
2019-02-12T14:33:57.192Z,3.40
2019-02-12T14:36:27.211Z,3.40
2019-02-12T14:38:57.405Z,3.40
2019-02-12T14:41:27.404Z,3.40
2019-02-12T14:43:57.383Z,3.40
2019-02-12T14:46:27.428Z,3.40
2019-02-12T14:48:57.504Z,3.40
2019-02-12T14:51:27.544Z,3.30
2019-02-12T14:53:57.488Z,3.30
2019-02-12T14:56:28.163Z,3.40
2019-02-12T14:58:58.254Z,3.30
2019-02-12T15:01:29.767Z,3.30
2019-02-12T15:03:59.884Z,3.30
2019-02-12T15:06:31.144Z,3.30
2019-02-12T15:09:01.324Z,3.30
2019-02-12T15:11:33.051Z,3.30
2019-02-12T15:14:03.193Z,3.20
2019-02-12T15:16:33.214Z,3.20
2019-02-12T15:19:03.653Z,3.20
2019-02-12T15:21:33.965Z,3.10
2019-02-12T15:24:04.313Z,3.10
2019-02-12T15:26:34.342Z,3.10
2019-02-12T15:29:04.454Z,3.10
2019-02-12T15:31:35.294Z,3.10
2019-02-12T15:34:05.381Z,3.10
2019-02-12T15:36:35.505Z,3.00
2019-02-12T15:39:07.148Z,3.00
2019-02-12T15:41:38.491Z,3.00
2019-02-12T15:44:10.173Z,3.00
2019-02-12T15:46:40.195Z,2.90
2019-02-12T15:49:10.670Z,3.00
2019-02-12T15:51:40.828Z,2.90
2019-02-12T15:54:10.892Z,2.90
2019-02-12T15:56:41.119Z,2.90
2019-02-12T15:59:12.324Z,2.90
2019-02-12T16:01:43.327Z,2.90
2019-02-12T16:04:13.452Z,2.80
2019-02-12T16:06:44.673Z,2.80
2019-02-12T16:09:16.168Z,2.80
2019-02-12T16:11:46.653Z,2.80
2019-02-12T16:14:18.448Z,2.80
2019-02-12T16:16:50.006Z,2.80
2019-02-12T16:19:20.086Z,2.70
2019-02-12T16:21:49.989Z,2.70
2019-02-12T16:24:20.266Z,2.70
2019-02-12T16:26:50.769Z,2.60
2019-02-12T16:29:20.856Z,2.60
2019-02-12T16:31:51.157Z,2.50
2019-02-12T16:34:21.505Z,2.50
2019-02-12T16:36:51.725Z,2.50
2019-02-12T16:39:22.022Z,2.50
2019-02-12T16:41:52.276Z,2.50
2019-02-12T16:44:22.593Z,2.50
2019-02-12T16:46:52.967Z,2.40
2019-02-12T16:49:23.183Z,2.40
2019-02-12T16:51:54.408Z,2.40
2019-02-12T16:54:25.040Z,2.40
2019-02-12T16:56:55.402Z,2.40
2019-02-12T16:59:25.555Z,2.30
2019-02-12T17:01:55.766Z,2.30
2019-02-12T17:04:25.889Z,2.20
2019-02-12T17:06:56.191Z,2.20
2019-02-12T17:09:26.487Z,2.10
2019-02-12T17:11:56.661Z,2.00
2019-02-12T17:14:28.003Z,2.00
2019-02-12T17:16:58.426Z,2.00
2019-02-12T17:19:28.620Z,2.00
2019-02-12T17:21:58.820Z,2.00
2019-02-12T17:24:29.785Z,1.90
2019-02-12T17:26:59.970Z,1.90
2019-02-12T17:29:30.345Z,1.90
2019-02-12T17:32:00.886Z,1.90
2019-02-12T17:34:31.166Z,1.80
2019-02-12T17:37:10.930Z,1.80
2019-02-12T17:39:48.439Z,1.80
2019-02-12T17:42:23.427Z,1.70
2019-02-12T17:44:55.848Z,1.70
2019-02-12T17:47:26.270Z,1.60
2019-02-12T17:49:59.188Z,1.60
2019-02-12T17:52:29.765Z,1.50
2019-02-12T17:55:00.001Z,1.50
2019-02-12T17:57:30.875Z,1.50
2019-02-12T18:00:04.055Z,1.40
2019-02-12T18:02:36.074Z,1.40
2019-02-12T18:05:07.186Z,1.40
2019-02-12T18:07:38.306Z,1.30
2019-02-12T18:10:10.808Z,1.30
2019-02-12T18:12:47.082Z,1.30
2019-02-12T18:15:19.499Z,1.30
2019-02-12T18:17:49.987Z,1.30
2019-02-12T18:20:26.351Z,1.20
2019-02-12T18:22:52.915Z,1.20
2019-02-12T18:25:23.269Z,1.20
2019-02-12T18:27:53.454Z,1.10
2019-02-12T18:30:23.766Z,1.10
2019-02-12T18:33:27.181Z,1.10
2019-02-12T18:35:57.228Z,1.10
2019-02-12T18:38:27.402Z,1.00
2019-02-12T18:40:58.685Z,1.00
2019-02-12T18:43:29.029Z,1.00
2019-02-12T18:45:59.486Z,0.90
2019-02-12T18:48:30.750Z,0.90
2019-02-12T18:51:00.966Z,0.90
2019-02-12T18:53:31.061Z,0.90
2019-02-12T18:56:01.263Z,0.90
2019-02-12T18:58:31.615Z,0.90
2019-02-12T19:01:03.178Z,0.80
2019-02-12T19:03:33.390Z,0.80
2019-02-12T19:06:05.045Z,0.70
2019-02-12T19:08:35.300Z,0.70
2019-02-12T19:11:06.650Z,0.70
2019-02-12T19:13:36.786Z,0.60
2019-02-12T19:16:06.913Z,0.60
2019-02-12T19:18:38.169Z,0.60
2019-02-12T19:21:08.303Z,0.50
2019-02-12T19:23:38.499Z,0.50
2019-02-12T19:26:08.677Z,0.50
2019-02-12T19:28:39.106Z,0.50
2019-02-12T19:31:09.170Z,0.40
2019-02-12T19:33:39.170Z,0.40
2019-02-12T19:36:10.649Z,0.40
2019-02-12T19:41:56.724Z,0.40
2019-02-12T19:44:26.888Z,0.30
2019-02-12T19:46:57.010Z,0.30
2019-02-12T19:49:29.165Z,0.30
2019-02-12T19:54:46.803Z,0.20
2019-02-12T19:57:24.091Z,0.30
2019-02-12T19:59:56.463Z,0.30
2019-02-12T20:02:49.785Z,0.20
2019-02-12T20:05:31.905Z,0.20
2019-02-12T20:08:04.597Z,0.10
2019-02-12T20:17:18.128Z,0.10
2019-02-12T20:19:54.114Z,0.10
2019-02-12T20:22:26.892Z,0.10
2019-02-12T20:24:57.595Z,0.00
2019-02-12T20:27:49.475Z,0.00
2019-02-12T20:30:33.504Z,0.00
2019-02-12T20:33:09.967Z,0.00
2019-02-12T20:35:44.877Z,0.00
2019-02-12T20:38:15.651Z,0.00
2019-02-12T20:40:50.046Z,0.00
2019-02-12T20:43:20.525Z,0.00
2019-02-12T20:45:51.038Z,0.00
2019-02-12T20:48:25.670Z,0.00
2019-02-12T20:50:56.106Z,0.00
2019-02-12T20:53:27.433Z,0.00
2019-02-12T20:56:18.346Z,0.00
2019-02-12T20:58:50.339Z,-0.10
2019-02-12T21:01:22.742Z,-0.10
2019-02-12T21:03:53.118Z,-0.10
2019-02-12T21:06:24.341Z,-0.10
2019-02-12T21:08:56.614Z,-0.10
2019-02-12T21:12:14.921Z,-0.10
2019-02-12T21:14:49.326Z,-0.10
2019-02-12T21:17:19.530Z,-0.20
2019-02-12T21:19:49.651Z,-0.20
2019-02-12T21:22:40.879Z,-0.10
2019-02-12T21:25:11.247Z,-0.20
2019-02-12T21:27:44.523Z,-0.10
2019-02-12T21:30:19.839Z,-0.20
2019-02-12T21:32:54.443Z,-0.20
2019-02-12T21:35:25.574Z,-0.20
2019-02-12T21:37:55.774Z,-0.20
2019-02-12T21:40:26.304Z,-0.20
2019-02-12T21:42:56.356Z,-0.30
2019-02-12T21:45:28.157Z,-0.30
2019-02-12T21:47:58.947Z,-0.30
2019-02-12T21:50:29.533Z,-0.20
2019-02-12T21:53:00.445Z,-0.20
2019-02-12T21:55:30.623Z,-0.20
2019-02-12T21:58:14.014Z,-0.30
2019-02-12T22:00:44.060Z,-0.30
2019-02-12T22:03:14.113Z,-0.40
2019-02-12T22:05:44.330Z,-0.40
2019-02-12T22:08:14.461Z,-0.40
2019-02-12T22:10:46.426Z,-0.40
2019-02-12T22:13:16.434Z,-0.40
2019-02-12T22:15:46.477Z,-0.40
2019-02-12T22:18:16.613Z,-0.40
2019-02-12T22:20:46.730Z,-0.40
2019-02-12T22:23:16.713Z,-0.40
2019-02-12T22:25:46.771Z,-0.50
2019-02-12T22:28:16.823Z,-0.50
2019-02-12T22:30:47.024Z,-0.50
2019-02-12T22:33:17.113Z,-0.50
2019-02-12T22:35:47.144Z,-0.50
2019-02-12T22:38:17.303Z,-0.60
2019-02-12T22:41:00.942Z,-0.60
2019-02-12T22:43:31.290Z,-0.60
2019-02-12T22:46:15.349Z,-0.60
2019-02-12T22:48:46.370Z,-0.60
2019-02-12T22:51:16.673Z,-0.70
2019-02-12T22:53:46.733Z,-0.70
2019-02-12T22:56:16.817Z,-0.70
2019-02-12T22:58:46.891Z,-0.70
2019-02-12T23:01:18.114Z,-0.70
2019-02-12T23:03:50.146Z,-0.70
2019-02-12T23:06:20.159Z,-0.70
2019-02-12T23:08:50.175Z,-0.70
2019-02-12T23:11:20.265Z,-0.70
2019-02-12T23:13:50.287Z,-0.70
2019-02-12T23:16:20.419Z,-0.70
2019-02-12T23:18:50.545Z,-0.70
2019-02-12T23:21:20.493Z,-0.70
2019-02-12T23:24:05.241Z,-0.70
2019-02-12T23:26:35.370Z,-0.70
2019-02-12T23:29:05.552Z,-0.80
2019-02-12T23:31:35.695Z,-0.80
2019-02-12T23:34:05.812Z,-0.70
2019-02-12T23:36:35.885Z,-0.80
2019-02-12T23:39:06.584Z,-0.80
2019-02-12T23:41:38.261Z,-0.80
2019-02-12T23:44:08.627Z,-0.80
2019-02-12T23:46:38.833Z,-0.80
2019-02-12T23:49:08.929Z,-0.80
2019-02-12T23:51:38.991Z,-0.80
2019-02-12T23:54:09.207Z,-0.80
2019-02-12T23:56:51.149Z,-0.80
2019-02-12T23:59:21.229Z,-0.80
