createdAt,value
2022-11-25T00:02:34.150Z,11.22
2022-11-25T00:05:28.624Z,10.75
2022-11-25T00:08:19.702Z,11.03
2022-11-25T00:11:11.874Z,14.10
2022-11-25T00:14:03.847Z,11.45
2022-11-25T00:16:54.866Z,10.40
2022-11-25T00:19:48.031Z,11.25
2022-11-25T00:22:39.492Z,12.47
2022-11-25T00:25:30.888Z,10.70
2022-11-25T00:28:23.586Z,10.90
2022-11-25T00:31:17.275Z,11.33
2022-11-25T00:34:11.545Z,13.58
2022-11-25T00:37:03.780Z,11.53
2022-11-25T00:42:56.204Z,14.10
2022-11-25T00:45:47.430Z,10.70
2022-11-25T00:48:38.961Z,9.75
2022-11-25T00:51:30.740Z,9.93
2022-11-25T00:54:22.368Z,13.03
2022-11-25T00:57:13.667Z,10.10
2022-11-25T01:02:51.274Z,10.10
2022-11-25T01:05:42.702Z,9.60
2022-11-25T01:08:34.353Z,10.00
2022-11-25T01:11:26.801Z,10.78
2022-11-25T01:16:57.870Z,8.85
2022-11-25T01:19:50.508Z,10.08
2022-11-25T01:22:43.649Z,9.38
2022-11-25T01:28:15.052Z,8.65
2022-11-25T01:31:10.220Z,7.35
2022-11-25T01:34:03.990Z,10.32
2022-11-25T01:39:36.608Z,11.03
2022-11-25T01:42:32.468Z,13.15
2022-11-25T01:48:37.538Z,7.55
2022-11-25T01:54:11.459Z,8.30
2022-11-25T02:02:25.457Z,11.93
2022-11-25T02:08:03.464Z,8.83
2022-11-25T02:13:38.344Z,8.58
2022-11-25T02:16:32.410Z,8.03
2022-11-25T02:22:05.768Z,8.93
2022-11-25T02:27:40.952Z,10.08
2022-11-25T02:30:32.744Z,9.18
2022-11-25T02:33:25.004Z,9.35
2022-11-25T02:36:19.575Z,11.05
2022-11-25T02:39:11.300Z,7.78
2022-11-25T02:42:02.975Z,9.13
2022-11-25T02:44:54.543Z,9.03
2022-11-25T02:47:47.592Z,9.73
2022-11-25T02:50:39.578Z,8.35
2022-11-25T02:53:31.426Z,7.47
2022-11-25T02:56:25.748Z,8.98
2022-11-25T03:01:58.843Z,8.13
2022-11-25T03:07:39.586Z,9.05
2022-11-25T03:10:31.336Z,7.75
2022-11-25T03:13:23.809Z,9.43
2022-11-25T03:16:15.836Z,7.83
2022-11-25T03:19:08.695Z,9.15
2022-11-25T03:22:00.030Z,9.05
2022-11-25T03:24:51.829Z,8.28
2022-11-25T03:27:44.933Z,9.88
2022-11-25T03:30:36.451Z,10.80
2022-11-25T03:33:28.420Z,7.70
2022-11-25T03:36:21.022Z,9.75
2022-11-25T03:39:12.526Z,8.70
2022-11-25T03:42:04.241Z,9.95
2022-11-25T03:47:38.650Z,10.68
2022-11-25T03:53:14.740Z,8.13
2022-11-25T03:56:08.481Z,10.35
2022-11-25T03:58:59.694Z,10.10
2022-11-25T04:04:31.833Z,8.85
2022-11-25T04:07:23.710Z,7.97
2022-11-25T04:10:17.118Z,7.03
2022-11-25T04:13:08.480Z,8.23
2022-11-25T04:16:01.691Z,7.72
2022-11-25T04:18:53.401Z,7.42
2022-11-25T04:21:49.327Z,6.83
2022-11-25T04:24:38.321Z,7.28
2022-11-25T04:27:29.933Z,7.33
2022-11-25T04:30:24.644Z,5.45
2022-11-25T04:33:16.734Z,3.17
2022-11-25T04:36:10.229Z,7.05
2022-11-25T04:41:59.737Z,4.03
2022-11-25T04:45:14.032Z,5.00
2022-11-25T04:47:44.596Z,7.12
2022-11-25T04:50:36.393Z,9.00
2022-11-25T04:53:29.733Z,7.10
2022-11-25T04:56:22.010Z,6.45
2022-11-25T04:59:33.085Z,5.47
2022-11-25T05:02:27.152Z,6.92
2022-11-25T05:05:26.474Z,5.35
2022-11-25T05:08:19.007Z,6.25
2022-11-25T05:13:55.816Z,7.42
2022-11-25T05:16:47.730Z,7.55
2022-11-25T05:19:40.876Z,7.62
2022-11-25T05:22:34.006Z,7.25
2022-11-25T05:25:26.907Z,7.47
2022-11-25T05:28:25.793Z,7.97
2022-11-25T05:31:17.418Z,7.20
2022-11-25T05:34:09.157Z,9.00
2022-11-25T05:37:00.685Z,7.40
2022-11-25T05:39:53.419Z,6.97
2022-11-25T05:43:04.424Z,7.40
2022-11-25T05:45:57.758Z,7.95
2022-11-25T05:48:51.763Z,8.68
2022-11-25T05:51:44.087Z,8.30
2022-11-25T05:57:15.537Z,8.30
2022-11-25T06:00:10.952Z,12.00
2022-11-25T06:03:09.941Z,8.83
2022-11-25T06:06:03.154Z,8.55
2022-11-25T06:08:55.231Z,9.45
2022-11-25T06:11:47.392Z,13.15
2022-11-25T06:17:18.653Z,10.32
2022-11-25T06:20:12.823Z,7.83
2022-11-25T06:23:04.424Z,13.08
2022-11-25T06:25:57.227Z,7.95
2022-11-25T06:28:48.691Z,8.85
2022-11-25T06:31:40.740Z,8.58
2022-11-25T06:34:50.417Z,6.80
2022-11-25T06:37:52.746Z,8.55
2022-11-25T06:40:44.758Z,9.00
2022-11-25T06:43:36.357Z,8.35
2022-11-25T06:46:28.230Z,9.33
2022-11-25T06:51:59.392Z,8.75
2022-11-25T06:57:30.616Z,8.13
2022-11-25T07:03:15.111Z,7.28
2022-11-25T07:06:07.480Z,9.48
2022-11-25T07:08:59.427Z,6.40
2022-11-25T07:11:54.042Z,7.50
2022-11-25T07:17:27.071Z,9.43
2022-11-25T07:20:19.561Z,8.38
2022-11-25T07:23:11.412Z,7.08
2022-11-25T07:26:08.283Z,7.12
2022-11-25T07:29:03.007Z,7.28
2022-11-25T07:31:55.127Z,7.08
2022-11-25T07:37:27.889Z,9.35
2022-11-25T07:42:59.205Z,9.98
2022-11-25T07:48:30.500Z,9.85
2022-11-25T07:51:24.675Z,9.38
2022-11-25T07:54:16.520Z,10.32
2022-11-25T07:57:08.244Z,9.93
2022-11-25T08:02:53.164Z,7.28
2022-11-25T08:05:44.900Z,7.87
2022-11-25T08:11:17.181Z,7.50
2022-11-25T08:14:08.769Z,9.43
2022-11-25T08:17:00.071Z,8.58
2022-11-25T08:19:51.515Z,9.85
2022-11-25T08:22:43.880Z,9.38
2022-11-25T08:25:58.285Z,8.95
2022-11-25T08:32:24.906Z,9.15
2022-11-25T08:35:20.199Z,8.08
2022-11-25T08:38:14.023Z,8.20
2022-11-25T08:41:13.729Z,10.40
2022-11-25T08:46:49.308Z,10.20
2022-11-25T08:49:41.966Z,8.58
2022-11-25T08:52:33.772Z,13.20
2022-11-25T08:58:03.811Z,9.35
2022-11-25T09:00:56.486Z,9.28
2022-11-25T09:03:50.258Z,7.00
2022-11-25T09:09:22.979Z,6.75
2022-11-25T09:12:14.347Z,6.37
2022-11-25T09:15:06.303Z,7.40
2022-11-25T09:18:02.958Z,4.67
2022-11-25T09:20:55.503Z,6.22
2022-11-25T09:23:54.280Z,6.30
2022-11-25T09:26:46.661Z,6.20
2022-11-25T09:32:16.828Z,6.05
2022-11-25T09:35:09.614Z,7.72
2022-11-25T09:38:01.656Z,8.33
2022-11-25T09:44:01.949Z,4.58
2022-11-25T09:46:56.615Z,4.45
2022-11-25T09:52:33.904Z,4.72
2022-11-25T09:58:13.957Z,6.70
2022-11-25T10:01:08.402Z,5.20
2022-11-25T10:04:04.079Z,5.05
2022-11-25T10:06:58.419Z,5.05
2022-11-25T10:12:33.021Z,6.28
2022-11-25T10:15:27.831Z,3.70
2022-11-25T10:18:30.423Z,5.33
2022-11-25T10:21:22.544Z,3.35
2022-11-25T10:24:18.098Z,5.97
2022-11-25T10:27:13.819Z,4.95
2022-11-25T10:30:10.304Z,3.98
2022-11-25T10:35:44.194Z,3.65
2022-11-25T10:41:23.632Z,6.05
2022-11-25T10:44:19.341Z,6.12
2022-11-25T10:47:19.628Z,3.52
2022-11-25T10:50:17.501Z,6.15
2022-11-25T10:53:14.552Z,7.42
2022-11-25T10:56:08.742Z,3.30
2022-11-25T10:58:59.990Z,3.05
2022-11-25T11:01:54.206Z,3.17
2022-11-25T11:07:36.532Z,4.00
2022-11-25T11:10:29.590Z,3.20
2022-11-25T11:13:27.052Z,4.83
2022-11-25T11:19:23.267Z,3.50
2022-11-25T11:22:20.443Z,3.15
2022-11-25T11:27:51.763Z,4.70
2022-11-25T11:33:37.726Z,6.85
2022-11-25T11:39:40.273Z,4.05
2022-11-25T11:42:36.571Z,6.00
2022-11-25T11:45:42.511Z,3.80
2022-11-25T11:48:38.562Z,6.90
2022-11-25T11:51:34.096Z,3.47
2022-11-25T11:57:15.910Z,4.75
2022-11-25T12:00:11.186Z,7.20
2022-11-25T12:03:09.168Z,7.90
2022-11-25T12:08:44.269Z,5.22
2022-11-25T12:14:26.382Z,3.90
2022-11-25T12:22:48.691Z,3.62
2022-11-25T12:25:42.524Z,5.65
2022-11-25T12:28:37.893Z,3.72
2022-11-25T12:34:18.958Z,3.95
2022-11-25T12:37:15.406Z,5.15
2022-11-25T12:40:10.455Z,5.08
2022-11-25T12:43:09.379Z,3.60
2022-11-25T12:48:56.143Z,3.47
2022-11-25T12:51:56.020Z,2.52
2022-11-25T12:55:11.320Z,4.70
2022-11-25T12:58:28.545Z,7.95
2022-11-25T13:01:41.019Z,2.90
2022-11-25T13:05:32.880Z,2.40
2022-11-25T13:08:00.011Z,3.83
2022-11-25T13:11:01.951Z,6.80
2022-11-25T13:13:57.848Z,4.97
2022-11-25T13:16:51.710Z,4.25
2022-11-25T13:19:43.796Z,2.95
2022-11-25T13:22:35.455Z,4.85
2022-11-25T13:25:30.167Z,3.37
2022-11-25T13:28:33.455Z,2.08
2022-11-25T13:31:27.239Z,3.45
2022-11-25T13:34:32.633Z,3.77
2022-11-25T13:40:33.023Z,1.80
2022-11-25T13:43:25.082Z,5.17
2022-11-25T13:46:30.346Z,5.53
2022-11-25T13:49:39.231Z,1.95
2022-11-25T13:52:52.033Z,3.62
2022-11-25T13:55:44.717Z,4.45
2022-11-25T13:58:36.216Z,3.22
2022-11-25T14:01:30.497Z,3.45
2022-11-25T14:04:26.041Z,2.42
2022-11-25T14:07:25.653Z,3.05
2022-11-25T14:10:35.437Z,3.25
2022-11-25T14:16:48.053Z,3.80
2022-11-25T14:22:37.293Z,2.52
2022-11-25T14:25:30.513Z,4.72
2022-11-25T14:28:29.964Z,3.65
2022-11-25T14:31:27.221Z,4.33
2022-11-25T14:34:22.327Z,2.65
2022-11-25T14:37:17.321Z,6.60
2022-11-25T14:40:13.752Z,6.22
2022-11-25T14:43:09.472Z,5.03
2022-11-25T14:46:16.710Z,4.12
2022-11-25T14:49:30.688Z,4.50
2022-11-25T14:52:02.726Z,2.37
2022-11-25T14:54:56.166Z,1.67
2022-11-25T14:57:48.129Z,2.58
2022-11-25T15:03:31.174Z,1.87
2022-11-25T15:06:33.093Z,2.58
2022-11-25T15:09:27.669Z,5.15
2022-11-25T15:12:22.388Z,3.47
2022-11-25T15:15:18.035Z,2.02
2022-11-25T15:18:13.346Z,3.30
2022-11-25T15:21:05.811Z,3.47
2022-11-25T15:23:57.949Z,3.67
2022-11-25T15:26:53.570Z,0.90
2022-11-25T15:29:47.310Z,2.12
2022-11-25T15:32:39.022Z,2.15
2022-11-25T15:35:31.080Z,1.15
2022-11-25T15:38:36.684Z,2.12
2022-11-25T15:41:36.438Z,3.02
2022-11-25T15:44:31.091Z,1.20
2022-11-25T15:47:25.662Z,3.15
2022-11-25T15:50:21.458Z,1.72
2022-11-25T15:53:24.817Z,1.85
2022-11-25T15:56:16.842Z,3.25
2022-11-25T15:59:33.265Z,1.67
2022-11-25T16:02:43.468Z,2.58
2022-11-25T16:05:38.123Z,3.50
2022-11-25T16:08:35.072Z,2.50
2022-11-25T16:11:29.825Z,2.02
2022-11-25T16:14:28.502Z,4.25
2022-11-25T16:17:19.955Z,6.05
2022-11-25T16:20:19.749Z,1.27
2022-11-25T16:23:13.577Z,2.37
2022-11-25T16:26:08.449Z,3.47
2022-11-25T16:29:01.626Z,1.72
2022-11-25T16:31:53.418Z,4.03
2022-11-25T16:34:44.950Z,1.82
2022-11-25T16:37:36.559Z,3.55
2022-11-25T16:40:29.771Z,2.70
2022-11-25T16:43:24.413Z,1.15
2022-11-25T16:46:18.771Z,2.15
2022-11-25T16:49:16.319Z,2.95
2022-11-25T16:52:08.279Z,4.70
2022-11-25T16:55:00.052Z,2.30
2022-11-25T16:57:53.249Z,2.95
2022-11-25T17:00:46.098Z,4.80
2022-11-25T17:03:37.557Z,3.35
2022-11-25T17:06:31.419Z,3.62
2022-11-25T17:12:08.493Z,4.67
2022-11-25T17:15:01.756Z,3.47
2022-11-25T17:17:53.709Z,3.70
2022-11-25T17:20:45.081Z,4.00
2022-11-25T17:23:36.850Z,4.62
2022-11-25T17:26:33.047Z,3.95
2022-11-25T17:29:28.555Z,17.20
2022-11-25T17:32:22.150Z,8.05
2022-11-25T17:35:20.510Z,8.23
2022-11-25T17:38:16.425Z,8.15
2022-11-25T17:43:57.477Z,4.03
2022-11-25T17:46:49.320Z,6.17
2022-11-25T17:49:41.162Z,5.22
2022-11-25T17:52:32.784Z,6.65
2022-11-25T17:55:26.461Z,4.58
2022-11-25T17:58:19.377Z,4.05
2022-11-25T18:01:12.110Z,4.53
2022-11-25T18:04:05.975Z,5.50
2022-11-25T18:06:57.872Z,3.95
2022-11-25T18:09:50.008Z,5.47
2022-11-25T18:12:42.407Z,4.35
2022-11-25T18:15:36.626Z,5.92
2022-11-25T18:18:31.550Z,6.12
2022-11-25T18:21:24.753Z,4.53
2022-11-25T18:24:16.169Z,6.70
2022-11-25T18:27:10.460Z,6.87
2022-11-25T18:30:02.788Z,4.35
2022-11-25T18:32:54.252Z,7.30
2022-11-25T18:35:46.848Z,7.08
2022-11-25T18:38:38.534Z,8.53
2022-11-25T18:41:30.472Z,6.72
2022-11-25T18:44:37.558Z,6.12
2022-11-25T18:47:18.262Z,8.15
2022-11-25T18:50:18.587Z,6.12
2022-11-25T18:53:09.901Z,5.60
2022-11-25T18:56:03.882Z,5.60
2022-11-25T18:58:59.403Z,8.15
2022-11-25T19:01:50.730Z,7.47
2022-11-25T19:04:42.016Z,8.28
2022-11-25T19:07:33.591Z,7.20
2022-11-25T19:10:28.148Z,5.85
2022-11-25T19:13:22.994Z,5.42
2022-11-25T19:16:18.070Z,7.75
2022-11-25T19:19:11.217Z,6.17
2022-11-25T19:22:02.999Z,7.08
2022-11-25T19:24:56.421Z,2.33
2022-11-25T19:27:50.664Z,7.95
2022-11-25T19:30:42.574Z,7.03
2022-11-25T19:33:36.657Z,7.83
2022-11-25T19:36:31.261Z,7.95
2022-11-25T19:39:22.276Z,7.78
2022-11-25T19:42:15.121Z,9.45
2022-11-25T19:45:07.769Z,6.55
2022-11-25T19:48:00.876Z,7.12
2022-11-25T19:50:54.916Z,9.63
2022-11-25T19:53:46.334Z,5.70
2022-11-25T19:56:39.317Z,9.48
2022-11-25T19:59:30.949Z,9.25
2022-11-25T20:02:24.881Z,8.63
2022-11-25T20:05:20.387Z,8.03
2022-11-25T20:08:15.939Z,7.35
2022-11-25T20:11:07.663Z,10.18
2022-11-25T20:13:59.298Z,7.17
2022-11-25T20:16:50.930Z,8.63
2022-11-25T20:19:43.948Z,7.00
2022-11-25T20:22:39.962Z,8.35
2022-11-25T20:25:32.201Z,5.87
2022-11-25T20:28:26.143Z,8.10
2022-11-25T20:31:17.751Z,7.10
2022-11-25T20:34:09.399Z,7.85
2022-11-25T20:37:01.123Z,6.75
2022-11-25T20:39:54.097Z,8.15
2022-11-25T20:42:45.889Z,6.47
2022-11-25T20:45:37.519Z,6.30
2022-11-25T20:48:30.176Z,8.80
2022-11-25T20:51:24.013Z,6.65
2022-11-25T20:54:15.623Z,5.60
2022-11-25T20:57:11.083Z,9.43
2022-11-25T21:00:03.447Z,5.85
2022-11-25T21:02:57.120Z,6.50
2022-11-25T21:05:50.569Z,5.15
2022-11-25T21:08:43.442Z,8.55
2022-11-25T21:11:35.021Z,6.90
2022-11-25T21:14:26.707Z,8.03
2022-11-25T21:17:18.528Z,5.58
2022-11-25T21:20:13.468Z,5.75
2022-11-25T21:23:06.235Z,5.90
2022-11-25T21:28:43.068Z,6.70
2022-11-25T21:31:34.514Z,6.08
2022-11-25T21:34:26.326Z,8.05
2022-11-25T21:37:19.824Z,5.85
2022-11-25T21:40:32.326Z,9.90
2022-11-25T21:43:26.440Z,3.77
2022-11-25T21:46:21.311Z,7.60
2022-11-25T21:49:13.709Z,8.08
2022-11-25T21:52:07.266Z,5.03
2022-11-25T21:54:58.979Z,7.87
2022-11-25T21:57:50.387Z,6.60
2022-11-25T22:00:42.051Z,9.60
2022-11-25T22:03:34.719Z,5.90
2022-11-25T22:06:32.856Z,3.12
2022-11-25T22:09:24.339Z,4.53
2022-11-25T22:12:27.145Z,6.65
2022-11-25T22:15:22.430Z,5.15
2022-11-25T22:18:18.627Z,6.33
2022-11-25T22:21:12.012Z,9.03
2022-11-25T22:24:03.498Z,6.03
2022-11-25T22:26:58.069Z,6.20
2022-11-25T22:29:50.451Z,8.35
2022-11-25T22:32:41.865Z,8.55
2022-11-25T22:35:33.236Z,6.28
2022-11-25T22:38:25.255Z,6.40
2022-11-25T22:41:16.748Z,6.30
2022-11-25T22:46:50.246Z,5.75
2022-11-25T22:52:27.792Z,6.28
2022-11-25T22:55:22.677Z,6.03
2022-11-25T22:58:15.639Z,7.65
2022-11-25T23:01:07.268Z,4.58
2022-11-25T23:03:59.031Z,5.90
2022-11-25T23:06:51.239Z,8.53
2022-11-25T23:12:28.080Z,7.35
2022-11-25T23:18:12.280Z,6.80
2022-11-25T23:21:00.365Z,6.60
2022-11-25T23:23:53.206Z,6.35
2022-11-25T23:26:44.985Z,8.18
2022-11-25T23:32:20.190Z,6.00
2022-11-25T23:37:55.634Z,6.35
2022-11-25T23:43:31.964Z,6.87
2022-11-25T23:46:27.857Z,5.90
2022-11-25T23:49:22.913Z,8.23
2022-11-25T23:52:17.581Z,4.58
2022-11-25T23:57:55.223Z,6.10
