createdAt,value
2023-03-30T00:00:58.284Z,11.55
2023-03-30T00:03:27.628Z,12.82
2023-03-30T00:05:59.793Z,12.35
2023-03-30T00:08:30.656Z,11.57
2023-03-30T00:11:07.116Z,12.65
2023-03-30T00:13:36.205Z,12.48
2023-03-30T00:16:05.519Z,11.68
2023-03-30T00:18:34.570Z,11.90
2023-03-30T00:21:05.786Z,12.20
2023-03-30T00:23:34.121Z,12.73
2023-03-30T00:26:02.168Z,13.77
2023-03-30T00:28:33.951Z,13.85
2023-03-30T00:31:02.486Z,14.77
2023-03-30T00:33:44.758Z,13.48
2023-03-30T00:36:14.891Z,13.50
2023-03-30T00:38:43.019Z,14.07
2023-03-30T00:41:10.846Z,14.93
2023-03-30T00:43:55.767Z,14.52
2023-03-30T00:46:25.589Z,15.10
2023-03-30T00:48:58.009Z,14.85
2023-03-30T00:51:27.063Z,15.13
2023-03-30T00:54:00.434Z,16.05
2023-03-30T00:56:29.857Z,16.40
2023-03-30T00:58:58.186Z,14.38
2023-03-30T01:01:28.873Z,14.88
2023-03-30T01:04:00.605Z,15.88
2023-03-30T01:06:30.299Z,15.07
2023-03-30T01:08:58.248Z,14.52
2023-03-30T01:11:26.881Z,14.50
2023-03-30T01:14:00.135Z,14.90
2023-03-30T01:19:05.825Z,14.48
2023-03-30T01:21:46.297Z,15.43
2023-03-30T01:24:28.869Z,14.15
2023-03-30T01:26:56.908Z,14.25
2023-03-30T01:29:31.414Z,14.55
2023-03-30T01:32:02.094Z,14.30
2023-03-30T01:34:36.506Z,19.17
2023-03-30T01:37:10.780Z,15.32
2023-03-30T01:39:40.412Z,14.20
2023-03-30T01:42:20.636Z,15.05
2023-03-30T01:45:11.127Z,14.18
2023-03-30T01:47:49.078Z,13.80
2023-03-30T01:50:21.144Z,13.95
2023-03-30T01:53:01.320Z,14.38
2023-03-30T01:55:47.887Z,14.32
2023-03-30T01:58:18.760Z,13.88
2023-03-30T02:00:51.387Z,14.35
2023-03-30T02:03:28.522Z,14.23
2023-03-30T02:06:04.382Z,14.73
2023-03-30T02:08:33.928Z,14.02
2023-03-30T02:11:02.413Z,14.27
2023-03-30T02:13:31.739Z,13.25
2023-03-30T02:16:06.026Z,14.20
2023-03-30T02:18:34.238Z,13.55
2023-03-30T02:21:03.767Z,14.35
2023-03-30T02:23:35.612Z,15.27
2023-03-30T02:26:04.776Z,15.45
2023-03-30T02:28:32.824Z,14.32
2023-03-30T02:31:02.058Z,14.43
2023-03-30T02:33:31.263Z,15.35
2023-03-30T02:36:18.165Z,14.40
2023-03-30T02:39:14.570Z,13.75
2023-03-30T02:41:55.860Z,15.52
2023-03-30T02:44:30.142Z,14.27
2023-03-30T02:47:01.144Z,14.68
2023-03-30T02:49:41.680Z,14.70
2023-03-30T02:52:37.080Z,15.38
2023-03-30T02:55:11.108Z,15.00
2023-03-30T02:58:25.201Z,11.85
2023-03-30T03:01:05.712Z,15.75
2023-03-30T03:03:58.333Z,16.20
2023-03-30T03:06:29.099Z,17.80
2023-03-30T03:08:57.550Z,16.40
2023-03-30T03:11:28.389Z,17.23
2023-03-30T03:13:56.645Z,17.75
2023-03-30T03:16:25.859Z,17.77
2023-03-30T03:21:37.210Z,18.40
2023-03-30T03:24:06.661Z,18.38
2023-03-30T03:26:54.937Z,18.10
2023-03-30T03:29:24.450Z,17.50
2023-03-30T03:31:52.814Z,17.33
2023-03-30T03:34:26.162Z,18.20
2023-03-30T03:37:01.474Z,18.25
2023-03-30T03:39:31.896Z,17.55
2023-03-30T03:42:08.543Z,17.35
2023-03-30T03:44:44.582Z,17.65
2023-03-30T03:47:16.380Z,19.35
2023-03-30T03:49:45.076Z,17.88
2023-03-30T03:52:13.063Z,18.15
2023-03-30T03:54:41.124Z,18.48
2023-03-30T03:57:10.199Z,18.50
2023-03-30T03:59:43.421Z,18.77
2023-03-30T04:02:11.841Z,19.08
2023-03-30T04:04:40.242Z,19.27
2023-03-30T04:07:08.169Z,20.17
2023-03-30T04:09:36.188Z,17.77
2023-03-30T04:12:24.235Z,18.90
2023-03-30T04:15:18.514Z,16.92
2023-03-30T04:18:06.774Z,18.02
2023-03-30T04:20:50.776Z,18.27
2023-03-30T04:23:37.380Z,17.52
2023-03-30T04:26:20.344Z,16.67
2023-03-30T04:29:23.286Z,16.92
2023-03-30T04:32:04.234Z,18.65
2023-03-30T04:34:48.594Z,16.63
2023-03-30T04:37:24.085Z,17.05
2023-03-30T04:40:13.388Z,17.20
2023-03-30T04:43:20.463Z,17.08
2023-03-30T04:46:11.227Z,18.25
2023-03-30T04:48:42.164Z,17.85
2023-03-30T04:51:22.761Z,17.45
2023-03-30T04:53:54.024Z,18.60
2023-03-30T04:56:40.967Z,16.63
2023-03-30T04:59:31.985Z,18.35
2023-03-30T05:02:38.286Z,18.08
2023-03-30T05:05:35.550Z,15.65
2023-03-30T05:08:20.784Z,12.82
2023-03-30T05:11:08.981Z,14.82
2023-03-30T05:13:57.116Z,13.32
2023-03-30T05:16:58.818Z,13.88
2023-03-30T05:19:38.108Z,14.35
2023-03-30T05:22:36.188Z,15.48
2023-03-30T05:25:13.813Z,15.27
2023-03-30T05:27:52.693Z,13.18
2023-03-30T05:30:30.012Z,14.88
2023-03-30T05:33:18.097Z,15.25
2023-03-30T05:35:58.817Z,15.50
2023-03-30T05:39:05.679Z,14.98
2023-03-30T05:41:53.091Z,14.65
2023-03-30T05:44:30.142Z,15.15
2023-03-30T05:47:16.787Z,14.75
2023-03-30T05:50:04.466Z,15.60
2023-03-30T05:52:52.945Z,19.13
2023-03-30T05:55:53.324Z,15.98
2023-03-30T05:58:49.980Z,14.93
2023-03-30T06:01:37.189Z,15.25
2023-03-30T06:04:05.724Z,14.52
2023-03-30T06:06:34.893Z,14.77
2023-03-30T06:12:29.747Z,15.18
2023-03-30T06:14:57.904Z,15.13
2023-03-30T06:17:37.084Z,14.75
2023-03-30T06:20:10.033Z,14.75
2023-03-30T06:22:42.455Z,14.63
2023-03-30T06:25:13.908Z,14.77
2023-03-30T06:27:44.819Z,14.02
2023-03-30T06:30:13.667Z,14.88
2023-03-30T06:32:43.497Z,14.30
2023-03-30T06:35:35.016Z,14.43
2023-03-30T06:38:03.697Z,14.23
2023-03-30T06:40:31.786Z,14.18
2023-03-30T06:43:01.242Z,14.48
2023-03-30T06:45:29.523Z,15.15
2023-03-30T06:47:57.663Z,14.32
2023-03-30T06:50:25.542Z,14.77
2023-03-30T06:53:13.228Z,15.40
2023-03-30T06:55:44.841Z,15.55
2023-03-30T06:58:19.572Z,15.90
2023-03-30T07:00:48.104Z,15.02
2023-03-30T07:03:34.410Z,12.50
2023-03-30T07:06:12.539Z,13.70
2023-03-30T07:08:41.752Z,13.82
2023-03-30T07:11:12.979Z,14.25
2023-03-30T07:13:41.604Z,13.02
2023-03-30T07:16:10.182Z,14.00
2023-03-30T07:18:38.150Z,13.70
2023-03-30T07:21:06.646Z,14.45
2023-03-30T07:23:41.733Z,12.98
2023-03-30T07:26:12.436Z,13.70
2023-03-30T07:29:07.509Z,13.85
2023-03-30T07:31:37.347Z,13.13
2023-03-30T07:34:07.809Z,14.13
2023-03-30T07:36:40.902Z,13.23
2023-03-30T07:39:09.028Z,13.23
2023-03-30T07:41:39.693Z,14.82
2023-03-30T07:44:07.967Z,13.63
2023-03-30T07:46:36.306Z,13.80
2023-03-30T07:49:04.425Z,14.45
2023-03-30T07:51:33.493Z,14.15
2023-03-30T07:54:13.700Z,12.93
2023-03-30T07:56:56.026Z,14.00
2023-03-30T07:59:24.805Z,13.35
2023-03-30T08:01:54.935Z,13.00
2023-03-30T08:04:44.066Z,13.20
2023-03-30T08:07:14.535Z,12.63
2023-03-30T08:09:42.556Z,12.85
2023-03-30T08:12:10.746Z,11.55
2023-03-30T08:14:40.188Z,11.88
2023-03-30T08:17:08.211Z,11.43
2023-03-30T08:19:38.125Z,11.40
2023-03-30T08:22:06.089Z,10.75
2023-03-30T08:24:34.202Z,10.60
2023-03-30T08:27:02.433Z,10.07
2023-03-30T08:29:31.795Z,10.43
2023-03-30T08:31:59.750Z,10.93
2023-03-30T08:34:27.819Z,9.05
2023-03-30T08:36:55.830Z,9.48
2023-03-30T08:39:24.415Z,9.68
2023-03-30T08:41:58.450Z,9.70
2023-03-30T08:44:29.576Z,9.40
2023-03-30T08:46:58.269Z,10.02
2023-03-30T08:49:29.059Z,10.00
2023-03-30T08:51:57.103Z,9.60
2023-03-30T08:54:27.166Z,9.35
2023-03-30T08:56:58.193Z,10.32
2023-03-30T08:59:26.703Z,9.60
2023-03-30T09:01:57.558Z,9.18
2023-03-30T09:04:37.795Z,9.77
2023-03-30T09:07:08.722Z,9.18
2023-03-30T09:09:42.373Z,8.77
2023-03-30T09:12:16.723Z,8.98
2023-03-30T09:14:47.086Z,9.48
2023-03-30T09:17:18.429Z,10.05
2023-03-30T09:19:52.433Z,9.77
2023-03-30T09:22:21.194Z,9.40
2023-03-30T09:24:51.616Z,8.82
2023-03-30T09:27:27.689Z,9.38
2023-03-30T09:29:58.454Z,9.18
2023-03-30T09:32:33.885Z,9.25
2023-03-30T09:35:01.919Z,9.75
2023-03-30T09:37:30.253Z,8.50
2023-03-30T09:39:59.432Z,8.95
2023-03-30T09:42:38.501Z,9.68
2023-03-30T09:45:19.687Z,9.20
2023-03-30T09:47:47.754Z,9.20
2023-03-30T09:50:22.072Z,8.68
2023-03-30T09:53:10.777Z,9.32
2023-03-30T09:55:38.693Z,8.80
2023-03-30T09:58:19.370Z,10.93
2023-03-30T10:00:48.392Z,40.33
2023-03-30T10:03:25.063Z,8.85
2023-03-30T10:06:13.402Z,8.77
2023-03-30T10:08:50.837Z,9.18
2023-03-30T10:11:21.510Z,8.80
2023-03-30T10:13:51.751Z,8.57
2023-03-30T10:16:27.349Z,8.55
2023-03-30T10:18:57.979Z,9.85
2023-03-30T10:21:29.161Z,7.97
2023-03-30T10:24:04.725Z,8.45
2023-03-30T10:26:34.786Z,8.05
2023-03-30T10:29:08.033Z,8.82
2023-03-30T10:34:05.833Z,8.70
2023-03-30T10:36:36.031Z,13.18
2023-03-30T10:39:07.246Z,8.45
2023-03-30T10:41:37.318Z,8.75
2023-03-30T10:44:26.488Z,8.88
2023-03-30T10:46:57.786Z,9.02
2023-03-30T10:49:25.738Z,7.85
2023-03-30T10:52:03.959Z,7.97
2023-03-30T10:54:52.769Z,8.93
2023-03-30T10:57:26.507Z,7.60
2023-03-30T11:00:10.049Z,7.93
2023-03-30T11:02:41.650Z,18.52
2023-03-30T11:05:19.195Z,9.10
2023-03-30T11:08:04.290Z,9.07
2023-03-30T11:10:34.551Z,8.10
2023-03-30T11:13:07.413Z,8.48
2023-03-30T11:15:38.730Z,8.35
2023-03-30T11:18:19.005Z,8.25
2023-03-30T11:20:50.164Z,6.13
2023-03-30T11:23:18.448Z,8.35
2023-03-30T11:26:00.882Z,7.72
2023-03-30T11:28:51.273Z,8.32
2023-03-30T11:31:32.824Z,8.32
2023-03-30T11:34:21.534Z,7.97
2023-03-30T11:36:55.992Z,8.20
2023-03-30T11:39:32.300Z,8.68
2023-03-30T11:42:15.366Z,7.85
2023-03-30T11:44:45.256Z,7.75
2023-03-30T11:47:14.424Z,8.13
2023-03-30T11:49:47.075Z,8.27
2023-03-30T11:52:15.106Z,7.45
2023-03-30T11:55:03.578Z,7.45
2023-03-30T11:57:38.387Z,8.38
2023-03-30T12:00:10.242Z,8.32
2023-03-30T12:02:51.941Z,8.02
2023-03-30T12:05:27.565Z,7.35
2023-03-30T12:08:08.135Z,8.35
2023-03-30T12:10:42.742Z,8.43
2023-03-30T12:13:18.706Z,7.95
2023-03-30T12:15:54.179Z,8.55
2023-03-30T12:18:54.886Z,8.40
2023-03-30T12:21:22.924Z,8.98
2023-03-30T12:23:57.272Z,8.25
2023-03-30T12:26:32.498Z,8.30
2023-03-30T12:32:04.192Z,7.50
2023-03-30T12:34:36.450Z,8.10
2023-03-30T12:37:10.215Z,8.93
2023-03-30T12:39:45.345Z,7.85
2023-03-30T12:42:34.871Z,8.18
2023-03-30T12:45:23.332Z,8.43
2023-03-30T12:47:51.401Z,8.27
2023-03-30T12:50:38.681Z,8.98
2023-03-30T12:53:19.739Z,7.78
2023-03-30T12:55:52.357Z,8.02
2023-03-30T12:58:20.429Z,8.50
2023-03-30T13:01:14.926Z,8.50
2023-03-30T13:04:03.338Z,7.68
2023-03-30T13:06:36.691Z,8.10
2023-03-30T13:09:25.482Z,8.18
2023-03-30T13:11:53.757Z,7.90
2023-03-30T13:14:40.429Z,8.23
2023-03-30T13:17:12.843Z,8.00
2023-03-30T13:19:48.584Z,8.53
2023-03-30T13:22:16.489Z,7.95
2023-03-30T13:24:53.594Z,8.30
2023-03-30T13:27:22.875Z,8.05
2023-03-30T13:30:01.457Z,9.23
2023-03-30T13:32:48.112Z,8.88
2023-03-30T13:35:19.148Z,7.97
2023-03-30T13:38:05.740Z,8.82
2023-03-30T13:41:03.880Z,8.43
2023-03-30T13:43:39.648Z,8.75
2023-03-30T13:46:17.007Z,8.00
2023-03-30T13:49:04.660Z,8.27
2023-03-30T13:51:32.928Z,8.10
2023-03-30T13:54:02.596Z,8.15
2023-03-30T13:56:32.055Z,9.25
2023-03-30T13:58:59.867Z,8.35
2023-03-30T14:01:28.078Z,7.97
2023-03-30T14:03:57.135Z,8.10
2023-03-30T14:06:26.789Z,7.90
2023-03-30T14:09:06.973Z,7.43
2023-03-30T14:11:37.022Z,8.63
2023-03-30T14:14:05.466Z,8.07
2023-03-30T14:16:37.459Z,8.10
2023-03-30T14:19:13.018Z,7.90
2023-03-30T14:21:44.306Z,6.90
2023-03-30T14:24:14.430Z,6.88
2023-03-30T14:26:42.597Z,7.75
2023-03-30T14:29:30.442Z,7.90
2023-03-30T14:32:08.955Z,7.63
2023-03-30T14:34:37.967Z,7.47
2023-03-30T14:37:07.572Z,7.85
2023-03-30T14:39:47.027Z,8.32
2023-03-30T14:42:19.426Z,7.90
2023-03-30T14:44:48.675Z,7.63
2023-03-30T14:47:18.849Z,7.65
2023-03-30T14:49:47.650Z,7.25
2023-03-30T14:52:15.545Z,7.80
2023-03-30T14:54:54.256Z,8.20
2023-03-30T14:57:31.482Z,7.38
2023-03-30T15:00:11.186Z,7.18
2023-03-30T15:02:42.426Z,7.28
2023-03-30T15:05:10.835Z,7.30
2023-03-30T15:07:38.782Z,8.27
2023-03-30T15:10:06.922Z,8.48
2023-03-30T15:12:36.481Z,8.15
2023-03-30T15:15:07.030Z,7.82
2023-03-30T15:17:36.112Z,7.97
2023-03-30T15:20:06.543Z,8.88
2023-03-30T15:22:35.662Z,7.97
2023-03-30T15:25:07.033Z,8.70
2023-03-30T15:27:37.217Z,9.73
2023-03-30T15:30:06.512Z,9.13
2023-03-30T15:32:41.615Z,9.13
2023-03-30T15:35:15.719Z,8.95
2023-03-30T15:38:00.433Z,8.77
2023-03-30T15:40:28.518Z,7.88
2023-03-30T15:43:12.845Z,8.02
2023-03-30T15:45:41.292Z,8.95
2023-03-30T15:48:11.394Z,7.90
2023-03-30T15:50:39.549Z,8.85
2023-03-30T15:53:13.258Z,8.60
2023-03-30T15:55:45.545Z,8.82
2023-03-30T15:58:14.673Z,8.77
2023-03-30T16:00:42.706Z,8.40
2023-03-30T16:03:13.099Z,8.70
2023-03-30T16:05:43.881Z,8.45
2023-03-30T16:08:11.765Z,9.02
2023-03-30T16:10:39.675Z,9.10
2023-03-30T16:13:08.200Z,8.07
2023-03-30T16:15:36.124Z,9.25
2023-03-30T16:18:08.324Z,9.00
2023-03-30T16:20:36.206Z,8.38
2023-03-30T16:23:04.718Z,10.55
2023-03-30T16:25:44.188Z,9.73
2023-03-30T16:28:19.305Z,9.63
2023-03-30T16:30:48.610Z,10.00
2023-03-30T16:33:17.274Z,9.48
2023-03-30T16:35:45.714Z,9.32
2023-03-30T16:38:17.782Z,9.65
2023-03-30T16:40:51.406Z,10.63
2023-03-30T16:43:19.313Z,10.18
2023-03-30T16:45:47.252Z,9.73
2023-03-30T16:48:29.752Z,10.55
2023-03-30T16:50:58.053Z,9.95
2023-03-30T16:53:26.435Z,9.70
2023-03-30T16:55:54.318Z,9.30
2023-03-30T16:58:22.157Z,9.43
2023-03-30T17:00:51.021Z,9.75
2023-03-30T17:03:19.546Z,9.48
2023-03-30T17:05:51.456Z,9.52
2023-03-30T17:08:27.283Z,9.43
2023-03-30T17:10:56.790Z,9.50
2023-03-30T17:13:25.090Z,9.60
2023-03-30T17:15:53.155Z,9.10
2023-03-30T17:18:23.084Z,9.65
2023-03-30T17:20:55.228Z,11.75
2023-03-30T17:23:23.998Z,11.52
2023-03-30T17:25:53.345Z,10.45
2023-03-30T17:28:21.899Z,9.55
2023-03-30T17:30:51.031Z,31.17
2023-03-30T17:33:19.112Z,10.90
2023-03-30T17:36:02.583Z,10.40
2023-03-30T17:40:58.657Z,9.30
2023-03-30T17:43:26.840Z,9.65
2023-03-30T17:45:55.165Z,8.98
2023-03-30T17:48:23.110Z,11.20
2023-03-30T17:50:52.845Z,12.18
2023-03-30T17:53:21.784Z,10.82
2023-03-30T17:55:53.061Z,10.75
2023-03-30T17:58:35.086Z,10.63
2023-03-30T18:01:05.240Z,12.30
2023-03-30T18:03:33.908Z,11.30
2023-03-30T18:06:02.789Z,11.13
2023-03-30T18:08:30.767Z,12.23
2023-03-30T18:10:59.622Z,11.40
2023-03-30T18:13:28.909Z,11.68
2023-03-30T18:15:58.699Z,11.93
2023-03-30T18:18:28.665Z,11.85
2023-03-30T18:21:04.833Z,11.88
2023-03-30T18:23:34.645Z,11.43
2023-03-30T18:26:07.665Z,12.82
2023-03-30T18:28:44.366Z,15.70
2023-03-30T18:31:13.074Z,19.20
2023-03-30T18:33:41.469Z,33.35
2023-03-30T18:36:12.562Z,22.55
2023-03-30T18:38:41.428Z,24.40
2023-03-30T18:41:11.891Z,38.20
2023-03-30T18:43:40.657Z,47.38
2023-03-30T18:46:10.515Z,92.55
2023-03-30T18:48:38.714Z,53.47
2023-03-30T18:51:07.155Z,15.95
2023-03-30T18:53:36.934Z,12.32
2023-03-30T18:56:05.346Z,12.13
2023-03-30T18:58:41.635Z,12.80
2023-03-30T19:01:10.020Z,12.43
2023-03-30T19:03:38.312Z,11.63
2023-03-30T19:06:09.856Z,13.10
2023-03-30T19:08:38.031Z,14.45
2023-03-30T19:11:07.859Z,14.32
2023-03-30T19:13:35.827Z,15.00
2023-03-30T19:16:06.306Z,14.05
2023-03-30T19:18:34.374Z,14.48
2023-03-30T19:21:02.460Z,13.05
2023-03-30T19:23:30.910Z,13.68
2023-03-30T19:25:58.885Z,13.27
2023-03-30T19:28:27.352Z,13.73
2023-03-30T19:30:56.260Z,14.40
2023-03-30T19:33:24.186Z,18.98
2023-03-30T19:35:52.367Z,13.13
2023-03-30T19:38:20.412Z,25.10
2023-03-30T19:40:48.286Z,23.35
2023-03-30T19:43:18.388Z,19.35
2023-03-30T19:45:53.582Z,13.38
2023-03-30T19:48:21.632Z,34.22
2023-03-30T19:50:50.217Z,40.13
2023-03-30T19:53:18.275Z,18.88
2023-03-30T19:55:47.490Z,20.20
2023-03-30T19:58:15.595Z,16.80
2023-03-30T20:00:43.771Z,16.75
2023-03-30T20:03:12.635Z,15.35
2023-03-30T20:05:40.929Z,15.68
2023-03-30T20:08:20.994Z,27.40
2023-03-30T20:10:51.655Z,16.38
2023-03-30T20:13:22.236Z,13.00
2023-03-30T20:15:54.903Z,14.73
2023-03-30T20:18:38.751Z,15.90
2023-03-30T20:21:07.271Z,15.38
2023-03-30T20:26:21.435Z,16.90
2023-03-30T20:28:54.885Z,15.13
2023-03-30T20:31:26.009Z,14.52
2023-03-30T20:33:53.962Z,15.45
2023-03-30T20:36:23.121Z,14.80
2023-03-30T20:38:50.990Z,14.98
2023-03-30T20:41:23.061Z,15.00
2023-03-30T20:43:57.454Z,14.70
2023-03-30T20:46:26.073Z,16.13
2023-03-30T20:48:54.154Z,15.05
2023-03-30T20:51:23.627Z,17.95
2023-03-30T20:53:51.806Z,15.27
2023-03-30T20:56:19.767Z,17.05
2023-03-30T20:58:48.042Z,15.73
2023-03-30T21:01:16.534Z,15.55
2023-03-30T21:03:45.804Z,14.55
2023-03-30T21:06:18.330Z,14.52
2023-03-30T21:08:46.612Z,15.43
2023-03-30T21:11:14.553Z,15.52
2023-03-30T21:13:42.584Z,15.20
2023-03-30T21:16:10.663Z,15.23
2023-03-30T21:18:38.519Z,19.13
2023-03-30T21:21:06.726Z,16.25
2023-03-30T21:23:35.170Z,17.95
2023-03-30T21:26:06.216Z,17.67
2023-03-30T21:28:34.943Z,15.48
2023-03-30T21:31:04.933Z,17.02
2023-03-30T21:33:33.324Z,15.48
2023-03-30T21:36:01.540Z,15.32
2023-03-30T21:38:30.385Z,14.80
2023-03-30T21:40:58.407Z,14.48
2023-03-30T21:43:26.833Z,15.15
2023-03-30T21:45:56.127Z,15.15
2023-03-30T21:48:24.834Z,15.48
2023-03-30T21:50:59.136Z,15.43
2023-03-30T21:53:27.318Z,14.93
2023-03-30T21:55:55.384Z,14.35
2023-03-30T21:58:26.110Z,14.55
2023-03-30T22:01:04.933Z,14.85
2023-03-30T22:03:38.935Z,15.13
2023-03-30T22:06:08.093Z,14.60
2023-03-30T22:08:36.393Z,15.40
2023-03-30T22:11:06.157Z,15.15
2023-03-30T22:13:34.417Z,15.60
2023-03-30T22:16:04.316Z,16.05
2023-03-30T22:18:33.146Z,14.88
2023-03-30T22:21:02.517Z,15.43
2023-03-30T22:23:31.483Z,15.82
2023-03-30T22:25:59.737Z,15.30
2023-03-30T22:28:31.151Z,15.65
2023-03-30T22:30:59.002Z,15.10
2023-03-30T22:33:28.156Z,15.85
2023-03-30T22:35:57.354Z,15.10
2023-03-30T22:38:25.484Z,15.00
2023-03-30T22:41:03.847Z,15.43
2023-03-30T22:46:20.294Z,15.00
2023-03-30T22:48:56.063Z,15.95
2023-03-30T22:51:27.932Z,16.05
2023-03-30T22:53:58.053Z,15.63
2023-03-30T22:56:26.225Z,16.67
2023-03-30T22:58:54.049Z,15.82
2023-03-30T23:01:22.235Z,15.75
2023-03-30T23:03:50.653Z,15.23
2023-03-30T23:06:19.237Z,16.15
2023-03-30T23:08:48.738Z,15.90
2023-03-30T23:11:21.610Z,16.60
2023-03-30T23:13:50.154Z,16.80
2023-03-30T23:16:18.089Z,17.52
2023-03-30T23:18:46.685Z,16.45
2023-03-30T23:21:14.572Z,16.52
2023-03-30T23:23:42.583Z,16.08
2023-03-30T23:26:11.769Z,16.45
2023-03-30T23:28:40.509Z,17.35
2023-03-30T23:31:12.671Z,15.23
2023-03-30T23:33:41.521Z,16.48
2023-03-30T23:36:10.243Z,15.45
2023-03-30T23:38:39.694Z,16.70
2023-03-30T23:41:07.761Z,15.73
2023-03-30T23:43:36.027Z,15.88
2023-03-30T23:46:04.588Z,16.40
2023-03-30T23:48:33.235Z,16.00
2023-03-30T23:51:01.359Z,16.95
2023-03-30T23:53:29.325Z,16.30
2023-03-30T23:55:58.450Z,17.83
2023-03-30T23:58:26.826Z,16.33
