createdAt,value
2018-07-20T00:03:34.575Z,49.85
2018-07-20T00:06:03.349Z,50.14
2018-07-20T00:08:32.804Z,50.32
2018-07-20T00:11:04.713Z,50.65
2018-07-20T00:13:33.856Z,51.07
2018-07-20T00:16:03.119Z,51.33
2018-07-20T00:18:31.724Z,51.79
2018-07-20T00:21:00.346Z,51.76
2018-07-20T00:26:16.583Z,51.90
2018-07-20T00:28:45.261Z,52.13
2018-07-20T00:31:13.909Z,52.46
2018-07-20T00:33:42.549Z,52.08
2018-07-20T00:36:11.206Z,52.14
2018-07-20T00:38:39.835Z,51.66
2018-07-20T00:41:08.498Z,52.78
2018-07-20T00:43:37.128Z,52.71
2018-07-20T00:46:13.328Z,53.37
2018-07-20T00:48:41.945Z,53.45
2018-07-20T00:51:11.164Z,53.49
2018-07-20T00:53:45.359Z,53.74
2018-07-20T00:56:14.934Z,53.99
2018-07-20T00:58:44.102Z,53.91
2018-07-20T01:01:13.715Z,53.36
2018-07-20T01:03:42.706Z,53.94
2018-07-20T01:06:11.787Z,54.30
2018-07-20T01:08:40.557Z,53.66
2018-07-20T01:11:09.462Z,54.59
2018-07-20T01:13:38.089Z,54.82
2018-07-20T01:16:06.758Z,53.95
2018-07-20T01:18:35.378Z,53.71
2018-07-20T01:21:04.032Z,54.82
2018-07-20T01:23:32.655Z,54.93
2018-07-20T01:26:01.826Z,54.79
2018-07-20T01:28:30.764Z,55.03
2018-07-20T01:31:02.358Z,53.92
2018-07-20T01:33:31.335Z,55.42
2018-07-20T01:35:59.996Z,55.75
2018-07-20T01:38:28.826Z,55.41
2018-07-20T01:40:57.594Z,55.33
2018-07-20T01:43:26.229Z,55.64
2018-07-20T01:45:55.464Z,55.97
2018-07-20T01:48:24.039Z,56.35
2018-07-20T01:50:53.477Z,56.06
2018-07-20T01:53:22.184Z,56.60
2018-07-20T01:55:52.274Z,56.92
2018-07-20T01:58:24.586Z,57.02
2018-07-20T02:00:53.284Z,56.77
2018-07-20T02:03:22.302Z,56.40
2018-07-20T02:05:51.142Z,55.95
2018-07-20T02:08:20.852Z,57.75
2018-07-20T02:10:50.714Z,58.53
2018-07-20T02:13:19.476Z,56.84
2018-07-20T02:15:48.110Z,58.15
2018-07-20T02:18:16.783Z,57.83
2018-07-20T02:20:45.958Z,57.62
2018-07-20T02:23:16.208Z,57.61
2018-07-20T02:25:44.855Z,58.07
2018-07-20T02:28:14.052Z,58.48
2018-07-20T02:30:42.991Z,58.70
2018-07-20T02:33:11.664Z,58.70
2018-07-20T02:35:40.966Z,58.48
2018-07-20T02:38:09.636Z,57.83
2018-07-20T02:40:38.275Z,58.28
2018-07-20T02:43:06.932Z,57.67
2018-07-20T02:45:35.575Z,59.14
2018-07-20T02:48:04.938Z,59.87
2018-07-20T02:50:33.942Z,60.55
2018-07-20T02:53:02.946Z,61.03
2018-07-20T02:55:31.598Z,61.34
2018-07-20T02:58:00.248Z,60.79
2018-07-20T03:00:29.230Z,61.25
2018-07-20T03:02:58.530Z,60.20
2018-07-20T03:05:27.571Z,60.73
2018-07-20T03:07:56.301Z,61.35
2018-07-20T03:10:25.272Z,61.55
2018-07-20T03:12:54.578Z,61.34
2018-07-20T03:15:38.539Z,61.90
2018-07-20T03:18:07.527Z,61.22
2018-07-20T03:20:38.609Z,60.53
2018-07-20T03:23:08.080Z,61.21
2018-07-20T03:25:36.705Z,61.15
2018-07-20T03:28:05.981Z,61.09
2018-07-20T03:30:35.491Z,61.53
2018-07-20T03:33:09.396Z,60.97
2018-07-20T03:35:42.955Z,61.39
2018-07-20T03:38:11.545Z,60.30
2018-07-20T03:40:40.392Z,60.83
2018-07-20T03:45:56.949Z,61.12
2018-07-20T03:48:25.628Z,60.74
2018-07-20T03:50:54.261Z,60.92
2018-07-20T03:53:22.924Z,60.71
2018-07-20T03:55:51.562Z,61.35
2018-07-20T03:58:20.222Z,61.63
2018-07-20T04:00:48.850Z,60.78
2018-07-20T04:03:17.514Z,61.35
2018-07-20T04:05:46.142Z,61.67
2018-07-20T04:08:15.038Z,61.91
2018-07-20T04:10:43.841Z,61.52
2018-07-20T04:13:12.656Z,60.34
2018-07-20T04:15:41.506Z,60.46
2018-07-20T04:18:10.125Z,61.34
2018-07-20T04:23:28.898Z,61.48
2018-07-20T04:25:58.135Z,61.46
2018-07-20T04:28:26.980Z,60.80
2018-07-20T04:30:56.201Z,62.18
2018-07-20T04:33:24.918Z,62.06
2018-07-20T04:35:53.597Z,61.45
2018-07-20T04:38:22.241Z,61.88
2018-07-20T04:40:51.365Z,61.68
2018-07-20T04:43:21.296Z,61.50
2018-07-20T04:45:50.352Z,61.07
2018-07-20T04:48:19.506Z,61.09
2018-07-20T04:50:50.023Z,60.22
2018-07-20T04:53:20.066Z,59.95
2018-07-20T04:55:49.055Z,60.16
2018-07-20T04:58:17.719Z,59.24
2018-07-20T05:00:46.544Z,59.13
2018-07-20T05:03:15.448Z,58.63
2018-07-20T05:05:44.366Z,59.10
2018-07-20T05:08:13.167Z,58.96
2018-07-20T05:10:41.883Z,57.83
2018-07-20T05:13:12.040Z,58.37
2018-07-20T05:15:40.885Z,58.98
2018-07-20T05:18:10.007Z,58.32
2018-07-20T05:20:38.660Z,57.23
2018-07-20T05:23:07.394Z,58.33
2018-07-20T05:25:36.198Z,58.01
2018-07-20T05:28:05.036Z,56.19
2018-07-20T05:30:33.691Z,55.15
2018-07-20T05:33:02.686Z,56.76
2018-07-20T05:35:31.641Z,56.98
2018-07-20T05:38:00.360Z,57.52
2018-07-20T05:40:29.152Z,55.91
2018-07-20T05:42:57.981Z,57.05
2018-07-20T05:45:26.639Z,57.82
2018-07-20T05:47:55.490Z,56.25
2018-07-20T05:50:32.085Z,57.49
2018-07-20T05:53:00.855Z,58.70
2018-07-20T05:55:29.499Z,58.91
2018-07-20T05:57:58.305Z,58.08
2018-07-20T06:00:27.503Z,58.38
2018-07-20T06:02:56.511Z,57.00
2018-07-20T06:05:25.319Z,56.34
2018-07-20T06:07:54.011Z,57.15
2018-07-20T06:10:23.144Z,57.48
2018-07-20T06:12:52.324Z,57.43
2018-07-20T06:15:27.119Z,56.44
2018-07-20T06:17:56.050Z,56.01
2018-07-20T06:20:25.932Z,56.06
2018-07-20T06:22:54.708Z,55.73
2018-07-20T06:25:23.411Z,55.72
2018-07-20T06:27:52.120Z,55.44
2018-07-20T06:30:20.844Z,55.73
2018-07-20T06:32:49.731Z,52.59
2018-07-20T06:35:18.724Z,53.05
2018-07-20T06:37:47.620Z,53.17
2018-07-20T06:40:16.647Z,52.84
2018-07-20T06:42:47.280Z,52.33
2018-07-20T06:45:16.735Z,51.85
2018-07-20T06:47:46.250Z,51.55
2018-07-20T06:50:15.616Z,49.17
2018-07-20T06:52:44.701Z,49.47
2018-07-20T06:55:13.519Z,49.93
2018-07-20T06:57:42.329Z,49.78
2018-07-20T07:00:11.645Z,49.40
2018-07-20T07:02:40.824Z,48.61
2018-07-20T07:05:09.842Z,48.46
2018-07-20T07:07:39.419Z,47.71
2018-07-20T07:10:08.396Z,46.55
2018-07-20T07:12:38.107Z,47.75
2018-07-20T07:15:07.230Z,47.04
2018-07-20T07:17:36.011Z,46.50
2018-07-20T07:20:05.289Z,46.07
2018-07-20T07:22:34.599Z,45.75
2018-07-20T07:25:04.104Z,46.28
2018-07-20T07:27:34.256Z,45.43
2018-07-20T07:30:02.943Z,44.80
2018-07-20T07:32:31.837Z,44.19
2018-07-20T07:35:00.528Z,44.33
2018-07-20T07:37:30.070Z,44.28
2018-07-20T07:39:59.859Z,39.43
2018-07-20T07:42:28.783Z,41.61
2018-07-20T07:44:59.072Z,42.06
2018-07-20T07:47:31.723Z,39.70
2018-07-20T07:50:02.618Z,41.08
2018-07-20T07:52:31.540Z,40.57
2018-07-20T07:55:01.749Z,40.35
2018-07-20T07:57:31.852Z,40.40
2018-07-20T08:00:00.989Z,40.28
2018-07-20T08:02:30.123Z,39.59
2018-07-20T08:04:59.403Z,40.01
2018-07-20T08:07:30.007Z,39.86
2018-07-20T08:09:59.072Z,39.55
2018-07-20T08:12:27.782Z,39.14
2018-07-20T08:14:58.229Z,39.12
2018-07-20T08:17:26.940Z,38.66
2018-07-20T08:19:55.698Z,38.81
2018-07-20T08:22:24.559Z,38.15
2018-07-20T08:24:53.769Z,34.61
2018-07-20T08:27:22.594Z,36.29
2018-07-20T08:29:51.302Z,36.32
2018-07-20T08:32:20.013Z,36.27
2018-07-20T08:34:50.647Z,32.54
2018-07-20T08:37:18.188Z,35.08
2018-07-20T08:39:47.304Z,35.18
2018-07-20T08:42:16.075Z,35.29
2018-07-20T08:44:45.253Z,34.82
2018-07-20T08:47:13.890Z,35.44
2018-07-20T08:49:43.543Z,32.51
2018-07-20T08:52:20.518Z,34.53
2018-07-20T08:54:50.874Z,34.43
2018-07-20T08:57:21.571Z,34.48
2018-07-20T08:59:50.676Z,33.95
2018-07-20T09:02:19.374Z,33.61
2018-07-20T09:04:48.299Z,33.57
2018-07-20T09:07:16.975Z,33.71
2018-07-20T09:09:45.647Z,30.13
2018-07-20T09:12:14.840Z,31.92
2018-07-20T09:14:43.714Z,31.81
2018-07-20T09:17:14.123Z,31.95
2018-07-20T09:19:43.384Z,28.63
2018-07-20T09:23:07.005Z,30.15
2018-07-20T09:25:35.653Z,30.84
2018-07-20T09:28:47.067Z,30.63
2018-07-20T09:34:25.364Z,27.77
2018-07-20T09:36:54.022Z,29.67
2018-07-20T09:39:22.646Z,29.74
2018-07-20T09:41:51.294Z,29.62
2018-07-20T09:44:20.707Z,29.16
2018-07-20T09:46:49.302Z,28.37
2018-07-20T09:49:18.058Z,28.71
2018-07-20T09:51:46.930Z,28.76
2018-07-20T09:54:18.327Z,29.47
2018-07-20T09:56:47.850Z,29.06
2018-07-20T09:59:16.705Z,29.66
2018-07-20T10:01:46.464Z,29.80
2018-07-20T10:04:15.087Z,29.05
2018-07-20T10:06:44.412Z,28.62
2018-07-20T10:09:13.034Z,26.79
2018-07-20T10:11:42.078Z,27.03
2018-07-20T10:14:10.889Z,27.17
2018-07-20T10:16:39.691Z,24.77
2018-07-20T10:19:08.365Z,26.63
2018-07-20T10:21:37.344Z,26.91
2018-07-20T10:24:06.000Z,25.80
2018-07-20T10:26:34.974Z,26.70
2018-07-20T10:29:03.979Z,26.16
2018-07-20T10:31:33.068Z,25.88
2018-07-20T10:34:01.886Z,22.49
2018-07-20T10:36:30.608Z,24.13
2018-07-20T10:38:59.412Z,21.95
2018-07-20T10:41:28.213Z,23.12
2018-07-20T10:43:57.235Z,23.73
2018-07-20T10:46:25.868Z,24.39
2018-07-20T10:48:54.525Z,24.75
2018-07-20T10:51:23.463Z,22.00
2018-07-20T10:53:52.962Z,23.67
2018-07-20T10:56:22.065Z,21.49
2018-07-20T10:58:51.657Z,23.08
2018-07-20T11:01:23.205Z,23.36
2018-07-20T11:03:52.948Z,23.22
2018-07-20T11:06:21.719Z,23.04
2018-07-20T11:08:50.579Z,21.80
2018-07-20T11:11:19.387Z,22.89
2018-07-20T11:13:49.151Z,23.02
2018-07-20T11:16:18.068Z,22.76
2018-07-20T11:18:46.990Z,23.20
2018-07-20T11:21:20.537Z,23.68
2018-07-20T11:23:50.538Z,23.42
2018-07-20T11:26:23.341Z,23.60
2018-07-20T11:28:52.929Z,23.23
2018-07-20T11:31:22.783Z,22.41
2018-07-20T11:33:53.125Z,22.28
2018-07-20T11:36:22.344Z,21.88
2018-07-20T11:38:51.464Z,22.46
2018-07-20T11:41:20.701Z,20.70
2018-07-20T11:43:50.266Z,21.63
2018-07-20T11:46:19.859Z,21.81
2018-07-20T11:48:50.743Z,18.03
2018-07-20T11:51:19.965Z,19.92
2018-07-20T11:53:50.370Z,20.31
2018-07-20T11:56:19.781Z,21.00
2018-07-20T11:58:49.250Z,19.15
2018-07-20T12:01:18.844Z,19.11
2018-07-20T12:03:52.286Z,20.09
2018-07-20T12:06:25.900Z,21.05
2018-07-20T12:08:55.308Z,21.94
2018-07-20T12:11:24.728Z,22.04
2018-07-20T12:13:54.133Z,22.10
2018-07-20T12:16:23.027Z,22.50
2018-07-20T12:18:52.171Z,22.10
2018-07-20T12:21:21.792Z,19.86
2018-07-20T12:23:50.594Z,22.86
2018-07-20T12:26:22.372Z,23.48
2018-07-20T12:28:50.996Z,23.62
2018-07-20T12:31:19.669Z,24.60
2018-07-20T12:33:48.491Z,24.41
2018-07-20T12:36:17.467Z,25.12
2018-07-20T12:38:46.219Z,25.45
2018-07-20T12:41:15.495Z,24.95
2018-07-20T12:43:44.140Z,22.86
2018-07-20T12:46:13.069Z,23.48
2018-07-20T12:48:41.797Z,23.80
2018-07-20T12:51:10.628Z,23.68
2018-07-20T12:53:39.252Z,24.13
2018-07-20T12:56:07.950Z,22.68
2018-07-20T12:58:36.983Z,23.07
2018-07-20T13:01:05.944Z,23.28
2018-07-20T13:03:34.724Z,23.05
2018-07-20T13:06:03.826Z,23.09
2018-07-20T13:08:32.470Z,22.24
2018-07-20T13:11:04.257Z,22.06
2018-07-20T13:13:33.217Z,22.03
2018-07-20T13:16:02.241Z,22.32
2018-07-20T13:18:31.322Z,22.53
2018-07-20T13:21:00.247Z,21.95
2018-07-20T13:23:28.912Z,21.69
2018-07-20T13:26:00.130Z,23.01
2018-07-20T13:28:29.346Z,21.34
2018-07-20T13:30:58.576Z,22.64
2018-07-20T13:33:27.653Z,23.02
2018-07-20T13:35:56.730Z,22.53
2018-07-20T13:38:25.669Z,23.50
2018-07-20T13:40:54.581Z,22.24
2018-07-20T13:43:23.438Z,21.05
2018-07-20T13:45:52.410Z,22.68
2018-07-20T13:48:24.031Z,22.53
2018-07-20T13:50:52.931Z,22.22
2018-07-20T13:53:21.774Z,21.82
2018-07-20T13:55:51.658Z,22.53
2018-07-20T13:58:20.330Z,23.19
2018-07-20T14:00:48.956Z,20.33
2018-07-20T14:03:17.813Z,22.10
2018-07-20T14:05:46.449Z,19.83
2018-07-20T14:08:15.116Z,20.94
2018-07-20T14:10:43.776Z,20.78
2018-07-20T14:13:12.498Z,20.79
2018-07-20T14:15:41.132Z,20.56
2018-07-20T14:18:09.991Z,20.75
2018-07-20T14:20:38.463Z,18.39
2018-07-20T14:23:07.395Z,19.68
2018-07-20T14:25:36.460Z,19.78
2018-07-20T14:28:07.271Z,19.65
