createdAt,value
2019-03-23T00:00:13.423Z,84.20
2019-03-23T00:02:44.679Z,81.80
2019-03-23T00:05:14.621Z,81.90
2019-03-23T00:07:44.207Z,80.60
2019-03-23T00:10:13.757Z,79.90
2019-03-23T00:12:43.242Z,81.40
2019-03-23T00:15:13.241Z,81.70
2019-03-23T00:17:42.808Z,81.70
2019-03-23T00:20:12.690Z,83.50
2019-03-23T00:22:42.210Z,83.00
2019-03-23T00:25:11.778Z,83.40
2019-03-23T00:27:41.167Z,84.10
2019-03-23T00:30:13.614Z,84.50
2019-03-23T00:32:44.108Z,84.20
2019-03-23T00:35:13.887Z,84.40
2019-03-23T00:37:43.336Z,84.30
2019-03-23T00:40:13.066Z,84.80
2019-03-23T00:42:42.567Z,85.50
2019-03-23T00:45:12.221Z,85.00
2019-03-23T00:47:41.704Z,85.60
2019-03-23T00:50:11.419Z,85.80
2019-03-23T00:52:41.022Z,86.70
2019-03-23T00:55:10.521Z,85.70
2019-03-23T00:57:39.950Z,85.10
2019-03-23T01:00:11.761Z,84.80
2019-03-23T01:02:42.088Z,85.30
2019-03-23T01:05:12.450Z,85.60
2019-03-23T01:07:41.982Z,85.80
2019-03-23T01:10:12.501Z,86.00
2019-03-23T01:12:42.037Z,85.50
2019-03-23T01:15:13.213Z,85.10
2019-03-23T01:17:42.802Z,83.90
2019-03-23T01:20:13.908Z,84.10
2019-03-23T01:22:43.496Z,85.00
2019-03-23T01:25:13.254Z,85.10
2019-03-23T01:27:42.746Z,85.50
2019-03-23T01:30:14.047Z,85.60
2019-03-23T01:32:43.523Z,85.40
2019-03-23T01:35:13.027Z,84.90
2019-03-23T01:37:42.456Z,85.00
2019-03-23T01:40:12.259Z,85.10
2019-03-23T01:42:41.828Z,85.30
2019-03-23T01:45:12.995Z,84.90
2019-03-23T01:47:42.639Z,85.70
2019-03-23T01:50:12.728Z,86.60
2019-03-23T01:52:42.636Z,88.10
2019-03-23T01:55:13.276Z,88.10
2019-03-23T01:57:42.865Z,87.00
2019-03-23T02:00:13.654Z,86.80
2019-03-23T02:02:43.222Z,86.40
2019-03-23T02:05:12.851Z,86.40
2019-03-23T02:07:42.456Z,86.90
2019-03-23T02:10:12.373Z,87.10
2019-03-23T02:12:42.465Z,87.30
2019-03-23T02:15:12.972Z,87.00
2019-03-23T02:17:42.464Z,87.00
2019-03-23T02:20:13.135Z,87.70
2019-03-23T02:22:42.676Z,87.90
2019-03-23T02:25:12.640Z,89.80
2019-03-23T02:27:42.121Z,89.30
2019-03-23T02:30:12.777Z,89.00
2019-03-23T02:32:42.473Z,88.60
2019-03-23T02:35:12.070Z,89.30
2019-03-23T02:37:41.490Z,89.30
2019-03-23T02:40:11.624Z,89.30
2019-03-23T02:42:41.148Z,89.20
2019-03-23T02:45:12.800Z,89.50
2019-03-23T02:47:42.271Z,89.00
2019-03-23T02:50:12.519Z,89.60
2019-03-23T02:52:42.025Z,90.00
2019-03-23T02:55:11.859Z,89.80
2019-03-23T02:57:41.389Z,90.00
2019-03-23T03:00:13.040Z,88.70
2019-03-23T03:02:42.658Z,88.10
2019-03-23T03:05:12.334Z,89.70
2019-03-23T03:07:43.536Z,90.50
2019-03-23T03:10:16.233Z,90.30
2019-03-23T03:12:45.662Z,89.30
2019-03-23T03:15:17.041Z,89.40
2019-03-23T03:17:46.549Z,89.00
2019-03-23T03:20:16.070Z,88.90
2019-03-23T03:22:45.682Z,89.30
2019-03-23T03:25:16.371Z,89.80
2019-03-23T03:27:45.807Z,90.20
2019-03-23T03:30:15.422Z,89.80
2019-03-23T03:32:44.847Z,90.10
2019-03-23T03:35:14.543Z,89.50
2019-03-23T03:37:55.683Z,89.30
2019-03-23T03:40:16.633Z,89.10
2019-03-23T03:42:46.292Z,89.10
2019-03-23T03:45:18.809Z,89.20
2019-03-23T03:47:48.365Z,89.50
2019-03-23T03:50:17.893Z,89.20
2019-03-23T03:52:47.445Z,89.90
2019-03-23T03:55:17.138Z,90.00
2019-03-23T03:57:46.561Z,90.00
2019-03-23T04:00:16.310Z,89.90
2019-03-23T04:02:45.949Z,90.10
2019-03-23T04:05:15.498Z,90.40
2019-03-23T04:07:45.390Z,90.90
2019-03-23T04:10:14.958Z,91.40
2019-03-23T04:12:44.607Z,90.50
2019-03-23T04:15:14.518Z,90.40
2019-03-23T04:17:44.126Z,90.30
2019-03-23T04:20:14.215Z,90.20
2019-03-23T04:22:43.668Z,90.80
2019-03-23T04:25:13.171Z,90.60
2019-03-23T04:27:42.948Z,90.90
2019-03-23T04:30:12.811Z,91.00
2019-03-23T04:32:42.358Z,91.40
2019-03-23T04:35:11.976Z,91.60
2019-03-23T04:37:41.478Z,91.70
2019-03-23T04:40:12.156Z,91.60
2019-03-23T04:42:41.761Z,92.00
2019-03-23T04:45:11.889Z,92.40
2019-03-23T04:47:41.478Z,92.30
2019-03-23T04:50:13.509Z,92.40
2019-03-23T04:52:44.334Z,92.20
2019-03-23T04:55:15.010Z,92.20
2019-03-23T04:57:44.581Z,92.80
2019-03-23T05:00:16.736Z,93.00
2019-03-23T05:02:46.399Z,93.30
2019-03-23T05:05:16.082Z,93.50
2019-03-23T05:07:45.545Z,93.40
2019-03-23T05:10:15.258Z,93.10
2019-03-23T05:12:44.725Z,93.10
2019-03-23T05:15:14.421Z,93.00
2019-03-23T05:17:43.961Z,93.10
2019-03-23T05:20:16.502Z,93.20
2019-03-23T05:22:47.798Z,93.80
2019-03-23T05:25:20.402Z,95.50
2019-03-23T05:27:49.887Z,95.30
2019-03-23T05:30:19.285Z,94.80
2019-03-23T05:32:48.838Z,93.90
2019-03-23T05:35:18.236Z,93.50
2019-03-23T05:37:47.776Z,93.70
2019-03-23T05:40:17.331Z,93.20
2019-03-23T05:42:46.740Z,93.30
2019-03-23T05:45:16.307Z,94.30
2019-03-23T05:47:45.738Z,93.80
2019-03-23T05:50:15.287Z,93.90
2019-03-23T05:52:44.765Z,94.50
2019-03-23T05:55:14.234Z,93.30
2019-03-23T05:57:43.914Z,93.10
2019-03-23T06:00:15.360Z,92.30
2019-03-23T06:02:45.123Z,92.40
2019-03-23T06:05:14.759Z,91.30
2019-03-23T06:07:44.355Z,92.10
2019-03-23T06:10:13.859Z,92.60
2019-03-23T06:12:43.491Z,91.60
2019-03-23T06:15:13.153Z,91.10
2019-03-23T06:17:42.568Z,91.90
2019-03-23T06:20:12.448Z,91.40
2019-03-23T06:22:41.959Z,91.00
2019-03-23T06:25:11.568Z,90.90
2019-03-23T06:27:41.160Z,90.80
2019-03-23T06:30:11.498Z,91.10
2019-03-23T06:32:41.191Z,90.60
2019-03-23T06:35:10.793Z,90.20
2019-03-23T06:37:40.244Z,89.90
2019-03-23T06:40:11.345Z,89.60
2019-03-23T06:42:40.810Z,88.70
2019-03-23T06:45:11.979Z,90.10
2019-03-23T06:47:41.367Z,89.90
2019-03-23T06:50:12.200Z,90.10
2019-03-23T06:52:41.847Z,90.40
2019-03-23T06:55:11.733Z,88.40
2019-03-23T06:57:41.246Z,87.70
2019-03-23T07:00:13.912Z,85.90
2019-03-23T07:02:43.461Z,84.60
2019-03-23T07:05:13.735Z,82.40
2019-03-23T07:07:43.199Z,81.60
2019-03-23T07:10:33.098Z,80.00
2019-03-23T07:13:02.759Z,76.70
2019-03-23T07:15:32.234Z,77.20
2019-03-23T07:18:01.839Z,76.40
2019-03-23T07:20:31.302Z,72.20
2019-03-23T07:23:00.702Z,75.20
2019-03-23T07:25:30.225Z,74.40
2019-03-23T07:27:59.658Z,78.30
2019-03-23T07:30:29.252Z,77.00
2019-03-23T07:32:58.815Z,75.80
2019-03-23T07:35:28.413Z,74.40
2019-03-23T07:37:58.112Z,70.30
2019-03-23T07:40:27.652Z,71.90
2019-03-23T07:42:57.227Z,69.80
2019-03-23T07:45:26.775Z,69.60
2019-03-23T07:47:56.596Z,66.90
2019-03-23T07:50:26.050Z,67.40
2019-03-23T07:52:55.551Z,64.50
2019-03-23T07:55:25.126Z,66.30
2019-03-23T07:57:54.528Z,63.90
2019-03-23T08:00:24.066Z,66.30
2019-03-23T08:02:53.486Z,61.80
2019-03-23T08:05:22.882Z,61.80
2019-03-23T08:07:52.256Z,58.40
2019-03-23T08:10:24.713Z,59.50
2019-03-23T08:12:54.105Z,60.30
2019-03-23T08:15:23.469Z,60.90
2019-03-23T08:17:52.846Z,61.60
2019-03-23T08:20:22.301Z,58.70
2019-03-23T08:22:52.050Z,59.00
2019-03-23T08:25:21.579Z,56.80
2019-03-23T08:27:51.184Z,54.60
2019-03-23T08:30:23.141Z,59.70
2019-03-23T08:32:52.626Z,56.20
2019-03-23T08:35:22.061Z,61.40
2019-03-23T08:37:51.450Z,58.70
2019-03-23T08:40:20.823Z,59.50
2019-03-23T08:42:50.226Z,53.40
2019-03-23T08:45:20.560Z,60.80
2019-03-23T08:47:50.058Z,58.40
2019-03-23T08:50:19.434Z,54.80
2019-03-23T08:52:48.835Z,59.40
2019-03-23T08:55:18.203Z,55.50
2019-03-23T08:57:47.614Z,54.30
2019-03-23T09:00:17.904Z,51.90
2019-03-23T09:02:47.422Z,50.90
2019-03-23T09:05:16.861Z,51.80
2019-03-23T09:07:46.347Z,52.90
2019-03-23T09:10:15.690Z,49.50
2019-03-23T09:12:45.043Z,48.80
2019-03-23T09:15:14.513Z,53.50
2019-03-23T09:17:43.957Z,54.90
2019-03-23T09:20:13.672Z,51.80
2019-03-23T09:22:44.830Z,50.70
2019-03-23T09:25:18.840Z,49.50
2019-03-23T09:27:50.195Z,52.30
2019-03-23T09:30:19.723Z,51.60
2019-03-23T09:32:49.097Z,52.40
2019-03-23T09:35:18.531Z,47.60
2019-03-23T09:37:47.886Z,47.90
2019-03-23T09:40:17.220Z,47.10
2019-03-23T09:42:46.596Z,48.80
2019-03-23T09:45:15.978Z,45.90
2019-03-23T09:47:45.424Z,48.40
2019-03-23T09:50:15.057Z,47.00
2019-03-23T09:52:44.489Z,45.60
2019-03-23T09:55:13.903Z,48.40
2019-03-23T09:57:43.270Z,52.70
2019-03-23T10:00:13.319Z,48.30
2019-03-23T10:02:42.663Z,50.00
2019-03-23T10:05:12.082Z,51.80
2019-03-23T10:07:41.480Z,49.90
2019-03-23T10:10:21.007Z,45.20
2019-03-23T10:12:42.230Z,47.00
2019-03-23T10:15:11.576Z,46.20
2019-03-23T10:17:40.968Z,46.20
2019-03-23T10:20:11.098Z,46.30
2019-03-23T10:22:40.463Z,49.90
2019-03-23T10:25:10.045Z,46.90
2019-03-23T10:27:39.583Z,46.50
2019-03-23T10:30:11.429Z,47.00
2019-03-23T10:32:41.157Z,42.70
2019-03-23T10:35:10.774Z,42.40
2019-03-23T10:37:40.254Z,39.90
2019-03-23T10:40:11.367Z,40.10
2019-03-23T10:42:43.390Z,42.10
2019-03-23T10:45:15.057Z,40.70
2019-03-23T10:47:44.695Z,38.60
2019-03-23T10:50:14.408Z,35.30
2019-03-23T10:52:43.906Z,41.30
2019-03-23T10:55:13.368Z,38.90
2019-03-23T10:57:43.069Z,39.20
2019-03-23T11:00:13.857Z,38.30
2019-03-23T11:02:43.484Z,39.70
2019-03-23T11:05:13.294Z,37.60
2019-03-23T11:07:42.795Z,40.30
2019-03-23T11:10:14.144Z,41.10
2019-03-23T11:12:43.718Z,39.40
2019-03-23T11:15:14.384Z,39.80
2019-03-23T11:17:43.857Z,39.20
2019-03-23T11:20:14.142Z,33.20
2019-03-23T11:22:43.727Z,37.80
2019-03-23T11:25:13.373Z,36.60
2019-03-23T11:27:43.878Z,40.50
2019-03-23T11:30:14.221Z,37.40
2019-03-23T11:32:43.851Z,37.60
2019-03-23T11:35:13.491Z,39.60
2019-03-23T11:37:43.492Z,38.60
2019-03-23T11:40:13.149Z,40.20
2019-03-23T11:42:49.653Z,38.30
2019-03-23T11:45:14.179Z,41.90
2019-03-23T11:47:43.702Z,40.20
2019-03-23T11:50:13.269Z,43.20
2019-03-23T11:52:42.815Z,39.20
2019-03-23T11:55:12.858Z,41.20
2019-03-23T11:57:42.474Z,37.00
2019-03-23T12:00:14.421Z,37.80
2019-03-23T12:02:44.615Z,41.40
2019-03-23T12:05:14.696Z,39.80
2019-03-23T12:07:44.526Z,40.30
2019-03-23T12:10:14.572Z,36.60
2019-03-23T12:12:45.063Z,37.20
2019-03-23T12:15:15.681Z,39.10
2019-03-23T12:17:45.345Z,36.50
2019-03-23T12:20:16.473Z,37.50
2019-03-23T12:22:45.913Z,39.40
2019-03-23T12:25:15.598Z,43.60
2019-03-23T12:27:45.123Z,43.90
2019-03-23T12:30:16.784Z,44.10
2019-03-23T12:32:46.377Z,39.90
2019-03-23T12:35:15.878Z,41.40
2019-03-23T12:37:45.415Z,37.50
2019-03-23T12:40:15.252Z,38.50
2019-03-23T12:42:44.887Z,37.00
2019-03-23T12:45:14.814Z,36.60
2019-03-23T12:47:44.252Z,38.20
2019-03-23T12:50:14.298Z,37.80
2019-03-23T12:52:43.840Z,39.40
2019-03-23T12:55:13.520Z,35.40
2019-03-23T12:57:43.012Z,36.30
2019-03-23T13:00:15.172Z,35.30
2019-03-23T13:02:44.662Z,36.30
2019-03-23T13:05:14.167Z,38.20
2019-03-23T13:07:43.598Z,35.70
2019-03-23T13:10:14.337Z,38.80
2019-03-23T13:12:43.825Z,37.80
2019-03-23T13:15:16.193Z,38.50
2019-03-23T13:17:45.646Z,41.10
2019-03-23T13:20:15.364Z,39.10
2019-03-23T13:22:44.862Z,36.20
2019-03-23T13:25:14.386Z,37.80
2019-03-23T13:27:43.825Z,36.70
2019-03-23T13:30:15.853Z,37.50
2019-03-23T13:32:45.402Z,35.80
2019-03-23T13:35:14.989Z,32.20
2019-03-23T13:37:44.569Z,34.10
2019-03-23T13:40:14.105Z,35.30
2019-03-23T13:42:43.710Z,33.10
2019-03-23T13:45:13.796Z,33.30
2019-03-23T13:47:43.353Z,34.00
2019-03-23T13:50:15.186Z,38.10
2019-03-23T13:52:44.633Z,36.50
2019-03-23T13:55:17.313Z,35.40
2019-03-23T13:57:46.840Z,31.70
2019-03-23T14:00:16.437Z,33.20
2019-03-23T14:02:45.891Z,32.40
2019-03-23T14:05:16.385Z,32.70
2019-03-23T14:07:46.015Z,33.90
2019-03-23T14:10:15.670Z,35.30
2019-03-23T14:12:45.162Z,31.70
2019-03-23T14:15:14.773Z,30.60
2019-03-23T14:17:44.383Z,33.40
2019-03-23T14:20:14.059Z,34.20
2019-03-23T14:22:43.460Z,37.60
2019-03-23T14:25:13.008Z,31.70
2019-03-23T14:27:42.594Z,29.40
2019-03-23T14:30:12.277Z,32.10
2019-03-23T14:32:41.823Z,31.30
2019-03-23T14:35:11.431Z,31.50
2019-03-23T14:37:40.869Z,32.60
2019-03-23T14:40:10.463Z,33.50
2019-03-23T14:42:39.827Z,36.60
2019-03-23T14:45:09.319Z,35.80
2019-03-23T14:47:38.687Z,32.40
2019-03-23T14:50:08.413Z,34.80
2019-03-23T14:52:37.991Z,33.60
2019-03-23T14:55:08.357Z,37.90
2019-03-23T14:57:37.872Z,35.40
2019-03-23T15:00:09.553Z,31.10
2019-03-23T15:02:38.991Z,32.60
2019-03-23T15:05:09.653Z,33.40
2019-03-23T15:07:39.082Z,33.70
2019-03-23T15:10:08.996Z,35.30
2019-03-23T15:12:38.394Z,38.20
2019-03-23T15:15:09.061Z,35.20
2019-03-23T15:17:48.246Z,35.40
2019-03-23T15:20:09.877Z,36.50
2019-03-23T15:22:39.364Z,34.40
2019-03-23T15:25:09.075Z,37.20
2019-03-23T15:27:38.435Z,37.10
2019-03-23T15:30:08.497Z,36.20
2019-03-23T15:32:38.568Z,36.10
2019-03-23T15:35:09.473Z,35.00
2019-03-23T15:37:38.947Z,35.90
2019-03-23T15:40:08.679Z,35.80
2019-03-23T15:42:38.179Z,36.60
2019-03-23T15:45:09.299Z,36.40
2019-03-23T15:47:38.913Z,36.80
2019-03-23T15:50:10.160Z,36.80
2019-03-23T15:52:39.864Z,39.20
2019-03-23T15:55:09.497Z,38.60
2019-03-23T15:57:39.074Z,39.30
2019-03-23T16:00:10.256Z,42.70
2019-03-23T16:02:39.740Z,42.40
2019-03-23T16:05:09.669Z,41.70
2019-03-23T16:07:40.161Z,41.70
2019-03-23T16:10:10.118Z,42.10
2019-03-23T16:12:39.712Z,42.50
2019-03-23T16:15:11.321Z,43.00
2019-03-23T16:17:41.294Z,42.60
2019-03-23T16:20:11.972Z,42.80
2019-03-23T16:22:41.597Z,42.90
2019-03-23T16:25:11.266Z,44.40
2019-03-23T16:27:40.887Z,45.20
2019-03-23T16:30:11.911Z,44.80
2019-03-23T16:32:41.454Z,44.90
2019-03-23T16:35:11.514Z,44.70
2019-03-23T16:37:41.064Z,45.20
2019-03-23T16:40:12.176Z,44.70
2019-03-23T16:42:45.522Z,45.60
2019-03-23T16:45:13.398Z,44.80
2019-03-23T16:47:42.989Z,45.50
2019-03-23T16:50:12.720Z,47.40
2019-03-23T16:52:42.347Z,46.60
2019-03-23T16:55:12.980Z,46.90
2019-03-23T16:57:42.545Z,46.60
2019-03-23T17:00:14.347Z,46.90
2019-03-23T17:02:43.877Z,46.60
2019-03-23T17:05:14.929Z,47.00
2019-03-23T17:07:44.446Z,48.60
2019-03-23T17:10:14.106Z,49.80
2019-03-23T17:12:43.695Z,48.70
2019-03-23T17:15:13.341Z,47.70
2019-03-23T17:17:42.987Z,46.90
2019-03-23T17:20:12.777Z,46.60
2019-03-23T17:22:42.340Z,47.20
2019-03-23T17:25:11.938Z,47.50
2019-03-23T17:27:41.443Z,49.50
2019-03-23T17:30:11.512Z,50.40
2019-03-23T17:32:41.131Z,48.40
2019-03-23T17:35:10.919Z,47.20
2019-03-23T17:37:40.525Z,47.80
2019-03-23T17:40:10.407Z,47.40
2019-03-23T17:42:41.545Z,47.90
2019-03-23T17:45:11.490Z,50.50
2019-03-23T17:47:42.017Z,48.10
2019-03-23T17:50:12.110Z,49.00
2019-03-23T17:52:41.948Z,46.80
2019-03-23T17:55:11.586Z,47.70
2019-03-23T17:57:41.140Z,47.90
2019-03-23T18:00:11.727Z,49.50
2019-03-23T18:02:41.202Z,48.90
2019-03-23T18:05:12.336Z,50.30
2019-03-23T18:07:42.935Z,49.90
2019-03-23T18:10:12.551Z,49.10
2019-03-23T18:12:42.131Z,49.00
2019-03-23T18:15:12.342Z,49.50
2019-03-23T18:17:41.924Z,47.60
2019-03-23T18:20:11.692Z,47.30
2019-03-23T18:22:41.165Z,47.00
2019-03-23T18:25:10.903Z,47.50
2019-03-23T18:27:40.512Z,45.50
2019-03-23T18:30:13.179Z,46.90
2019-03-23T18:32:42.607Z,46.80
2019-03-23T18:35:12.409Z,46.10
2019-03-23T18:37:41.931Z,46.60
2019-03-23T18:40:11.420Z,47.00
2019-03-23T18:42:40.867Z,47.20
2019-03-23T18:45:10.416Z,47.40
2019-03-23T18:47:39.886Z,47.80
2019-03-23T18:50:10.756Z,48.30
2019-03-23T18:52:40.167Z,47.90
2019-03-23T18:55:09.967Z,46.60
2019-03-23T18:57:39.635Z,47.30
2019-03-23T19:00:10.091Z,47.90
2019-03-23T19:02:39.493Z,47.30
2019-03-23T19:05:22.298Z,47.20
2019-03-23T19:07:51.738Z,47.00
2019-03-23T19:10:22.510Z,46.70
2019-03-23T19:12:52.062Z,47.30
2019-03-23T19:15:21.546Z,47.60
2019-03-23T19:17:51.135Z,47.70
2019-03-23T19:20:20.781Z,47.60
2019-03-23T19:22:50.397Z,47.50
2019-03-23T19:25:19.975Z,48.10
2019-03-23T19:27:49.488Z,48.10
2019-03-23T19:30:19.578Z,48.50
2019-03-23T19:32:49.208Z,48.50
2019-03-23T19:35:18.669Z,48.00
2019-03-23T19:37:48.177Z,48.10
2019-03-23T19:40:17.770Z,48.60
2019-03-23T19:42:47.361Z,49.20
2019-03-23T19:45:16.895Z,49.20
2019-03-23T19:47:46.439Z,48.40
2019-03-23T19:50:16.156Z,49.00
2019-03-23T19:52:45.613Z,49.40
2019-03-23T19:55:15.168Z,49.20
2019-03-23T19:57:44.752Z,49.40
2019-03-23T20:00:14.895Z,49.70
2019-03-23T20:02:44.512Z,49.90
2019-03-23T20:05:14.377Z,50.10
2019-03-23T20:07:43.875Z,50.90
2019-03-23T20:10:13.836Z,50.90
2019-03-23T20:12:43.301Z,50.60
2019-03-23T20:15:13.071Z,50.80
2019-03-23T20:17:42.687Z,50.90
2019-03-23T20:20:15.252Z,51.50
2019-03-23T20:22:44.904Z,51.60
2019-03-23T20:25:14.532Z,51.30
2019-03-23T20:27:44.061Z,51.50
2019-03-23T20:30:14.443Z,51.50
2019-03-23T20:32:43.990Z,52.30
2019-03-23T20:35:13.513Z,52.00
2019-03-23T20:37:43.090Z,52.10
2019-03-23T20:40:13.502Z,51.90
2019-03-23T20:42:43.968Z,51.80
2019-03-23T20:45:17.689Z,52.50
2019-03-23T20:47:47.622Z,52.30
2019-03-23T20:50:17.157Z,52.60
2019-03-23T20:52:46.988Z,52.40
2019-03-23T20:55:19.620Z,52.40
2019-03-23T20:57:49.155Z,53.20
2019-03-23T21:00:18.659Z,53.50
2019-03-23T21:02:48.298Z,53.60
2019-03-23T21:05:17.882Z,53.80
2019-03-23T21:07:47.279Z,53.90
2019-03-23T21:10:16.800Z,53.30
2019-03-23T21:12:46.729Z,53.50
2019-03-23T21:15:16.217Z,53.60
2019-03-23T21:17:51.016Z,53.50
2019-03-23T21:20:16.862Z,53.80
2019-03-23T21:22:46.455Z,53.80
2019-03-23T21:25:17.138Z,53.60
2019-03-23T21:27:46.711Z,53.90
2019-03-23T21:30:17.647Z,54.20
2019-03-23T21:32:47.156Z,54.60
2019-03-23T21:35:16.731Z,54.50
2019-03-23T21:37:46.132Z,54.20
2019-03-23T21:40:15.717Z,54.00
2019-03-23T21:42:45.277Z,53.90
2019-03-23T21:45:15.229Z,54.20
2019-03-23T21:47:44.770Z,54.10
2019-03-23T21:50:14.307Z,54.40
2019-03-23T21:52:43.782Z,53.50
2019-03-23T21:55:14.051Z,54.10
2019-03-23T21:57:43.527Z,54.00
2019-03-23T22:00:14.761Z,54.30
2019-03-23T22:02:44.288Z,54.70
2019-03-23T22:05:13.781Z,54.20
2019-03-23T22:07:43.199Z,54.40
2019-03-23T22:10:12.856Z,55.30
2019-03-23T22:12:42.252Z,55.50
2019-03-23T22:15:12.090Z,54.40
2019-03-23T22:17:41.552Z,54.50
2019-03-23T22:20:11.195Z,55.80
2019-03-23T22:22:40.661Z,55.50
2019-03-23T22:25:10.303Z,55.40
2019-03-23T22:27:39.851Z,55.80
2019-03-23T22:30:11.359Z,56.00
2019-03-23T22:32:40.784Z,56.40
2019-03-23T22:35:12.272Z,56.50
2019-03-23T22:37:41.789Z,55.90
2019-03-23T22:40:11.873Z,57.20
2019-03-23T22:42:41.414Z,57.10
2019-03-23T22:45:11.372Z,57.50
2019-03-23T22:47:41.771Z,58.70
2019-03-23T22:50:11.584Z,58.30
2019-03-23T22:52:41.240Z,59.30
2019-03-23T22:55:10.983Z,58.70
2019-03-23T22:57:40.465Z,58.10
2019-03-23T23:00:14.611Z,58.80
2019-03-23T23:02:45.960Z,59.30
2019-03-23T23:05:15.514Z,59.10
2019-03-23T23:07:46.354Z,59.30
2019-03-23T23:10:16.002Z,59.60
2019-03-23T23:12:45.434Z,60.10
2019-03-23T23:15:15.124Z,59.50
2019-03-23T23:17:44.783Z,59.30
2019-03-23T23:20:14.345Z,59.80
2019-03-23T23:22:43.887Z,59.20
2019-03-23T23:25:13.722Z,60.40
2019-03-23T23:27:43.319Z,60.80
2019-03-23T23:30:13.340Z,59.80
2019-03-23T23:32:42.941Z,60.30
2019-03-23T23:35:12.996Z,59.80
2019-03-23T23:37:42.373Z,59.80
2019-03-23T23:40:12.011Z,60.30
2019-03-23T23:42:41.653Z,60.30
2019-03-23T23:45:15.580Z,60.70
2019-03-23T23:47:44.132Z,60.40
2019-03-23T23:50:13.718Z,60.10
2019-03-23T23:52:43.270Z,61.40
2019-03-23T23:55:13.941Z,60.80
2019-03-23T23:57:43.550Z,62.10
