createdAt,value
2023-11-01T00:00:25.273Z,9.12
2023-11-01T00:02:52.049Z,9.08
2023-11-01T00:05:18.770Z,9.04
2023-11-01T00:07:45.477Z,8.87
2023-11-01T00:10:12.207Z,8.67
2023-11-01T00:12:38.864Z,8.31
2023-11-01T00:15:05.881Z,8.36
2023-11-01T00:17:32.719Z,8.80
2023-11-01T00:19:59.451Z,8.67
2023-11-01T00:22:26.201Z,8.49
2023-11-01T00:24:52.894Z,8.64
2023-11-01T00:27:19.620Z,8.69
2023-11-01T00:29:46.462Z,8.60
2023-11-01T00:32:13.169Z,8.37
2023-11-01T00:34:40.246Z,8.54
2023-11-01T00:37:06.944Z,8.56
2023-11-01T00:39:33.650Z,8.51
2023-11-01T00:42:00.361Z,8.73
2023-11-01T00:44:27.075Z,8.77
2023-11-01T00:46:53.834Z,8.73
2023-11-01T00:49:20.539Z,9.10
2023-11-01T00:51:47.270Z,8.94
2023-11-01T00:54:13.997Z,8.78
2023-11-01T00:56:41.219Z,9.06
2023-11-01T00:59:07.920Z,9.19
2023-11-01T01:01:34.663Z,9.22
2023-11-01T01:04:02.407Z,8.97
2023-11-01T01:06:29.197Z,9.09
2023-11-01T01:08:56.167Z,8.94
2023-11-01T01:11:23.017Z,8.79
2023-11-01T01:13:49.727Z,9.01
2023-11-01T01:16:16.446Z,8.72
2023-11-01T01:18:43.232Z,8.55
2023-11-01T01:21:10.228Z,8.48
2023-11-01T01:23:36.924Z,8.76
2023-11-01T01:26:03.754Z,8.75
2023-11-01T01:28:30.427Z,8.89
2023-11-01T01:30:57.076Z,8.93
2023-11-01T01:33:23.826Z,8.56
2023-11-01T01:35:50.788Z,8.65
2023-11-01T01:38:17.516Z,8.87
2023-11-01T01:40:44.249Z,8.94
2023-11-01T01:43:18.648Z,8.54
2023-11-01T01:45:46.608Z,8.43
2023-11-01T01:48:13.801Z,8.18
2023-11-01T01:50:40.754Z,8.27
2023-11-01T01:53:07.763Z,8.38
2023-11-01T01:55:34.663Z,8.38
2023-11-01T01:58:01.585Z,8.65
2023-11-01T02:00:30.123Z,8.65
2023-11-01T02:02:57.685Z,8.92
2023-11-01T02:05:24.431Z,8.92
2023-11-01T02:07:51.189Z,8.92
2023-11-01T02:10:18.126Z,8.64
2023-11-01T02:12:44.805Z,8.58
2023-11-01T02:15:11.532Z,8.75
2023-11-01T02:17:38.412Z,8.87
2023-11-01T02:20:09.222Z,8.66
2023-11-01T02:22:35.935Z,8.65
2023-11-01T02:25:02.612Z,8.83
2023-11-01T02:27:29.418Z,8.86
2023-11-01T02:29:56.224Z,8.75
2023-11-01T02:32:26.207Z,8.83
2023-11-01T02:34:53.038Z,8.86
2023-11-01T02:37:19.753Z,9.36
2023-11-01T02:39:46.420Z,9.72
2023-11-01T02:42:13.144Z,9.29
2023-11-01T02:44:39.837Z,9.98
2023-11-01T02:47:06.668Z,9.72
2023-11-01T02:49:33.354Z,9.83
2023-11-01T02:51:59.994Z,9.96
2023-11-01T02:54:26.689Z,9.76
2023-11-01T02:56:57.753Z,9.80
2023-11-01T02:59:24.859Z,9.69
2023-11-01T03:01:51.568Z,9.79
2023-11-01T03:04:18.303Z,9.93
2023-11-01T03:06:44.968Z,9.47
2023-11-01T03:09:11.616Z,9.37
2023-11-01T03:11:41.333Z,8.80
2023-11-01T03:14:08.241Z,8.91
2023-11-01T03:16:34.966Z,8.80
2023-11-01T03:19:01.772Z,8.76
2023-11-01T03:21:28.433Z,8.90
2023-11-01T03:23:55.157Z,9.10
2023-11-01T03:26:21.850Z,8.77
2023-11-01T03:28:48.529Z,8.33
2023-11-01T03:31:15.317Z,8.27
2023-11-01T03:33:41.976Z,8.01
2023-11-01T03:36:08.725Z,7.84
2023-11-01T03:38:35.441Z,7.73
2023-11-01T03:41:04.008Z,7.71
2023-11-01T03:43:30.780Z,7.71
2023-11-01T03:45:57.459Z,7.99
2023-11-01T03:48:24.340Z,8.07
2023-11-01T03:50:52.181Z,7.94
2023-11-01T03:53:18.927Z,8.00
2023-11-01T03:55:45.695Z,8.30
2023-11-01T03:58:12.540Z,8.76
2023-11-01T04:00:39.199Z,8.80
2023-11-01T04:03:06.004Z,8.79
2023-11-01T04:05:32.810Z,8.20
2023-11-01T04:07:59.493Z,7.47
2023-11-01T04:10:26.152Z,7.14
2023-11-01T04:13:13.429Z,7.12
2023-11-01T04:15:42.636Z,7.12
2023-11-01T04:18:09.549Z,7.40
2023-11-01T04:20:36.298Z,7.77
2023-11-01T04:23:02.956Z,7.95
2023-11-01T04:25:29.801Z,7.85
2023-11-01T04:27:57.518Z,7.52
2023-11-01T04:30:24.217Z,7.17
2023-11-01T04:32:51.008Z,6.90
2023-11-01T04:35:17.889Z,6.71
2023-11-01T04:37:45.043Z,6.65
2023-11-01T04:40:13.920Z,6.66
2023-11-01T04:42:42.665Z,6.88
2023-11-01T04:45:11.108Z,6.92
2023-11-01T04:47:39.115Z,7.00
2023-11-01T04:50:07.306Z,7.23
2023-11-01T04:52:33.985Z,7.20
2023-11-01T04:55:00.659Z,7.21
2023-11-01T04:57:27.311Z,7.21
2023-11-01T04:59:54.002Z,7.20
2023-11-01T05:02:20.671Z,7.28
2023-11-01T05:04:47.374Z,7.20
2023-11-01T05:07:14.202Z,7.39
2023-11-01T05:09:41.031Z,7.92
2023-11-01T05:12:08.024Z,8.66
2023-11-01T05:14:34.974Z,8.70
2023-11-01T05:17:01.674Z,8.86
2023-11-01T05:19:28.302Z,7.78
2023-11-01T05:21:54.969Z,7.34
2023-11-01T05:24:21.622Z,7.21
2023-11-01T05:26:48.326Z,7.33
2023-11-01T05:29:15.113Z,7.67
2023-11-01T05:31:41.815Z,7.87
2023-11-01T05:34:08.492Z,7.52
2023-11-01T05:36:35.264Z,7.61
2023-11-01T05:39:02.449Z,7.52
2023-11-01T05:41:29.160Z,7.71
2023-11-01T05:43:55.830Z,8.18
2023-11-01T05:46:22.644Z,8.23
2023-11-01T05:48:49.352Z,8.06
2023-11-01T05:51:16.042Z,7.76
2023-11-01T05:53:42.759Z,7.75
2023-11-01T05:56:10.652Z,7.82
2023-11-01T05:58:37.928Z,7.69
2023-11-01T06:01:05.069Z,7.82
2023-11-01T06:03:31.961Z,7.86
2023-11-01T06:05:59.563Z,7.60
2023-11-01T06:08:26.746Z,7.56
2023-11-01T06:10:53.667Z,8.08
2023-11-01T06:13:20.340Z,7.96
2023-11-01T06:15:46.995Z,7.83
2023-11-01T06:18:13.708Z,7.74
2023-11-01T06:20:40.430Z,8.09
2023-11-01T06:23:08.843Z,8.12
2023-11-01T06:25:36.056Z,8.18
2023-11-01T06:28:02.811Z,8.42
2023-11-01T06:30:29.530Z,8.18
2023-11-01T06:32:56.524Z,7.85
2023-11-01T06:35:23.309Z,8.25
2023-11-01T06:37:50.072Z,8.15
2023-11-01T06:40:16.823Z,8.13
2023-11-01T06:42:43.522Z,8.49
2023-11-01T06:45:10.575Z,7.91
2023-11-01T06:47:37.313Z,8.22
2023-11-01T06:50:04.146Z,8.60
2023-11-01T06:52:30.821Z,8.53
2023-11-01T06:54:57.560Z,8.73
2023-11-01T06:57:24.325Z,8.70
2023-11-01T06:59:51.057Z,8.06
2023-11-01T07:02:17.727Z,7.82
2023-11-01T07:04:44.405Z,7.77
2023-11-01T07:07:13.650Z,7.58
2023-11-01T07:09:40.929Z,7.69
2023-11-01T07:12:07.825Z,8.10
2023-11-01T07:14:34.511Z,8.52
2023-11-01T07:17:01.189Z,8.29
2023-11-01T07:19:27.850Z,8.46
2023-11-01T07:21:54.504Z,8.55
2023-11-01T07:24:21.180Z,8.59
2023-11-01T07:26:47.898Z,8.51
2023-11-01T07:29:14.553Z,8.52
2023-11-01T07:31:41.324Z,8.76
2023-11-01T07:34:08.005Z,9.32
2023-11-01T07:36:34.883Z,9.36
2023-11-01T07:39:01.601Z,9.53
2023-11-01T07:41:28.287Z,9.91
2023-11-01T07:43:54.976Z,10.24
2023-11-01T07:46:21.695Z,9.92
2023-11-01T07:48:48.455Z,10.75
2023-11-01T07:51:15.179Z,9.98
2023-11-01T07:53:41.925Z,9.99
2023-11-01T07:56:08.749Z,10.00
2023-11-01T07:58:35.544Z,10.18
2023-11-01T08:01:02.241Z,10.84
2023-11-01T08:03:29.063Z,11.42
2023-11-01T08:05:56.058Z,11.22
2023-11-01T08:08:22.909Z,11.60
2023-11-01T08:10:49.625Z,11.92
2023-11-01T08:13:16.353Z,11.94
2023-11-01T08:15:43.251Z,12.23
2023-11-01T08:18:11.079Z,12.41
2023-11-01T08:20:38.230Z,12.09
2023-11-01T08:23:05.064Z,11.97
2023-11-01T08:25:31.733Z,12.13
2023-11-01T08:27:58.443Z,12.03
2023-11-01T08:30:25.307Z,11.60
2023-11-01T08:32:52.183Z,11.21
2023-11-01T08:35:18.932Z,11.44
2023-11-01T08:37:45.667Z,11.54
2023-11-01T08:40:12.881Z,11.69
2023-11-01T08:42:39.619Z,12.28
2023-11-01T08:45:06.849Z,12.03
2023-11-01T08:47:40.667Z,12.46
2023-11-01T08:50:08.381Z,12.55
2023-11-01T08:52:35.048Z,12.73
2023-11-01T08:55:02.067Z,12.64
2023-11-01T08:57:28.946Z,12.61
2023-11-01T08:59:56.840Z,12.64
2023-11-01T09:02:23.721Z,13.05
2023-11-01T09:04:50.417Z,13.27
2023-11-01T09:07:17.089Z,12.94
2023-11-01T09:09:43.830Z,13.00
2023-11-01T09:12:10.534Z,12.74
2023-11-01T09:14:38.280Z,13.25
2023-11-01T09:17:05.117Z,13.00
2023-11-01T09:19:31.773Z,13.02
2023-11-01T09:21:58.579Z,13.07
2023-11-01T09:24:25.277Z,13.29
2023-11-01T09:26:51.954Z,12.99
2023-11-01T09:29:18.642Z,12.65
2023-11-01T09:31:45.468Z,13.00
2023-11-01T09:34:12.432Z,12.97
2023-11-01T09:36:42.034Z,12.69
2023-11-01T09:39:08.790Z,12.91
2023-11-01T09:41:45.655Z,13.18
2023-11-01T09:44:17.085Z,13.30
2023-11-01T09:46:44.639Z,13.41
2023-11-01T09:49:12.781Z,13.03
2023-11-01T09:51:39.734Z,13.28
2023-11-01T09:54:06.637Z,13.63
2023-11-01T09:56:34.203Z,13.24
2023-11-01T09:59:01.707Z,12.91
2023-11-01T10:01:28.490Z,13.51
2023-11-01T10:03:59.397Z,13.66
2023-11-01T10:06:28.552Z,13.76
2023-11-01T10:08:56.579Z,13.89
2023-11-01T10:11:24.255Z,13.66
2023-11-01T10:13:51.392Z,13.71
2023-11-01T10:16:18.370Z,13.70
2023-11-01T10:18:45.094Z,13.33
2023-11-01T10:21:11.863Z,12.99
2023-11-01T10:23:38.779Z,12.74
2023-11-01T10:26:05.511Z,13.05
2023-11-01T10:28:40.531Z,13.04
2023-11-01T10:31:07.337Z,13.44
2023-11-01T10:33:34.666Z,13.63
2023-11-01T10:36:02.986Z,14.02
2023-11-01T10:38:30.250Z,14.04
2023-11-01T10:41:01.969Z,14.23
2023-11-01T10:43:29.993Z,14.25
2023-11-01T10:46:01.734Z,14.33
2023-11-01T10:48:29.751Z,14.26
2023-11-01T10:50:58.536Z,14.05
2023-11-01T10:53:26.274Z,14.00
2023-11-01T10:55:54.697Z,14.13
2023-11-01T10:58:24.500Z,13.76
2023-11-01T11:01:09.357Z,14.07
2023-11-01T11:03:48.153Z,14.05
2023-11-01T11:06:15.156Z,13.38
2023-11-01T11:08:42.344Z,13.88
2023-11-01T11:11:18.847Z,13.74
2023-11-01T11:13:46.616Z,13.70
2023-11-01T11:16:13.480Z,13.50
2023-11-01T11:18:44.571Z,13.11
2023-11-01T11:21:46.870Z,13.02
2023-11-01T11:24:32.487Z,13.31
2023-11-01T11:26:59.261Z,12.84
2023-11-01T11:29:45.807Z,13.26
2023-11-01T11:32:17.092Z,13.24
2023-11-01T11:34:46.730Z,13.48
2023-11-01T11:37:13.823Z,13.94
2023-11-01T11:40:02.603Z,13.98
2023-11-01T11:42:48.981Z,13.29
2023-11-01T11:45:29.205Z,13.36
2023-11-01T11:47:56.551Z,13.08
2023-11-01T11:50:23.334Z,13.14
2023-11-01T11:52:50.046Z,13.71
2023-11-01T11:55:16.738Z,13.69
2023-11-01T11:57:43.866Z,13.84
2023-11-01T12:00:11.010Z,14.11
2023-11-01T12:02:38.278Z,13.87
2023-11-01T12:05:05.596Z,14.24
2023-11-01T12:07:32.486Z,14.31
2023-11-01T12:09:59.364Z,14.41
2023-11-01T12:12:26.114Z,14.41
2023-11-01T12:15:01.527Z,14.38
2023-11-01T12:17:29.508Z,13.80
2023-11-01T12:19:57.719Z,13.61
2023-11-01T12:22:25.060Z,13.68
2023-11-01T12:24:52.403Z,13.38
2023-11-01T12:27:28.944Z,12.93
2023-11-01T12:29:57.159Z,13.39
2023-11-01T12:32:23.987Z,13.41
2023-11-01T12:34:50.758Z,13.03
2023-11-01T12:37:25.588Z,13.26
2023-11-01T12:40:05.426Z,13.08
2023-11-01T12:42:34.457Z,13.24
2023-11-01T12:45:01.574Z,13.08
2023-11-01T12:47:39.162Z,13.33
2023-11-01T12:50:06.532Z,13.03
2023-11-01T12:52:33.356Z,13.18
2023-11-01T12:55:00.085Z,13.46
2023-11-01T12:57:27.028Z,13.79
2023-11-01T12:59:53.784Z,13.01
2023-11-01T13:02:20.649Z,13.57
2023-11-01T13:04:47.308Z,12.82
2023-11-01T13:07:14.060Z,12.33
2023-11-01T13:10:41.677Z,13.20
2023-11-01T13:13:08.429Z,13.05
2023-11-01T13:15:35.484Z,13.57
2023-11-01T13:18:02.406Z,13.28
2023-11-01T13:20:29.511Z,13.59
2023-11-01T13:22:56.269Z,14.01
2023-11-01T13:25:23.028Z,14.16
2023-11-01T13:27:49.820Z,14.06
2023-11-01T13:30:16.690Z,14.31
2023-11-01T13:32:43.610Z,14.73
2023-11-01T13:35:10.488Z,14.74
2023-11-01T13:37:37.144Z,14.34
2023-11-01T13:40:04.102Z,14.47
2023-11-01T13:42:30.818Z,14.13
2023-11-01T13:44:57.580Z,14.39
2023-11-01T13:47:26.119Z,13.80
2023-11-01T13:49:53.673Z,14.21
2023-11-01T13:52:20.418Z,14.38
2023-11-01T13:54:47.147Z,14.28
2023-11-01T13:57:13.908Z,13.92
2023-11-01T13:59:40.801Z,13.67
2023-11-01T14:02:07.711Z,13.87
2023-11-01T14:04:34.690Z,13.85
2023-11-01T14:07:01.571Z,13.05
2023-11-01T14:09:28.233Z,12.90
2023-11-01T14:11:55.005Z,12.95
2023-11-01T14:14:21.740Z,12.86
2023-11-01T14:16:49.057Z,12.78
2023-11-01T14:19:15.874Z,12.68
2023-11-01T14:21:42.647Z,12.53
2023-11-01T14:24:09.837Z,12.22
2023-11-01T14:26:36.631Z,11.82
2023-11-01T14:29:03.438Z,11.58
2023-11-01T14:31:30.197Z,11.44
2023-11-01T14:33:56.998Z,12.02
2023-11-01T14:36:23.745Z,12.32
2023-11-01T14:38:50.446Z,12.49
2023-11-01T14:41:17.216Z,12.49
2023-11-01T14:43:43.880Z,13.09
2023-11-01T14:46:10.801Z,12.95
2023-11-01T14:48:37.622Z,12.54
2023-11-01T14:51:06.600Z,11.89
2023-11-01T14:53:33.558Z,11.68
2023-11-01T14:56:00.390Z,11.28
2023-11-01T14:58:27.155Z,10.81
2023-11-01T15:00:53.999Z,10.81
2023-11-01T15:03:20.851Z,10.60
2023-11-01T15:05:48.030Z,10.56
2023-11-01T15:08:14.871Z,10.60
2023-11-01T15:10:42.620Z,10.44
2023-11-01T15:13:10.641Z,10.42
2023-11-01T15:15:39.771Z,10.49
2023-11-01T15:18:07.003Z,10.72
2023-11-01T15:20:33.711Z,10.69
2023-11-01T15:23:01.013Z,10.63
2023-11-01T15:25:27.761Z,10.44
2023-11-01T15:27:54.559Z,10.23
2023-11-01T15:30:23.431Z,10.15
2023-11-01T15:32:50.473Z,10.27
2023-11-01T15:35:17.410Z,10.30
2023-11-01T15:37:44.143Z,10.12
2023-11-01T15:40:10.911Z,9.92
2023-11-01T15:42:37.766Z,10.20
2023-11-01T15:45:05.100Z,10.16
2023-11-01T15:47:31.922Z,10.08
2023-11-01T15:49:58.986Z,10.12
2023-11-01T15:52:25.748Z,10.31
2023-11-01T15:54:52.961Z,10.43
2023-11-01T15:57:20.828Z,10.40
2023-11-01T15:59:48.618Z,10.78
2023-11-01T16:02:15.374Z,10.89
2023-11-01T16:04:42.240Z,10.59
2023-11-01T16:07:09.613Z,10.72
2023-11-01T16:09:36.512Z,10.57
2023-11-01T16:12:06.608Z,10.61
2023-11-01T16:14:33.650Z,10.81
2023-11-01T16:17:00.894Z,11.11
2023-11-01T16:19:27.682Z,11.45
2023-11-01T16:21:54.438Z,11.63
2023-11-01T16:24:21.237Z,11.12
2023-11-01T16:26:47.977Z,10.79
2023-11-01T16:29:15.107Z,10.74
2023-11-01T16:31:43.420Z,10.83
2023-11-01T16:34:10.535Z,11.02
2023-11-01T16:36:37.319Z,10.99
2023-11-01T16:39:04.311Z,10.83
2023-11-01T16:41:31.243Z,11.03
2023-11-01T16:43:57.949Z,10.69
2023-11-01T16:46:24.737Z,10.94
2023-11-01T16:48:51.475Z,10.96
2023-11-01T16:51:18.443Z,11.19
2023-11-01T16:53:45.350Z,11.36
2023-11-01T16:56:12.228Z,11.65
2023-11-01T16:58:38.902Z,12.01
2023-11-01T17:01:05.574Z,11.85
2023-11-01T17:03:32.825Z,11.65
2023-11-01T17:05:59.720Z,11.79
2023-11-01T17:08:26.589Z,11.81
2023-11-01T17:10:53.233Z,12.53
2023-11-01T17:13:19.934Z,12.04
2023-11-01T17:15:46.629Z,11.67
2023-11-01T17:18:15.624Z,11.42
2023-11-01T17:20:42.332Z,11.27
2023-11-01T17:23:09.999Z,11.15
2023-11-01T17:25:45.946Z,11.35
2023-11-01T17:28:27.679Z,11.24
2023-11-01T17:30:54.754Z,11.20
2023-11-01T17:33:30.271Z,11.37
2023-11-01T17:35:57.059Z,11.10
2023-11-01T17:38:49.805Z,11.34
2023-11-01T17:41:44.442Z,11.07
2023-11-01T17:44:11.217Z,10.80
2023-11-01T17:46:38.032Z,11.06
2023-11-01T17:49:06.829Z,11.18
2023-11-01T17:51:34.289Z,10.77
2023-11-01T17:54:01.644Z,10.72
2023-11-01T17:56:28.551Z,10.71
2023-11-01T17:58:57.217Z,10.99
2023-11-01T18:01:25.181Z,11.05
2023-11-01T18:03:52.860Z,10.87
2023-11-01T18:06:22.843Z,11.16
2023-11-01T18:08:50.259Z,11.03
2023-11-01T18:11:18.162Z,11.01
2023-11-01T18:13:45.571Z,11.23
2023-11-01T18:16:14.048Z,11.10
2023-11-01T18:18:49.489Z,11.14
2023-11-01T18:21:23.144Z,10.96
2023-11-01T18:23:54.256Z,11.15
2023-11-01T18:26:21.298Z,10.92
2023-11-01T18:28:50.915Z,10.56
2023-11-01T18:31:23.313Z,10.53
2023-11-01T18:34:05.302Z,11.03
2023-11-01T18:36:40.835Z,11.07
2023-11-01T18:39:09.188Z,11.27
2023-11-01T18:41:38.301Z,11.48
2023-11-01T18:44:28.293Z,11.63
2023-11-01T18:46:56.998Z,11.31
2023-11-01T18:49:29.614Z,11.27
2023-11-01T18:51:58.434Z,11.68
2023-11-01T18:54:37.246Z,11.79
2023-11-01T18:57:13.312Z,11.59
2023-11-01T18:59:39.988Z,10.79
2023-11-01T19:02:10.768Z,10.78
2023-11-01T19:04:37.709Z,10.67
2023-11-01T19:07:05.195Z,10.34
2023-11-01T19:09:31.857Z,10.18
2023-11-01T19:11:58.528Z,10.34
2023-11-01T19:14:26.613Z,10.20
2023-11-01T19:16:53.263Z,9.87
2023-11-01T19:19:19.937Z,9.88
2023-11-01T19:21:46.665Z,9.75
2023-11-01T19:24:13.390Z,9.75
2023-11-01T19:26:40.104Z,9.78
2023-11-01T19:29:06.821Z,9.88
2023-11-01T19:31:33.479Z,9.98
2023-11-01T19:34:00.266Z,10.02
2023-11-01T19:36:27.014Z,10.16
2023-11-01T19:38:53.934Z,10.28
2023-11-01T19:41:20.622Z,10.37
2023-11-01T19:43:47.293Z,10.58
2023-11-01T19:46:14.390Z,10.98
2023-11-01T19:48:41.121Z,10.67
2023-11-01T19:51:07.851Z,10.54
2023-11-01T19:53:34.686Z,10.53
2023-11-01T19:56:01.354Z,9.97
2023-11-01T19:58:28.060Z,10.05
2023-11-01T20:00:54.784Z,9.95
2023-11-01T20:03:21.634Z,10.00
2023-11-01T20:05:48.417Z,10.08
2023-11-01T20:08:15.097Z,10.11
2023-11-01T20:10:41.809Z,9.90
2023-11-01T20:13:17.749Z,9.76
2023-11-01T20:15:44.466Z,9.73
2023-11-01T20:18:11.222Z,9.85
2023-11-01T20:20:37.996Z,9.97
2023-11-01T20:23:04.658Z,10.06
2023-11-01T20:25:31.353Z,10.48
2023-11-01T20:27:59.165Z,10.69
2023-11-01T20:30:25.913Z,10.85
2023-11-01T20:32:52.698Z,11.04
2023-11-01T20:35:19.406Z,11.47
2023-11-01T20:37:46.153Z,11.12
2023-11-01T20:40:12.829Z,11.12
2023-11-01T20:42:39.553Z,10.51
2023-11-01T20:45:08.015Z,10.49
2023-11-01T20:47:34.926Z,10.58
2023-11-01T20:50:01.650Z,10.54
2023-11-01T20:52:28.405Z,10.45
2023-11-01T20:54:55.596Z,10.33
2023-11-01T20:57:25.953Z,10.35
2023-11-01T20:59:52.715Z,10.71
2023-11-01T21:02:19.624Z,11.09
2023-11-01T21:04:46.330Z,11.06
2023-11-01T21:07:13.324Z,11.02
2023-11-01T21:09:39.981Z,11.27
2023-11-01T21:12:07.016Z,11.10
2023-11-01T21:14:33.824Z,10.80
2023-11-01T21:17:00.816Z,11.00
2023-11-01T21:19:27.659Z,11.14
2023-11-01T21:21:54.499Z,11.08
2023-11-01T21:24:22.499Z,10.93
2023-11-01T21:26:49.454Z,10.90
2023-11-01T21:29:16.200Z,11.09
2023-11-01T21:31:43.006Z,11.03
2023-11-01T21:34:10.551Z,11.01
2023-11-01T21:36:37.374Z,10.92
2023-11-01T21:39:06.046Z,10.82
2023-11-01T21:41:32.916Z,10.88
2023-11-01T21:44:00.047Z,11.09
2023-11-01T21:46:29.883Z,10.54
2023-11-01T21:48:57.453Z,10.45
2023-11-01T21:51:27.307Z,10.59
2023-11-01T21:53:54.117Z,10.56
2023-11-01T21:56:24.244Z,10.50
2023-11-01T21:59:09.501Z,10.71
2023-11-01T22:01:36.193Z,10.58
2023-11-01T22:04:21.651Z,10.39
2023-11-01T22:06:49.651Z,10.33
2023-11-01T22:09:18.330Z,10.82
2023-11-01T22:11:50.736Z,11.26
2023-11-01T22:14:28.020Z,11.39
2023-11-01T22:16:54.755Z,10.99
2023-11-01T22:19:33.809Z,10.49
2023-11-01T22:22:06.479Z,10.75
2023-11-01T22:24:36.633Z,10.80
2023-11-01T22:27:10.652Z,10.45
2023-11-01T22:29:47.562Z,10.33
2023-11-01T22:32:20.528Z,10.65
2023-11-01T22:34:48.871Z,10.47
2023-11-01T22:37:21.510Z,10.25
2023-11-01T22:39:49.975Z,10.51
2023-11-01T22:42:19.762Z,10.42
2023-11-01T22:44:46.540Z,10.92
2023-11-01T22:47:14.380Z,10.76
2023-11-01T22:49:41.692Z,10.86
2023-11-01T22:52:08.479Z,10.88
2023-11-01T22:54:35.366Z,10.96
2023-11-01T22:57:02.588Z,11.28
2023-11-01T22:59:29.429Z,11.31
2023-11-01T23:01:56.540Z,11.34
2023-11-01T23:04:24.146Z,11.79
2023-11-01T23:06:50.861Z,11.81
2023-11-01T23:09:17.824Z,11.76
2023-11-01T23:11:44.572Z,11.82
2023-11-01T23:14:11.274Z,11.91
2023-11-01T23:16:40.947Z,11.95
2023-11-01T23:19:09.504Z,11.83
2023-11-01T23:21:36.837Z,11.53
2023-11-01T23:24:11.992Z,10.93
2023-11-01T23:26:50.671Z,11.03
2023-11-01T23:29:19.256Z,11.48
2023-11-01T23:31:49.854Z,11.08
2023-11-01T23:34:49.841Z,10.99
2023-11-01T23:37:35.359Z,11.29
2023-11-01T23:40:15.842Z,11.63
2023-11-01T23:42:47.402Z,11.32
2023-11-01T23:45:35.966Z,11.06
2023-11-01T23:48:06.951Z,10.97
2023-11-01T23:50:40.195Z,11.35
2023-11-01T23:53:09.159Z,11.17
2023-11-01T23:55:35.876Z,11.23
2023-11-01T23:58:03.729Z,11.04
