createdAt,value
2019-06-26T00:00:50.142Z,12.43
2019-06-26T00:03:18.259Z,12.90
2019-06-26T00:05:45.631Z,13.08
2019-06-26T00:08:12.705Z,13.75
2019-06-26T00:10:40.090Z,12.55
2019-06-26T00:13:07.524Z,12.23
2019-06-26T00:15:34.478Z,12.50
2019-06-26T00:18:01.731Z,13.62
2019-06-26T00:20:29.411Z,13.58
2019-06-26T00:22:56.476Z,12.43
2019-06-26T00:25:23.554Z,12.85
2019-06-26T00:27:51.987Z,13.32
2019-06-26T00:30:19.270Z,14.07
2019-06-26T00:32:46.236Z,12.75
2019-06-26T00:35:14.790Z,13.32
2019-06-26T00:37:42.083Z,13.53
2019-06-26T00:40:10.148Z,12.37
2019-06-26T00:42:37.165Z,13.18
2019-06-26T00:45:04.964Z,15.10
2019-06-26T00:47:32.115Z,14.23
2019-06-26T00:49:59.315Z,13.78
2019-06-26T00:52:26.299Z,13.98
2019-06-26T00:54:53.393Z,15.00
2019-06-26T00:57:20.409Z,15.35
2019-06-26T00:59:47.375Z,16.52
2019-06-26T01:02:14.435Z,14.35
2019-06-26T01:04:44.338Z,15.30
2019-06-26T01:07:11.346Z,14.55
2019-06-26T01:09:38.423Z,15.13
2019-06-26T01:12:05.875Z,15.43
2019-06-26T01:14:34.387Z,15.78
2019-06-26T01:17:01.467Z,14.05
2019-06-26T01:19:29.029Z,15.60
2019-06-26T01:21:56.370Z,14.98
2019-06-26T01:24:23.436Z,15.23
2019-06-26T01:26:50.661Z,14.35
2019-06-26T01:29:17.706Z,14.70
2019-06-26T01:31:44.675Z,14.58
2019-06-26T01:34:11.915Z,14.43
2019-06-26T01:36:38.959Z,15.65
2019-06-26T01:39:06.101Z,16.30
2019-06-26T01:41:33.549Z,14.83
2019-06-26T01:44:14.366Z,14.45
2019-06-26T01:46:30.410Z,14.35
2019-06-26T01:48:57.384Z,13.22
2019-06-26T01:51:24.655Z,14.45
2019-06-26T01:53:51.642Z,15.08
2019-06-26T01:56:18.611Z,14.53
2019-06-26T01:58:45.926Z,14.45
2019-06-26T02:01:12.991Z,14.65
2019-06-26T02:03:39.984Z,14.58
2019-06-26T02:06:07.427Z,13.10
2019-06-26T02:08:34.484Z,14.63
2019-06-26T02:11:01.569Z,14.15
2019-06-26T02:13:28.603Z,13.20
2019-06-26T02:15:55.564Z,14.03
2019-06-26T02:18:45.095Z,16.15
2019-06-26T02:21:12.300Z,15.68
2019-06-26T02:23:39.536Z,16.80
2019-06-26T02:26:06.630Z,15.30
2019-06-26T02:28:33.643Z,15.75
2019-06-26T02:31:00.659Z,15.23
2019-06-26T02:33:27.736Z,16.62
2019-06-26T02:35:54.708Z,15.78
2019-06-26T02:38:21.683Z,15.70
2019-06-26T02:40:48.626Z,15.30
2019-06-26T02:43:15.761Z,16.48
2019-06-26T02:45:42.800Z,17.48
2019-06-26T02:48:09.877Z,16.00
2019-06-26T02:50:37.142Z,14.80
2019-06-26T02:53:04.324Z,15.78
2019-06-26T02:55:31.392Z,14.95
2019-06-26T02:57:58.435Z,15.20
2019-06-26T03:00:25.518Z,15.25
2019-06-26T03:02:53.013Z,16.07
2019-06-26T03:05:20.274Z,15.80
2019-06-26T03:07:47.564Z,16.75
2019-06-26T03:10:15.108Z,17.40
2019-06-26T03:12:42.105Z,18.12
2019-06-26T03:15:09.918Z,18.20
2019-06-26T03:17:53.821Z,18.40
2019-06-26T03:20:10.502Z,19.20
2019-06-26T03:22:37.751Z,19.25
2019-06-26T03:25:05.084Z,18.57
2019-06-26T03:27:32.146Z,18.70
2019-06-26T03:29:59.094Z,17.10
2019-06-26T03:32:26.038Z,17.77
2019-06-26T03:34:53.043Z,18.05
2019-06-26T03:37:20.939Z,18.15
2019-06-26T03:39:48.401Z,17.87
2019-06-26T03:42:16.559Z,19.65
2019-06-26T03:44:43.610Z,19.48
2019-06-26T03:47:10.616Z,19.42
2019-06-26T03:49:38.103Z,17.32
2019-06-26T03:52:05.318Z,19.95
2019-06-26T03:54:32.449Z,17.92
2019-06-26T03:56:59.417Z,19.65
2019-06-26T03:59:26.404Z,19.98
2019-06-26T04:01:53.503Z,18.82
2019-06-26T04:04:21.212Z,18.60
2019-06-26T04:06:48.287Z,18.62
2019-06-26T04:09:15.413Z,19.30
2019-06-26T04:11:42.490Z,20.05
2019-06-26T04:14:09.451Z,19.27
2019-06-26T04:16:36.813Z,19.77
2019-06-26T04:19:03.936Z,18.90
2019-06-26T04:21:31.210Z,18.42
2019-06-26T04:23:58.433Z,20.10
2019-06-26T04:26:25.483Z,17.67
2019-06-26T04:28:52.460Z,17.30
2019-06-26T04:31:19.637Z,18.05
2019-06-26T04:33:46.652Z,18.32
2019-06-26T04:36:13.612Z,18.73
2019-06-26T04:38:40.879Z,17.52
2019-06-26T04:41:08.131Z,16.65
2019-06-26T04:43:35.118Z,14.47
2019-06-26T04:46:02.080Z,15.38
2019-06-26T04:48:29.093Z,14.28
2019-06-26T04:50:56.365Z,15.10
2019-06-26T04:53:23.351Z,14.28
2019-06-26T04:55:50.666Z,14.53
2019-06-26T04:58:18.032Z,16.70
2019-06-26T05:00:45.033Z,14.15
2019-06-26T05:03:11.988Z,13.28
2019-06-26T05:05:40.235Z,13.78
2019-06-26T05:08:07.506Z,15.13
2019-06-26T05:10:34.742Z,13.70
2019-06-26T05:13:01.791Z,15.65
2019-06-26T05:15:29.062Z,14.18
2019-06-26T05:17:56.108Z,14.58
2019-06-26T05:20:23.097Z,13.83
2019-06-26T05:22:50.521Z,14.60
2019-06-26T05:25:17.651Z,13.45
2019-06-26T05:27:44.710Z,14.03
2019-06-26T05:30:11.726Z,16.02
2019-06-26T05:32:38.890Z,15.53
2019-06-26T05:35:06.488Z,14.63
2019-06-26T05:37:33.685Z,14.78
2019-06-26T05:40:01.354Z,15.15
2019-06-26T05:42:28.535Z,15.60
2019-06-26T05:44:55.678Z,14.25
2019-06-26T05:47:22.692Z,15.13
2019-06-26T05:49:49.741Z,15.70
2019-06-26T05:52:17.339Z,16.77
2019-06-26T05:54:44.422Z,16.17
2019-06-26T05:57:11.501Z,16.32
2019-06-26T05:59:38.629Z,16.20
2019-06-26T06:02:06.667Z,15.98
2019-06-26T06:04:33.667Z,17.65
2019-06-26T06:07:00.627Z,17.17
2019-06-26T06:09:27.858Z,16.23
2019-06-26T06:11:55.192Z,17.37
2019-06-26T06:14:23.358Z,16.25
2019-06-26T06:16:50.503Z,17.55
2019-06-26T06:19:17.494Z,17.52
2019-06-26T06:21:45.115Z,17.95
2019-06-26T06:24:12.193Z,17.82
2019-06-26T06:26:39.239Z,18.25
2019-06-26T06:29:06.369Z,18.62
2019-06-26T06:31:33.462Z,20.08
2019-06-26T06:34:00.549Z,18.35
2019-06-26T06:36:27.585Z,18.15
2019-06-26T06:38:54.525Z,17.35
2019-06-26T06:41:21.608Z,18.25
2019-06-26T06:43:48.587Z,18.62
2019-06-26T06:46:15.791Z,16.32
2019-06-26T06:48:43.033Z,17.07
2019-06-26T06:51:10.003Z,15.20
2019-06-26T06:53:36.971Z,17.42
2019-06-26T06:56:05.202Z,16.42
2019-06-26T06:58:32.538Z,15.38
2019-06-26T07:00:59.683Z,14.38
2019-06-26T07:03:26.772Z,14.15
2019-06-26T07:05:53.869Z,12.47
2019-06-26T07:08:21.102Z,15.23
2019-06-26T07:10:48.113Z,14.10
2019-06-26T07:13:15.207Z,15.75
2019-06-26T07:15:42.480Z,14.43
2019-06-26T07:18:09.476Z,16.27
2019-06-26T07:20:36.819Z,14.33
2019-06-26T07:23:03.965Z,16.50
2019-06-26T07:25:31.529Z,16.05
2019-06-26T07:28:01.948Z,15.88
2019-06-26T07:30:28.489Z,15.25
2019-06-26T07:32:56.036Z,14.65
2019-06-26T07:35:23.342Z,15.88
2019-06-26T07:37:50.686Z,15.25
2019-06-26T07:40:18.011Z,14.03
2019-06-26T07:42:46.634Z,13.93
2019-06-26T07:45:14.145Z,14.07
2019-06-26T07:47:43.777Z,16.97
2019-06-26T07:50:10.951Z,14.98
2019-06-26T07:52:38.574Z,17.02
2019-06-26T07:55:06.038Z,15.45
2019-06-26T07:57:33.611Z,14.85
2019-06-26T08:00:00.673Z,14.68
2019-06-26T08:02:28.295Z,16.12
2019-06-26T08:04:55.527Z,16.32
2019-06-26T08:07:22.939Z,17.57
2019-06-26T08:09:50.172Z,17.65
2019-06-26T08:12:17.158Z,15.98
2019-06-26T08:14:44.136Z,13.78
2019-06-26T08:17:12.506Z,14.83
2019-06-26T08:19:40.109Z,15.15
2019-06-26T08:22:07.074Z,14.13
2019-06-26T08:24:34.038Z,14.18
2019-06-26T08:27:01.278Z,14.45
2019-06-26T08:29:28.220Z,12.30
2019-06-26T08:31:55.208Z,12.07
2019-06-26T08:34:22.330Z,12.23
2019-06-26T08:36:49.287Z,11.70
2019-06-26T08:39:16.254Z,12.45
2019-06-26T08:41:43.311Z,12.80
2019-06-26T08:44:10.284Z,12.45
2019-06-26T08:46:37.360Z,11.43
2019-06-26T08:49:04.443Z,11.83
2019-06-26T08:51:31.507Z,11.63
2019-06-26T08:53:58.667Z,11.68
2019-06-26T08:56:25.898Z,11.95
2019-06-26T08:58:53.245Z,9.58
2019-06-26T09:01:20.458Z,10.58
2019-06-26T09:03:47.546Z,10.08
2019-06-26T09:06:14.537Z,9.15
2019-06-26T09:08:41.664Z,10.08
2019-06-26T09:11:09.465Z,9.80
2019-06-26T09:13:36.834Z,9.85
2019-06-26T09:16:04.088Z,9.35
2019-06-26T09:18:35.747Z,10.28
2019-06-26T09:21:00.725Z,11.70
2019-06-26T09:23:31.052Z,10.08
2019-06-26T09:25:57.102Z,14.85
2019-06-26T09:28:25.074Z,9.45
2019-06-26T09:30:52.974Z,11.00
2019-06-26T09:33:20.449Z,9.80
2019-06-26T09:35:47.571Z,9.70
2019-06-26T09:38:14.656Z,10.32
2019-06-26T09:40:42.002Z,10.25
2019-06-26T09:43:09.012Z,11.30
2019-06-26T09:45:36.688Z,12.25
2019-06-26T09:48:04.434Z,10.53
2019-06-26T09:50:31.854Z,10.15
2019-06-26T09:52:58.936Z,10.20
2019-06-26T09:55:26.055Z,8.98
2019-06-26T09:57:53.415Z,12.65
2019-06-26T10:00:21.816Z,12.07
2019-06-26T10:02:49.086Z,9.93
2019-06-26T10:05:16.732Z,8.48
2019-06-26T10:07:43.760Z,8.23
2019-06-26T10:10:13.709Z,8.28
2019-06-26T10:12:40.695Z,8.40
2019-06-26T10:15:09.404Z,14.15
2019-06-26T10:17:36.486Z,8.53
2019-06-26T10:20:04.232Z,6.65
2019-06-26T10:22:31.499Z,10.13
2019-06-26T10:24:58.699Z,8.75
2019-06-26T10:27:26.194Z,8.73
2019-06-26T10:29:53.850Z,7.70
2019-06-26T10:32:20.830Z,8.08
2019-06-26T10:34:47.926Z,7.72
2019-06-26T10:37:15.106Z,6.30
2019-06-26T10:39:42.216Z,8.75
2019-06-26T10:42:09.471Z,10.45
2019-06-26T10:44:36.445Z,10.13
2019-06-26T10:47:03.803Z,8.00
2019-06-26T10:49:30.963Z,5.47
2019-06-26T10:51:58.249Z,6.00
2019-06-26T10:54:26.795Z,7.58
2019-06-26T10:56:54.251Z,10.50
2019-06-26T10:59:21.494Z,7.53
2019-06-26T11:01:49.093Z,9.90
2019-06-26T11:04:16.155Z,7.97
2019-06-26T11:06:43.163Z,5.67
2019-06-26T11:09:10.415Z,8.10
2019-06-26T11:11:37.380Z,6.67
2019-06-26T11:14:04.870Z,11.18
2019-06-26T11:16:32.573Z,9.38
2019-06-26T11:19:01.105Z,11.10
2019-06-26T11:21:29.167Z,8.50
2019-06-26T11:23:56.217Z,9.13
2019-06-26T11:26:23.573Z,7.42
2019-06-26T11:28:51.099Z,7.00
2019-06-26T11:31:18.552Z,13.08
2019-06-26T11:33:45.673Z,9.03
2019-06-26T11:36:12.755Z,7.35
2019-06-26T11:38:40.975Z,7.50
2019-06-26T11:41:07.964Z,6.45
2019-06-26T11:43:34.945Z,5.40
2019-06-26T11:46:02.058Z,6.47
2019-06-26T11:48:29.137Z,9.45
2019-06-26T11:50:56.223Z,7.50
2019-06-26T11:53:23.499Z,7.83
2019-06-26T11:55:50.617Z,6.83
2019-06-26T11:58:17.748Z,6.97
2019-06-26T12:00:45.210Z,6.40
2019-06-26T12:03:13.458Z,8.20
2019-06-26T12:05:40.672Z,5.78
2019-06-26T12:08:07.831Z,7.28
2019-06-26T12:10:34.877Z,7.75
2019-06-26T12:13:04.165Z,8.58
2019-06-26T12:15:31.481Z,9.38
2019-06-26T12:17:58.436Z,10.98
2019-06-26T12:20:26.061Z,7.97
2019-06-26T12:22:53.187Z,12.68
2019-06-26T12:25:20.272Z,9.20
2019-06-26T12:27:47.305Z,9.88
2019-06-26T12:30:15.910Z,11.22
2019-06-26T12:33:01.026Z,7.97
2019-06-26T12:35:12.433Z,6.10
2019-06-26T12:37:39.650Z,9.43
2019-06-26T12:40:07.236Z,12.60
2019-06-26T12:42:34.390Z,9.90
2019-06-26T12:45:01.563Z,8.55
2019-06-26T12:47:29.001Z,10.28
2019-06-26T12:49:56.330Z,10.58
2019-06-26T12:52:23.306Z,10.48
2019-06-26T12:54:51.016Z,9.45
2019-06-26T12:57:18.010Z,9.78
2019-06-26T12:59:56.572Z,12.93
2019-06-26T13:02:13.943Z,11.60
2019-06-26T13:04:44.522Z,10.00
2019-06-26T13:07:10.305Z,11.68
2019-06-26T13:09:37.390Z,12.55
2019-06-26T13:12:04.724Z,10.05
2019-06-26T13:14:32.546Z,10.90
2019-06-26T13:16:59.742Z,16.37
2019-06-26T13:19:27.267Z,13.50
2019-06-26T13:21:54.466Z,10.30
2019-06-26T13:24:21.615Z,12.73
2019-06-26T13:26:49.291Z,10.88
2019-06-26T13:29:17.567Z,16.15
2019-06-26T13:31:44.854Z,9.80
2019-06-26T13:34:12.129Z,11.83
2019-06-26T13:36:39.178Z,13.45
2019-06-26T13:39:06.458Z,14.93
2019-06-26T13:41:33.705Z,9.95
2019-06-26T13:44:00.712Z,11.60
2019-06-26T13:46:27.934Z,11.83
2019-06-26T13:48:54.904Z,12.53
2019-06-26T13:51:21.968Z,17.50
2019-06-26T13:53:49.035Z,15.48
2019-06-26T13:56:16.069Z,9.28
2019-06-26T13:58:43.231Z,14.73
2019-06-26T14:01:10.217Z,12.60
2019-06-26T14:03:37.218Z,10.63
2019-06-26T14:06:04.831Z,10.63
2019-06-26T14:08:32.981Z,10.15
2019-06-26T14:11:00.575Z,11.75
2019-06-26T14:13:27.683Z,9.58
2019-06-26T14:15:54.765Z,10.00
2019-06-26T14:18:21.757Z,7.95
2019-06-26T14:20:49.207Z,12.95
2019-06-26T14:23:16.186Z,9.43
2019-06-26T14:25:43.190Z,10.75
2019-06-26T14:28:10.686Z,8.48
2019-06-26T14:30:38.287Z,7.25
2019-06-26T14:33:05.406Z,10.08
2019-06-26T14:35:32.614Z,9.83
2019-06-26T14:37:59.558Z,16.73
2019-06-26T14:40:26.589Z,9.63
2019-06-26T14:42:54.071Z,6.75
2019-06-26T14:45:21.274Z,9.73
2019-06-26T14:47:48.508Z,9.43
2019-06-26T14:50:15.750Z,9.90
2019-06-26T14:52:45.858Z,10.05
2019-06-26T14:55:12.209Z,9.73
2019-06-26T14:57:39.172Z,9.68
2019-06-26T15:00:07.258Z,9.73
2019-06-26T15:02:34.334Z,8.85
2019-06-26T15:05:01.391Z,8.30
2019-06-26T15:07:28.592Z,8.98
2019-06-26T15:09:55.599Z,9.25
2019-06-26T15:12:23.099Z,7.08
2019-06-26T15:14:50.068Z,8.85
2019-06-26T15:17:17.540Z,10.15
2019-06-26T15:19:44.786Z,5.75
2019-06-26T15:22:11.805Z,8.23
2019-06-26T15:24:38.847Z,7.30
2019-06-26T15:27:05.868Z,7.53
2019-06-26T15:29:33.220Z,9.63
2019-06-26T15:32:00.416Z,9.85
2019-06-26T15:34:27.799Z,6.37
2019-06-26T15:36:54.875Z,9.03
2019-06-26T15:39:21.867Z,6.47
2019-06-26T15:41:49.172Z,7.53
2019-06-26T15:44:16.351Z,7.47
2019-06-26T15:46:43.411Z,8.98
2019-06-26T15:49:10.991Z,9.18
2019-06-26T15:51:38.136Z,7.87
2019-06-26T15:54:05.214Z,7.70
2019-06-26T15:56:32.334Z,13.18
2019-06-26T15:58:59.406Z,9.05
2019-06-26T16:01:26.641Z,9.83
2019-06-26T16:03:53.761Z,9.50
2019-06-26T16:06:20.906Z,10.70
2019-06-26T16:08:48.437Z,9.38
2019-06-26T16:11:15.851Z,9.75
2019-06-26T16:13:43.187Z,10.53
2019-06-26T16:16:10.510Z,11.48
2019-06-26T16:18:43.252Z,7.87
2019-06-26T16:21:10.639Z,9.18
2019-06-26T16:23:37.738Z,6.97
2019-06-26T16:26:04.912Z,9.45
2019-06-26T16:28:32.250Z,6.67
2019-06-26T16:30:59.350Z,13.28
2019-06-26T16:33:26.519Z,10.03
2019-06-26T16:35:53.597Z,11.10
2019-06-26T16:38:20.748Z,13.03
2019-06-26T16:40:48.076Z,8.00
2019-06-26T16:43:15.419Z,9.75
2019-06-26T16:45:43.264Z,10.85
2019-06-26T16:48:10.373Z,9.35
2019-06-26T16:50:37.471Z,10.98
2019-06-26T16:53:04.674Z,10.95
2019-06-26T16:55:31.774Z,9.98
2019-06-26T16:57:58.872Z,8.95
2019-06-26T17:00:27.310Z,9.60
2019-06-26T17:02:54.468Z,11.30
2019-06-26T17:05:21.457Z,9.10
2019-06-26T17:07:48.826Z,11.18
2019-06-26T17:10:16.093Z,15.38
2019-06-26T17:12:43.395Z,11.78
2019-06-26T17:15:12.793Z,11.90
2019-06-26T17:17:40.087Z,10.00
2019-06-26T17:20:07.878Z,9.25
2019-06-26T17:22:35.629Z,10.28
2019-06-26T17:25:04.011Z,8.90
2019-06-26T17:27:31.136Z,8.15
2019-06-26T17:29:58.426Z,7.78
2019-06-26T17:32:25.658Z,7.60
2019-06-26T17:34:53.548Z,9.55
2019-06-26T17:37:20.717Z,8.03
2019-06-26T17:39:47.812Z,9.15
2019-06-26T17:42:14.880Z,8.85
2019-06-26T17:44:42.319Z,10.98
2019-06-26T17:47:09.491Z,8.45
2019-06-26T17:49:36.458Z,7.92
2019-06-26T17:52:03.825Z,6.75
2019-06-26T17:54:31.045Z,5.22
2019-06-26T17:56:58.430Z,9.90
2019-06-26T17:59:25.517Z,5.67
2019-06-26T18:01:52.736Z,4.92
2019-06-26T18:04:20.011Z,6.83
2019-06-26T18:06:47.355Z,4.53
2019-06-26T18:09:14.478Z,6.22
2019-06-26T18:11:41.607Z,5.92
2019-06-26T18:14:08.575Z,4.35
2019-06-26T18:16:36.124Z,6.03
2019-06-26T18:19:03.586Z,8.08
2019-06-26T18:21:30.890Z,5.00
2019-06-26T18:23:57.993Z,6.75
2019-06-26T18:26:25.279Z,8.75
2019-06-26T18:28:52.283Z,5.50
2019-06-26T18:31:19.441Z,8.35
2019-06-26T18:33:46.650Z,8.58
2019-06-26T18:36:14.044Z,9.28
2019-06-26T18:38:42.356Z,6.87
2019-06-26T18:41:09.456Z,7.60
2019-06-26T18:43:36.598Z,6.70
2019-06-26T18:46:03.776Z,6.30
2019-06-26T18:48:30.906Z,14.68
2019-06-26T18:51:00.892Z,8.58
2019-06-26T18:53:28.418Z,10.60
2019-06-26T18:55:55.973Z,8.10
2019-06-26T18:58:23.026Z,8.60
2019-06-26T19:00:50.100Z,6.90
2019-06-26T19:03:18.146Z,8.40
2019-06-26T19:05:45.587Z,9.73
2019-06-26T19:08:12.607Z,9.33
2019-06-26T19:10:39.910Z,9.45
2019-06-26T19:13:07.008Z,9.00
2019-06-26T19:15:34.228Z,6.80
2019-06-26T19:18:01.593Z,9.93
2019-06-26T19:20:28.659Z,8.65
2019-06-26T19:22:56.080Z,5.95
2019-06-26T19:25:23.135Z,8.00
2019-06-26T19:27:50.376Z,9.60
2019-06-26T19:30:17.567Z,7.42
2019-06-26T19:32:44.644Z,13.88
2019-06-26T19:35:20.700Z,6.53
2019-06-26T19:37:42.429Z,9.58
2019-06-26T19:40:10.192Z,7.75
2019-06-26T19:42:37.215Z,10.50
2019-06-26T19:45:05.196Z,8.50
2019-06-26T19:47:32.767Z,10.88
2019-06-26T19:50:00.336Z,6.72
2019-06-26T19:52:27.384Z,9.48
2019-06-26T19:54:54.856Z,12.78
2019-06-26T19:57:22.194Z,7.10
2019-06-26T19:59:49.228Z,7.12
2019-06-26T20:02:16.203Z,7.05
2019-06-26T20:04:43.200Z,6.08
2019-06-26T20:07:10.291Z,11.57
2019-06-26T20:09:37.432Z,7.45
2019-06-26T20:12:04.415Z,13.50
2019-06-26T20:14:31.408Z,9.30
2019-06-26T20:16:58.503Z,9.93
2019-06-26T20:19:25.662Z,6.25
2019-06-26T20:21:52.910Z,10.80
2019-06-26T20:24:20.096Z,5.75
2019-06-26T20:26:47.199Z,6.95
2019-06-26T20:29:14.563Z,10.70
2019-06-26T20:31:41.638Z,6.40
2019-06-26T20:34:08.675Z,7.55
2019-06-26T20:36:36.043Z,10.80
2019-06-26T20:39:04.853Z,8.68
2019-06-26T20:41:32.554Z,6.47
2019-06-26T20:44:00.505Z,8.50
2019-06-26T20:46:28.933Z,6.50
2019-06-26T20:48:55.878Z,6.72
2019-06-26T20:51:23.231Z,9.20
2019-06-26T20:53:50.309Z,9.50
2019-06-26T20:56:18.450Z,6.78
2019-06-26T20:58:58.739Z,9.43
2019-06-26T21:01:25.691Z,12.03
2019-06-26T21:03:52.696Z,9.88
2019-06-26T21:06:19.668Z,9.95
2019-06-26T21:08:47.972Z,7.67
2019-06-26T21:11:15.959Z,8.18
2019-06-26T21:13:43.423Z,7.37
2019-06-26T21:16:11.715Z,7.03
2019-06-26T21:18:38.715Z,9.10
2019-06-26T21:21:05.710Z,9.20
2019-06-26T21:23:32.684Z,10.32
2019-06-26T21:25:59.681Z,10.30
2019-06-26T21:28:26.744Z,6.87
2019-06-26T21:30:54.305Z,11.53
2019-06-26T21:33:21.287Z,9.58
2019-06-26T21:35:48.357Z,7.25
2019-06-26T21:38:15.339Z,8.73
2019-06-26T21:40:42.420Z,10.98
2019-06-26T21:43:10.017Z,7.87
2019-06-26T21:45:37.102Z,9.10
2019-06-26T21:48:04.255Z,10.85
2019-06-26T21:50:31.251Z,8.75
2019-06-26T21:52:58.302Z,10.38
2019-06-26T21:55:34.377Z,12.65
2019-06-26T21:58:14.570Z,8.45
2019-06-26T22:01:00.388Z,7.17
2019-06-26T22:03:46.292Z,10.10
2019-06-26T22:06:25.170Z,10.45
2019-06-26T22:08:57.379Z,8.70
2019-06-26T22:11:24.987Z,12.58
2019-06-26T22:13:52.102Z,9.28
2019-06-26T22:16:19.326Z,13.22
2019-06-26T22:18:46.353Z,12.13
2019-06-26T22:21:13.312Z,13.62
2019-06-26T22:23:40.682Z,10.90
2019-06-26T22:26:07.786Z,10.35
2019-06-26T22:28:34.893Z,8.60
2019-06-26T22:31:01.866Z,8.15
2019-06-26T22:33:29.038Z,11.28
2019-06-26T22:35:56.118Z,8.93
2019-06-26T22:38:23.110Z,7.42
2019-06-26T22:40:50.079Z,10.15
2019-06-26T22:43:17.207Z,6.15
2019-06-26T22:45:44.489Z,11.85
2019-06-26T22:48:11.972Z,7.62
2019-06-26T22:50:38.969Z,7.50
2019-06-26T22:53:06.262Z,10.40
2019-06-26T22:55:33.592Z,9.20
2019-06-26T22:58:00.557Z,15.10
2019-06-26T23:00:27.729Z,11.20
2019-06-26T23:02:55.066Z,10.85
2019-06-26T23:05:22.032Z,9.00
2019-06-26T23:07:49.307Z,7.47
2019-06-26T23:10:16.588Z,7.35
2019-06-26T23:12:43.635Z,8.30
2019-06-26T23:15:10.791Z,9.95
2019-06-26T23:17:37.741Z,11.10
2019-06-26T23:20:05.086Z,6.50
2019-06-26T23:22:32.580Z,7.78
2019-06-26T23:24:59.863Z,8.95
2019-06-26T23:27:26.848Z,11.10
2019-06-26T23:29:54.100Z,7.90
2019-06-26T23:32:21.231Z,9.05
2019-06-26T23:34:48.288Z,15.00
2019-06-26T23:37:15.324Z,10.75
2019-06-26T23:39:42.335Z,9.45
2019-06-26T23:42:09.282Z,10.90
2019-06-26T23:44:36.508Z,11.12
2019-06-26T23:47:03.481Z,10.50
2019-06-26T23:49:30.815Z,10.68
2019-06-26T23:51:57.983Z,8.70
2019-06-26T23:54:24.967Z,10.15
2019-06-26T23:56:52.101Z,14.68
2019-06-26T23:59:20.203Z,11.25
