createdAt,value
2018-06-18T00:02:08.631Z,59.42
2018-06-18T00:04:38.049Z,59.39
2018-06-18T00:07:07.569Z,59.48
2018-06-18T00:09:38.603Z,60.14
2018-06-18T00:12:08.079Z,59.69
2018-06-18T00:14:37.901Z,59.45
2018-06-18T00:17:07.491Z,59.73
2018-06-18T00:19:38.595Z,59.95
2018-06-18T00:22:12.240Z,59.64
2018-06-18T00:24:41.666Z,59.50
2018-06-18T00:27:11.073Z,59.99
2018-06-18T00:29:40.477Z,60.77
2018-06-18T00:32:10.339Z,60.95
2018-06-18T00:34:41.687Z,60.84
2018-06-18T00:37:12.646Z,60.95
2018-06-18T00:39:42.444Z,61.02
2018-06-18T00:42:12.142Z,60.86
2018-06-18T00:44:41.572Z,60.26
2018-06-18T00:47:10.897Z,59.74
2018-06-18T00:49:40.677Z,60.09
2018-06-18T00:52:10.207Z,60.40
2018-06-18T00:54:39.575Z,59.94
2018-06-18T00:57:09.013Z,60.12
2018-06-18T00:59:39.257Z,60.22
2018-06-18T01:02:12.651Z,60.54
2018-06-18T01:04:42.183Z,60.12
2018-06-18T01:07:11.746Z,60.77
2018-06-18T01:09:41.199Z,60.54
2018-06-18T01:12:10.772Z,61.28
2018-06-18T01:14:40.136Z,60.62
2018-06-18T01:17:09.492Z,60.38
2018-06-18T01:19:39.079Z,60.54
2018-06-18T01:22:08.434Z,61.42
2018-06-18T01:24:54.455Z,61.68
2018-06-18T01:27:23.765Z,61.69
2018-06-18T01:29:53.219Z,61.11
2018-06-18T01:32:24.181Z,61.93
2018-06-18T01:34:55.306Z,62.07
2018-06-18T01:40:01.485Z,61.82
2018-06-18T01:42:32.909Z,61.56
2018-06-18T01:45:06.764Z,62.12
2018-06-18T01:47:38.907Z,62.34
2018-06-18T01:50:10.900Z,63.02
2018-06-18T01:52:43.190Z,63.51
2018-06-18T01:55:13.031Z,63.09
2018-06-18T01:57:42.888Z,62.79
2018-06-18T02:00:12.866Z,63.77
2018-06-18T02:02:47.172Z,63.86
2018-06-18T02:05:18.423Z,64.32
2018-06-18T02:07:48.003Z,64.58
2018-06-18T02:13:14.212Z,64.52
2018-06-18T02:15:43.540Z,65.24
2018-06-18T02:18:13.192Z,65.04
2018-06-18T02:20:47.187Z,64.81
2018-06-18T02:23:17.865Z,65.06
2018-06-18T02:25:47.418Z,64.62
2018-06-18T02:28:22.026Z,65.61
2018-06-18T02:30:57.144Z,65.69
2018-06-18T02:33:31.867Z,65.47
2018-06-18T02:37:06.998Z,66.10
2018-06-18T02:39:41.577Z,65.30
2018-06-18T02:42:12.698Z,64.98
2018-06-18T02:44:43.452Z,65.18
2018-06-18T02:47:15.434Z,65.54
2018-06-18T02:49:45.064Z,64.58
2018-06-18T02:52:14.904Z,65.65
2018-06-18T02:54:44.797Z,65.13
2018-06-18T02:57:15.448Z,66.04
2018-06-18T02:59:44.677Z,66.12
2018-06-18T03:02:14.195Z,65.12
2018-06-18T03:04:43.607Z,65.00
2018-06-18T03:07:14.015Z,65.35
2018-06-18T03:09:43.354Z,66.68
2018-06-18T03:12:12.829Z,66.24
2018-06-18T03:14:42.178Z,66.07
2018-06-18T03:17:11.593Z,67.34
2018-06-18T03:19:46.047Z,67.03
2018-06-18T03:22:20.985Z,67.84
2018-06-18T03:24:57.675Z,67.71
2018-06-18T03:27:32.058Z,68.14
2018-06-18T03:30:01.398Z,67.75
2018-06-18T03:32:31.331Z,68.55
2018-06-18T03:35:00.637Z,68.78
2018-06-18T03:37:29.995Z,68.49
2018-06-18T03:39:59.414Z,67.73
2018-06-18T03:42:28.850Z,68.04
2018-06-18T03:45:07.224Z,67.42
2018-06-18T03:47:36.692Z,66.66
2018-06-18T03:50:07.951Z,66.90
2018-06-18T03:52:38.174Z,67.21
2018-06-18T03:55:16.737Z,67.20
2018-06-18T03:57:47.539Z,67.11
2018-06-18T04:00:17.204Z,67.67
2018-06-18T04:03:01.205Z,68.24
2018-06-18T04:05:35.502Z,68.18
2018-06-18T04:08:11.374Z,67.27
2018-06-18T04:10:47.023Z,68.09
2018-06-18T04:13:16.351Z,67.63
2018-06-18T04:15:48.313Z,67.53
2018-06-18T04:18:17.640Z,67.24
2018-06-18T04:20:50.007Z,68.51
2018-06-18T04:23:19.409Z,67.56
2018-06-18T04:25:48.827Z,66.66
2018-06-18T04:28:18.235Z,66.58
2018-06-18T04:30:47.894Z,66.90
2018-06-18T04:33:23.277Z,66.60
2018-06-18T04:35:52.612Z,67.11
2018-06-18T04:38:21.933Z,67.51
2018-06-18T04:40:51.213Z,66.51
2018-06-18T04:43:25.794Z,66.92
2018-06-18T04:46:00.567Z,67.87
2018-06-18T04:48:35.272Z,67.70
2018-06-18T04:51:04.668Z,68.32
2018-06-18T04:53:34.244Z,68.22
2018-06-18T04:56:04.105Z,67.49
2018-06-18T04:58:33.493Z,67.69
2018-06-18T05:01:19.531Z,67.47
2018-06-18T05:03:48.893Z,67.27
2018-06-18T05:06:18.187Z,67.49
2018-06-18T05:10:54.265Z,66.85
2018-06-18T05:13:23.574Z,67.40
2018-06-18T05:15:54.287Z,67.09
2018-06-18T05:18:23.675Z,67.18
2018-06-18T05:20:52.935Z,67.06
2018-06-18T05:23:22.313Z,67.00
2018-06-18T05:26:01.019Z,66.51
2018-06-18T05:28:30.423Z,66.62
2018-06-18T05:30:59.874Z,66.23
2018-06-18T05:33:29.127Z,66.18
2018-06-18T05:35:58.631Z,66.40
2018-06-18T05:38:32.841Z,65.53
2018-06-18T05:41:02.309Z,66.63
2018-06-18T05:43:32.226Z,65.77
2018-06-18T05:46:01.625Z,65.19
2018-06-18T05:48:30.984Z,65.86
2018-06-18T05:51:00.393Z,66.40
2018-06-18T05:53:29.731Z,65.80
2018-06-18T05:55:59.130Z,65.54
2018-06-18T05:58:28.470Z,66.10
2018-06-18T06:00:57.607Z,66.84
2018-06-18T06:03:27.019Z,67.18
2018-06-18T06:05:56.860Z,66.71
2018-06-18T06:08:26.115Z,66.94
2018-06-18T06:10:55.446Z,67.07
2018-06-18T06:13:24.772Z,67.28
2018-06-18T06:15:54.102Z,66.52
2018-06-18T06:18:23.447Z,65.69
2018-06-18T06:21:04.537Z,65.38
2018-06-18T06:23:33.955Z,66.10
2018-06-18T06:26:03.480Z,66.16
2018-06-18T06:28:32.814Z,65.92
2018-06-18T06:31:02.329Z,65.34
2018-06-18T06:33:31.664Z,66.00
2018-06-18T06:36:01.810Z,65.63
2018-06-18T06:38:31.121Z,65.69
2018-06-18T06:41:00.464Z,65.55
2018-06-18T06:43:29.779Z,65.76
2018-06-18T06:45:59.119Z,66.51
2018-06-18T06:48:28.471Z,68.48
2018-06-18T06:50:57.754Z,68.44
2018-06-18T06:53:27.129Z,67.16
2018-06-18T06:55:56.467Z,66.44
2018-06-18T06:58:25.835Z,65.41
2018-06-18T07:00:55.201Z,64.96
2018-06-18T07:03:25.499Z,64.68
2018-06-18T07:06:25.431Z,65.88
2018-06-18T07:08:54.543Z,64.80
2018-06-18T07:11:23.879Z,66.03
2018-06-18T07:13:53.254Z,65.38
2018-06-18T07:16:22.620Z,64.87
2018-06-18T07:18:51.922Z,63.30
2018-06-18T07:21:21.330Z,63.02
2018-06-18T07:23:50.653Z,61.40
2018-06-18T07:26:20.089Z,61.83
2018-06-18T07:28:49.408Z,61.53
2018-06-18T07:31:18.905Z,60.51
2018-06-18T07:33:48.209Z,60.20
2018-06-18T07:36:17.630Z,61.49
2018-06-18T07:38:46.910Z,61.75
2018-06-18T07:41:16.200Z,61.09
2018-06-18T07:43:45.526Z,61.05
2018-06-18T07:46:15.039Z,61.28
2018-06-18T07:48:44.413Z,61.60
2018-06-18T07:51:13.741Z,61.54
2018-06-18T07:53:43.025Z,62.33
2018-06-18T07:56:12.342Z,62.94
2018-06-18T07:58:41.725Z,62.61
2018-06-18T08:01:11.110Z,63.01
2018-06-18T08:03:40.631Z,62.49
2018-06-18T08:06:10.209Z,59.74
2018-06-18T08:08:39.655Z,59.61
2018-06-18T08:11:09.099Z,59.61
2018-06-18T08:13:38.528Z,58.11
2018-06-18T08:16:07.969Z,57.33
2018-06-18T08:18:37.445Z,56.82
2018-06-18T08:21:06.879Z,55.85
2018-06-18T08:23:36.257Z,56.11
2018-06-18T08:26:05.701Z,55.60
2018-06-18T08:28:35.202Z,55.69
2018-06-18T08:31:04.732Z,55.56
2018-06-18T08:33:34.125Z,55.77
2018-06-18T08:36:03.525Z,55.18
2018-06-18T08:38:32.814Z,56.42
2018-06-18T08:41:02.125Z,56.71
2018-06-18T08:43:31.472Z,55.96
2018-06-18T08:46:00.872Z,53.95
2018-06-18T08:48:35.503Z,54.85
2018-06-18T08:51:10.171Z,53.91
2018-06-18T08:53:44.829Z,55.41
2018-06-18T08:56:19.432Z,54.77
2018-06-18T08:58:53.864Z,54.50
2018-06-18T09:01:27.240Z,54.48
2018-06-18T09:04:01.682Z,54.25
2018-06-18T09:06:31.277Z,53.96
2018-06-18T09:09:00.616Z,54.40
2018-06-18T09:11:30.007Z,55.52
2018-06-18T09:13:59.326Z,56.04
2018-06-18T09:16:28.909Z,56.57
2018-06-18T09:18:58.255Z,55.96
2018-06-18T09:21:27.651Z,57.37
2018-06-18T09:23:57.059Z,57.92
2018-06-18T09:26:26.579Z,58.02
2018-06-18T09:28:56.139Z,58.41
2018-06-18T09:31:25.571Z,57.39
2018-06-18T09:33:54.913Z,57.27
2018-06-18T09:36:24.330Z,57.03
2018-06-18T09:38:53.573Z,56.85
2018-06-18T09:41:22.954Z,56.28
2018-06-18T09:43:52.333Z,55.12
2018-06-18T09:46:21.632Z,53.89
2018-06-18T09:48:56.068Z,53.69
2018-06-18T09:51:30.648Z,53.80
2018-06-18T09:54:05.240Z,53.63
2018-06-18T09:56:39.749Z,54.19
2018-06-18T09:59:14.498Z,51.76
2018-06-18T10:01:43.828Z,48.75
2018-06-18T10:04:13.209Z,47.19
2018-06-18T10:06:42.511Z,43.84
2018-06-18T10:09:12.007Z,44.39
2018-06-18T10:11:41.307Z,45.17
2018-06-18T10:14:11.950Z,46.89
2018-06-18T10:16:41.307Z,48.31
2018-06-18T10:19:10.710Z,50.12
2018-06-18T10:21:40.165Z,49.81
2018-06-18T10:24:09.704Z,51.23
2018-06-18T10:26:39.074Z,52.48
2018-06-18T10:29:08.623Z,53.24
2018-06-18T10:31:37.826Z,53.19
2018-06-18T10:34:12.347Z,53.22
2018-06-18T10:37:50.594Z,53.97
2018-06-18T10:40:25.181Z,53.21
2018-06-18T10:42:59.821Z,52.71
2018-06-18T10:45:29.157Z,52.57
2018-06-18T10:47:58.469Z,53.07
2018-06-18T10:50:27.815Z,52.70
2018-06-18T10:52:57.173Z,53.74
2018-06-18T10:55:26.566Z,54.45
2018-06-18T10:57:55.885Z,54.17
2018-06-18T11:00:27.390Z,54.46
2018-06-18T11:02:56.716Z,53.96
2018-06-18T11:05:31.277Z,55.35
2018-06-18T11:08:00.712Z,54.27
2018-06-18T11:10:30.129Z,53.95
2018-06-18T11:12:59.458Z,54.63
2018-06-18T11:15:28.890Z,54.13
2018-06-18T11:18:03.373Z,54.21
2018-06-18T11:20:38.050Z,54.09
2018-06-18T11:23:12.675Z,53.88
2018-06-18T11:25:47.078Z,54.38
2018-06-18T11:28:16.442Z,55.31
2018-06-18T11:30:45.734Z,56.27
2018-06-18T11:33:15.159Z,55.42
2018-06-18T11:35:44.573Z,55.20
2018-06-18T11:38:13.891Z,55.80
2018-06-18T11:40:43.278Z,55.92
2018-06-18T11:43:12.623Z,55.46
2018-06-18T11:45:41.977Z,55.00
2018-06-18T11:48:19.027Z,56.69
2018-06-18T11:50:48.804Z,55.90
2018-06-18T11:53:18.900Z,56.32
2018-06-18T11:55:48.317Z,56.78
2018-06-18T11:58:23.784Z,56.62
2018-06-18T12:00:58.607Z,57.00
2018-06-18T12:03:33.247Z,56.56
2018-06-18T12:06:07.810Z,56.83
2018-06-18T12:08:42.368Z,56.64
2018-06-18T12:11:11.745Z,58.21
2018-06-18T12:13:41.165Z,58.06
2018-06-18T12:16:10.540Z,58.37
2018-06-18T12:18:39.959Z,58.22
2018-06-18T12:21:09.639Z,57.57
2018-06-18T12:23:39.152Z,56.27
2018-06-18T12:26:08.749Z,56.71
2018-06-18T12:28:38.191Z,55.67
2018-06-18T12:31:07.860Z,56.54
2018-06-18T12:33:37.637Z,54.91
2018-06-18T12:36:08.486Z,55.99
2018-06-18T12:38:37.899Z,56.12
2018-06-18T12:41:07.927Z,56.43
2018-06-18T12:43:40.661Z,57.82
2018-06-18T12:46:15.189Z,58.18
2018-06-18T12:48:49.688Z,58.36
2018-06-18T12:51:24.143Z,57.66
2018-06-18T12:53:59.650Z,56.48
2018-06-18T12:56:34.197Z,56.11
2018-06-18T12:59:03.280Z,56.30
2018-06-18T13:01:35.780Z,55.34
2018-06-18T13:04:07.657Z,55.58
2018-06-18T13:06:37.243Z,54.52
2018-06-18T13:09:09.579Z,56.37
2018-06-18T13:11:39.103Z,55.94
2018-06-18T13:14:08.646Z,55.76
2018-06-18T13:16:38.124Z,57.85
2018-06-18T13:19:07.581Z,58.82
2018-06-18T13:21:37.006Z,59.62
2018-06-18T13:24:06.587Z,60.40
2018-06-18T13:26:36.092Z,60.07
2018-06-18T13:29:05.616Z,60.27
2018-06-18T13:31:35.048Z,58.05
2018-06-18T13:34:04.423Z,57.66
2018-06-18T13:36:33.967Z,58.21
2018-06-18T13:39:08.551Z,56.77
2018-06-18T13:43:50.157Z,55.39
2018-06-18T13:46:24.712Z,55.99
2018-06-18T13:48:55.174Z,56.72
2018-06-18T13:51:25.945Z,56.06
2018-06-18T13:53:55.499Z,56.50
2018-06-18T13:56:25.267Z,56.93
2018-06-18T13:58:55.377Z,58.18
2018-06-18T14:01:24.690Z,60.50
2018-06-18T14:03:54.036Z,61.64
2018-06-18T14:06:23.449Z,62.80
2018-06-18T14:08:52.801Z,65.10
2018-06-18T14:11:22.157Z,65.25
2018-06-18T14:13:51.568Z,65.49
2018-06-18T14:16:20.882Z,64.80
2018-06-18T14:18:50.380Z,64.73
2018-06-18T14:21:20.615Z,65.37
2018-06-18T14:23:50.283Z,63.93
2018-06-18T14:26:19.825Z,62.71
2018-06-18T14:28:49.299Z,61.51
2018-06-18T14:31:24.239Z,61.19
2018-06-18T14:34:00.122Z,59.95
2018-06-18T14:36:34.688Z,57.83
2018-06-18T14:39:10.000Z,57.47
2018-06-18T14:41:39.814Z,57.15
2018-06-18T14:44:09.605Z,57.07
2018-06-18T14:46:39.147Z,58.39
2018-06-18T14:49:08.696Z,58.85
2018-06-18T14:51:38.154Z,59.12
2018-06-18T14:54:08.157Z,59.60
2018-06-18T14:56:38.108Z,59.55
2018-06-18T14:59:13.972Z,60.59
2018-06-18T15:01:43.776Z,60.38
2018-06-18T15:04:13.067Z,60.02
2018-06-18T15:06:42.549Z,59.90
2018-06-18T15:09:12.947Z,60.42
2018-06-18T15:11:43.028Z,61.05
2018-06-18T15:14:12.293Z,60.55
2018-06-18T15:16:41.750Z,60.41
2018-06-18T15:19:12.206Z,59.68
2018-06-18T15:21:46.674Z,60.25
2018-06-18T15:24:23.553Z,59.82
2018-06-18T15:26:52.910Z,61.43
2018-06-18T15:29:22.184Z,60.92
2018-06-18T15:31:51.512Z,61.30
2018-06-18T15:34:20.808Z,60.69
2018-06-18T15:36:50.354Z,60.50
2018-06-18T15:39:19.647Z,59.93
2018-06-18T15:41:49.029Z,60.29
2018-06-18T15:44:18.320Z,60.48
2018-06-18T15:46:49.789Z,59.52
2018-06-18T15:49:20.268Z,60.38
2018-06-18T15:51:49.614Z,60.52
2018-06-18T15:54:18.925Z,61.18
2018-06-18T15:56:48.254Z,60.33
2018-06-18T15:59:17.550Z,61.13
2018-06-18T16:01:48.162Z,61.00
2018-06-18T16:04:17.444Z,60.69
2018-06-18T16:06:47.190Z,60.31
2018-06-18T16:09:16.509Z,60.64
2018-06-18T16:11:45.961Z,60.15
2018-06-18T16:14:15.064Z,59.49
2018-06-18T16:16:45.340Z,59.96
2018-06-18T16:19:15.918Z,59.86
2018-06-18T16:21:45.484Z,58.54
2018-06-18T16:24:14.779Z,58.76
2018-06-18T16:26:44.158Z,59.73
2018-06-18T16:29:13.548Z,59.99
2018-06-18T16:31:43.217Z,60.31
2018-06-18T16:34:12.551Z,60.79
2018-06-18T16:36:41.899Z,59.90
2018-06-18T16:39:12.785Z,60.43
2018-06-18T16:41:42.196Z,60.23
2018-06-18T16:44:11.534Z,59.85
2018-06-18T16:46:40.917Z,60.68
2018-06-18T16:49:10.339Z,59.72
2018-06-18T16:51:39.686Z,60.41
2018-06-18T16:54:09.076Z,60.04
2018-06-18T16:57:20.559Z,60.71
2018-06-18T16:59:52.791Z,60.29
2018-06-18T17:02:22.111Z,60.58
2018-06-18T17:04:51.414Z,60.36
2018-06-18T17:07:20.778Z,60.61
2018-06-18T17:09:50.118Z,60.38
2018-06-18T17:12:19.442Z,60.18
2018-06-18T17:14:48.952Z,59.33
2018-06-18T17:17:18.453Z,60.17
2018-06-18T17:19:47.927Z,59.12
2018-06-18T17:22:17.302Z,60.49
2018-06-18T17:24:46.626Z,60.67
2018-06-18T17:27:16.083Z,59.77
2018-06-18T17:29:45.416Z,60.27
2018-06-18T17:32:14.753Z,59.47
2018-06-18T17:34:44.218Z,60.14
2018-06-18T17:37:13.586Z,59.05
2018-06-18T17:39:42.866Z,58.62
2018-06-18T17:42:12.483Z,58.90
2018-06-18T17:44:41.805Z,60.04
2018-06-18T17:47:11.153Z,59.43
2018-06-18T17:49:40.817Z,59.66
2018-06-18T17:52:10.343Z,60.29
2018-06-18T17:54:39.934Z,60.10
2018-06-18T17:57:09.426Z,60.01
2018-06-18T17:59:38.955Z,60.04
2018-06-18T18:02:08.649Z,59.81
2018-06-18T18:04:37.882Z,60.13
2018-06-18T18:07:07.406Z,59.17
2018-06-18T18:09:36.861Z,59.29
2018-06-18T18:12:06.564Z,59.72
2018-06-18T18:14:36.193Z,59.13
2018-06-18T18:17:06.073Z,59.36
2018-06-18T18:19:36.986Z,60.07
2018-06-18T18:22:08.383Z,59.19
2018-06-18T18:24:37.942Z,60.31
2018-06-18T18:27:09.499Z,59.44
2018-06-18T18:29:38.766Z,59.52
2018-06-18T18:32:08.311Z,60.17
2018-06-18T18:34:37.882Z,59.86
2018-06-18T18:37:07.352Z,60.35
2018-06-18T18:39:36.729Z,59.38
2018-06-18T18:42:06.187Z,59.35
2018-06-18T18:44:35.618Z,60.26
2018-06-18T18:47:05.107Z,59.92
2018-06-18T18:49:34.442Z,59.41
2018-06-18T18:52:03.913Z,60.06
2018-06-18T18:56:01.130Z,60.17
2018-06-18T18:59:42.867Z,60.36
2018-06-18T19:02:15.384Z,60.42
2018-06-18T19:05:00.138Z,60.58
2018-06-18T19:07:43.730Z,60.58
2018-06-18T19:10:37.451Z,60.66
2018-06-18T19:13:14.216Z,61.05
2018-06-18T19:15:43.610Z,61.60
2018-06-18T19:18:12.890Z,61.04
2018-06-18T19:20:51.004Z,61.32
2018-06-18T19:23:20.355Z,61.56
2018-06-18T19:25:51.533Z,62.46
2018-06-18T19:28:22.187Z,62.58
2018-06-18T19:30:59.807Z,62.83
2018-06-18T19:33:49.464Z,62.36
2018-06-18T19:36:20.863Z,62.96
2018-06-18T19:38:52.139Z,62.32
2018-06-18T19:41:21.190Z,63.41
2018-06-18T19:43:50.689Z,63.54
2018-06-18T19:46:26.930Z,63.44
2018-06-18T19:49:12.891Z,63.01
2018-06-18T19:51:46.646Z,63.90
2018-06-18T19:54:23.794Z,62.55
2018-06-18T19:56:54.321Z,64.33
2018-06-18T19:59:24.487Z,63.15
2018-06-18T20:01:53.895Z,63.96
2018-06-18T20:04:23.315Z,63.55
2018-06-18T20:06:52.718Z,64.09
2018-06-18T20:09:23.666Z,64.13
2018-06-18T20:11:53.014Z,63.90
2018-06-18T20:14:23.481Z,62.99
2018-06-18T20:16:53.018Z,64.13
2018-06-18T20:19:22.318Z,64.23
2018-06-18T20:21:51.632Z,63.40
2018-06-18T20:24:20.984Z,63.42
2018-06-18T20:26:50.285Z,63.50
2018-06-18T20:29:19.521Z,63.27
2018-06-18T20:31:48.865Z,63.58
2018-06-18T20:34:18.255Z,63.55
2018-06-18T20:36:47.597Z,63.24
2018-06-18T20:39:35.177Z,62.41
2018-06-18T20:42:20.708Z,62.78
2018-06-18T20:45:13.372Z,63.72
2018-06-18T20:47:59.433Z,62.58
2018-06-18T20:50:48.338Z,63.58
2018-06-18T20:53:36.019Z,62.96
2018-06-18T20:56:16.537Z,63.36
2018-06-18T20:59:02.736Z,62.77
2018-06-18T21:01:42.616Z,62.30
2018-06-18T21:04:23.249Z,62.00
2018-06-18T21:07:20.769Z,61.80
2018-06-18T21:10:19.914Z,61.75
2018-06-18T21:13:17.214Z,63.34
2018-06-18T21:15:52.499Z,63.16
2018-06-18T21:18:21.920Z,63.37
2018-06-18T21:20:51.360Z,63.38
2018-06-18T21:23:20.732Z,62.66
2018-06-18T21:25:52.281Z,62.24
2018-06-18T21:28:21.882Z,62.99
2018-06-18T21:30:51.172Z,63.17
2018-06-18T21:33:20.507Z,62.31
2018-06-18T21:35:49.833Z,62.63
2018-06-18T21:38:19.166Z,62.28
2018-06-18T21:40:48.677Z,62.43
2018-06-18T21:43:17.945Z,63.21
2018-06-18T21:45:47.334Z,62.00
2018-06-18T21:48:16.700Z,62.52
2018-06-18T21:50:45.997Z,63.22
2018-06-18T21:53:15.367Z,64.19
2018-06-18T21:55:44.741Z,64.24
2018-06-18T21:58:14.079Z,64.55
2018-06-18T22:00:52.763Z,65.13
2018-06-18T22:03:26.567Z,65.41
2018-06-18T22:05:55.945Z,65.16
2018-06-18T22:08:27.498Z,65.16
2018-06-18T22:10:56.886Z,65.64
2018-06-18T22:13:26.222Z,66.12
2018-06-18T22:15:55.400Z,66.38
2018-06-18T22:18:24.854Z,66.56
2018-06-18T22:20:54.158Z,67.80
2018-06-18T22:23:23.589Z,66.82
2018-06-18T22:25:52.913Z,67.03
2018-06-18T22:28:32.887Z,67.03
2018-06-18T22:31:02.598Z,68.28
2018-06-18T22:33:31.950Z,68.42
2018-06-18T22:36:01.418Z,69.48
2018-06-18T22:38:30.711Z,68.95
2018-06-18T22:41:00.040Z,69.07
2018-06-18T22:43:29.480Z,70.28
2018-06-18T22:45:58.791Z,70.50
2018-06-18T22:48:28.094Z,70.27
2018-06-18T22:50:57.377Z,70.68
2018-06-18T22:53:26.784Z,70.82
2018-06-18T22:55:56.080Z,71.36
2018-06-18T22:58:25.499Z,71.43
2018-06-18T23:00:57.212Z,71.42
2018-06-18T23:03:26.577Z,72.06
2018-06-18T23:05:55.909Z,71.70
2018-06-18T23:08:25.379Z,71.32
2018-06-18T23:10:54.822Z,71.86
2018-06-18T23:13:29.803Z,71.13
2018-06-18T23:15:59.628Z,71.03
2018-06-18T23:18:29.322Z,71.22
2018-06-18T23:20:58.709Z,71.20
2018-06-18T23:23:28.047Z,71.90
2018-06-18T23:25:57.383Z,71.95
2018-06-18T23:28:49.784Z,72.20
2018-06-18T23:31:19.176Z,72.36
2018-06-18T23:33:48.547Z,73.15
2018-06-18T23:36:17.899Z,73.23
2018-06-18T23:38:47.275Z,73.15
2018-06-18T23:41:16.854Z,72.96
2018-06-18T23:43:46.206Z,73.14
2018-06-18T23:46:15.575Z,73.35
2018-06-18T23:48:44.972Z,73.15
2018-06-18T23:51:14.284Z,74.05
2018-06-18T23:53:43.562Z,74.02
2018-06-18T23:56:12.917Z,74.37
2018-06-18T23:58:42.287Z,73.87
