createdAt,value
2023-04-06T00:00:36.431Z,81.80
2023-04-06T00:03:03.570Z,81.90
2023-04-06T00:05:31.613Z,81.90
2023-04-06T00:07:59.133Z,81.80
2023-04-06T00:10:27.711Z,81.80
2023-04-06T00:12:55.903Z,81.80
2023-04-06T00:15:22.940Z,82.00
2023-04-06T00:17:49.968Z,82.80
2023-04-06T00:20:17.658Z,82.20
2023-04-06T00:22:45.609Z,82.30
2023-04-06T00:25:12.548Z,82.40
2023-04-06T00:27:40.980Z,82.40
2023-04-06T00:30:08.925Z,82.50
2023-04-06T00:32:36.506Z,82.60
2023-04-06T00:35:03.900Z,82.80
2023-04-06T00:37:31.147Z,82.90
2023-04-06T00:39:58.072Z,82.90
2023-04-06T00:42:28.259Z,83.00
2023-04-06T00:44:57.931Z,83.40
2023-04-06T00:47:26.506Z,83.70
2023-04-06T00:49:53.926Z,83.90
2023-04-06T00:52:21.625Z,83.90
2023-04-06T00:54:48.741Z,83.90
2023-04-06T00:57:16.317Z,83.80
2023-04-06T00:59:43.702Z,83.70
2023-04-06T01:02:12.035Z,83.80
2023-04-06T01:04:39.057Z,83.90
2023-04-06T01:07:06.067Z,83.80
2023-04-06T01:09:32.956Z,84.10
2023-04-06T01:12:00.181Z,84.30
2023-04-06T01:14:27.189Z,84.50
2023-04-06T01:16:54.298Z,84.70
2023-04-06T01:19:24.618Z,84.80
2023-04-06T01:21:54.086Z,85.00
2023-04-06T01:24:22.931Z,85.10
2023-04-06T01:26:49.876Z,85.20
2023-04-06T01:29:16.887Z,85.30
2023-04-06T01:31:43.992Z,85.50
2023-04-06T01:34:11.244Z,85.50
2023-04-06T01:36:38.311Z,85.70
2023-04-06T01:39:05.281Z,85.90
2023-04-06T01:41:33.883Z,86.00
2023-04-06T01:44:01.022Z,86.30
2023-04-06T01:46:27.934Z,86.40
2023-04-06T01:48:54.957Z,87.20
2023-04-06T01:51:21.958Z,86.50
2023-04-06T01:53:50.189Z,86.80
2023-04-06T01:56:17.078Z,86.90
2023-04-06T01:58:45.548Z,87.00
2023-04-06T02:01:12.677Z,87.10
2023-04-06T02:03:39.641Z,87.20
2023-04-06T02:06:06.935Z,87.40
2023-04-06T02:08:33.783Z,87.50
2023-04-06T02:11:00.810Z,87.60
2023-04-06T02:13:27.765Z,87.60
2023-04-06T02:15:56.044Z,87.60
2023-04-06T02:18:23.460Z,87.60
2023-04-06T02:20:50.498Z,87.70
2023-04-06T02:23:17.501Z,87.70
2023-04-06T02:25:44.472Z,87.70
2023-04-06T02:28:11.455Z,87.70
2023-04-06T02:30:38.401Z,87.70
2023-04-06T02:33:06.760Z,87.80
2023-04-06T02:35:33.790Z,87.80
2023-04-06T02:38:03.818Z,87.90
2023-04-06T02:40:30.839Z,88.00
2023-04-06T02:42:57.742Z,88.00
2023-04-06T02:45:24.625Z,88.10
2023-04-06T02:47:51.547Z,88.10
2023-04-06T02:50:19.758Z,88.10
2023-04-06T02:52:46.652Z,88.20
2023-04-06T02:55:13.651Z,88.20
2023-04-06T02:57:40.610Z,88.40
2023-04-06T03:00:08.690Z,88.50
2023-04-06T03:02:35.678Z,88.60
2023-04-06T03:05:04.385Z,88.60
2023-04-06T03:07:32.760Z,88.60
2023-04-06T03:09:59.741Z,88.80
2023-04-06T03:12:26.607Z,88.90
2023-04-06T03:14:53.492Z,88.90
2023-04-06T03:17:20.423Z,89.20
2023-04-06T03:19:47.409Z,89.20
2023-04-06T03:22:14.332Z,89.20
2023-04-06T03:24:42.573Z,89.30
2023-04-06T03:27:09.514Z,89.30
2023-04-06T03:29:36.684Z,89.30
2023-04-06T03:32:03.738Z,89.40
2023-04-06T03:34:30.623Z,89.40
2023-04-06T03:37:09.292Z,89.50
2023-04-06T03:39:37.260Z,89.50
2023-04-06T03:42:05.718Z,90.00
2023-04-06T03:44:32.899Z,89.60
2023-04-06T03:46:59.907Z,89.60
2023-04-06T03:49:26.968Z,89.70
2023-04-06T03:51:54.261Z,89.70
2023-04-06T03:54:21.127Z,89.70
2023-04-06T03:56:48.004Z,89.80
2023-04-06T03:59:16.525Z,90.20
2023-04-06T04:01:43.617Z,90.20
2023-04-06T04:04:11.150Z,89.90
2023-04-06T04:06:38.196Z,89.90
2023-04-06T04:09:05.241Z,90.00
2023-04-06T04:11:32.171Z,90.00
2023-04-06T04:13:59.138Z,90.00
2023-04-06T04:16:27.863Z,90.00
2023-04-06T04:18:54.880Z,90.00
2023-04-06T04:21:21.832Z,90.00
2023-04-06T04:23:48.767Z,90.00
2023-04-06T04:26:15.653Z,90.00
2023-04-06T04:28:42.557Z,90.00
2023-04-06T04:31:09.478Z,90.00
2023-04-06T04:33:37.811Z,90.20
2023-04-06T04:36:05.396Z,90.10
2023-04-06T04:38:32.455Z,90.10
2023-04-06T04:40:59.371Z,90.20
2023-04-06T04:43:26.236Z,90.20
2023-04-06T04:45:53.554Z,90.30
2023-04-06T04:48:20.752Z,90.40
2023-04-06T04:50:48.971Z,90.40
2023-04-06T04:53:16.013Z,90.40
2023-04-06T04:55:42.823Z,90.50
2023-04-06T04:58:10.490Z,90.50
2023-04-06T05:00:37.367Z,90.60
2023-04-06T05:03:05.911Z,90.60
2023-04-06T05:05:32.939Z,90.70
2023-04-06T05:08:01.402Z,90.70
2023-04-06T05:10:28.329Z,90.70
2023-04-06T05:12:55.476Z,90.80
2023-04-06T05:15:22.435Z,90.80
2023-04-06T05:17:49.302Z,90.80
2023-04-06T05:20:16.996Z,90.90
2023-04-06T05:22:44.875Z,91.00
2023-04-06T05:25:13.555Z,91.00
2023-04-06T05:27:41.393Z,91.20
2023-04-06T05:30:09.385Z,91.20
2023-04-06T05:32:36.624Z,91.20
2023-04-06T05:35:03.580Z,91.30
2023-04-06T05:37:30.501Z,91.30
2023-04-06T05:39:57.315Z,91.30
2023-04-06T05:42:25.594Z,91.40
2023-04-06T05:44:52.543Z,91.50
2023-04-06T05:47:19.571Z,91.60
2023-04-06T05:49:46.470Z,91.60
2023-04-06T05:52:13.480Z,91.60
2023-04-06T05:54:40.968Z,91.70
2023-04-06T05:57:07.909Z,91.70
2023-04-06T05:59:36.401Z,91.70
2023-04-06T06:02:03.340Z,91.80
2023-04-06T06:04:31.418Z,91.80
2023-04-06T06:06:58.464Z,91.80
2023-04-06T06:09:25.461Z,91.80
2023-04-06T06:11:52.522Z,91.80
2023-04-06T06:14:19.548Z,91.80
2023-04-06T06:16:47.883Z,91.80
2023-04-06T06:19:14.900Z,91.80
2023-04-06T06:21:41.799Z,91.80
2023-04-06T06:24:09.115Z,91.80
2023-04-06T06:26:37.974Z,91.90
2023-04-06T06:29:07.198Z,91.90
2023-04-06T06:31:34.376Z,91.80
2023-04-06T06:34:02.993Z,91.70
2023-04-06T06:36:31.646Z,91.70
2023-04-06T06:38:59.302Z,91.60
2023-04-06T06:41:27.102Z,91.50
2023-04-06T06:43:54.050Z,91.50
2023-04-06T06:46:21.702Z,91.30
2023-04-06T06:48:48.649Z,91.20
2023-04-06T06:51:16.940Z,91.10
2023-04-06T06:53:43.861Z,91.10
2023-04-06T06:56:10.775Z,90.90
2023-04-06T06:58:37.708Z,90.70
2023-04-06T07:01:06.223Z,90.60
2023-04-06T07:03:33.320Z,90.50
2023-04-06T07:06:00.671Z,90.30
2023-04-06T07:08:29.088Z,90.20
2023-04-06T07:10:58.837Z,90.00
2023-04-06T07:13:27.840Z,89.80
2023-04-06T07:15:54.753Z,89.00
2023-04-06T07:18:21.894Z,88.20
2023-04-06T07:20:48.894Z,87.20
2023-04-06T07:23:16.321Z,86.70
2023-04-06T07:25:44.658Z,84.80
2023-04-06T07:28:11.630Z,83.30
2023-04-06T07:30:39.303Z,81.80
2023-04-06T07:33:06.716Z,79.70
2023-04-06T07:35:35.162Z,78.50
2023-04-06T07:38:02.151Z,77.00
2023-04-06T07:40:29.240Z,76.10
2023-04-06T07:42:58.194Z,75.00
2023-04-06T07:45:25.218Z,74.50
2023-04-06T07:47:52.315Z,74.40
2023-04-06T07:50:19.392Z,73.70
2023-04-06T07:52:46.334Z,73.30
2023-04-06T07:55:13.365Z,73.50
2023-04-06T07:57:40.287Z,72.50
2023-04-06T08:00:10.549Z,72.10
2023-04-06T08:02:37.717Z,72.00
2023-04-06T08:05:05.258Z,72.20
2023-04-06T08:07:32.230Z,72.20
2023-04-06T08:09:59.144Z,72.30
2023-04-06T08:12:26.150Z,72.40
2023-04-06T08:14:53.096Z,72.40
2023-04-06T08:17:21.429Z,72.50
2023-04-06T08:19:48.375Z,72.30
2023-04-06T08:22:15.326Z,72.30
2023-04-06T08:24:42.304Z,72.50
2023-04-06T08:27:09.319Z,72.90
2023-04-06T08:29:36.280Z,72.90
2023-04-06T08:32:06.032Z,73.10
2023-04-06T08:34:34.799Z,73.40
2023-04-06T08:37:01.735Z,73.30
2023-04-06T08:39:29.181Z,73.20
2023-04-06T08:41:58.021Z,73.00
2023-04-06T08:44:25.352Z,72.90
2023-04-06T08:46:53.820Z,72.90
2023-04-06T08:49:21.332Z,72.70
2023-04-06T08:51:50.710Z,72.20
2023-04-06T08:54:17.920Z,71.70
2023-04-06T08:56:45.227Z,71.30
2023-04-06T08:59:12.789Z,71.80
2023-04-06T09:01:44.230Z,70.90
2023-04-06T09:04:13.467Z,70.80
2023-04-06T09:06:41.757Z,70.90
2023-04-06T09:09:10.302Z,70.90
2023-04-06T09:11:48.831Z,70.70
2023-04-06T09:14:16.396Z,70.50
2023-04-06T09:16:44.419Z,70.20
2023-04-06T09:19:12.572Z,69.80
2023-04-06T09:21:40.812Z,69.40
2023-04-06T09:24:08.733Z,69.00
2023-04-06T09:26:47.990Z,68.90
2023-04-06T09:29:27.978Z,69.10
2023-04-06T09:32:04.323Z,69.00
2023-04-06T09:34:31.550Z,68.70
2023-04-06T09:36:59.385Z,68.70
2023-04-06T09:39:26.832Z,68.50
2023-04-06T09:41:56.664Z,68.20
2023-04-06T09:44:24.942Z,67.80
2023-04-06T09:47:00.313Z,67.30
2023-04-06T09:49:29.071Z,66.70
2023-04-06T09:52:00.217Z,66.10
2023-04-06T09:54:31.274Z,66.40
2023-04-06T09:57:04.854Z,65.30
2023-04-06T09:59:41.336Z,65.40
2023-04-06T10:02:16.580Z,65.00
2023-04-06T10:04:50.868Z,64.80
2023-04-06T10:07:18.692Z,64.90
2023-04-06T10:09:47.261Z,64.80
2023-04-06T10:12:16.829Z,64.80
2023-04-06T10:14:44.958Z,64.50
2023-04-06T10:17:12.677Z,63.90
2023-04-06T10:19:47.887Z,64.00
2023-04-06T10:22:22.091Z,63.00
2023-04-06T10:24:49.077Z,62.50
2023-04-06T10:27:17.322Z,62.30
2023-04-06T10:29:46.239Z,61.90
2023-04-06T10:32:13.509Z,61.90
2023-04-06T10:34:40.584Z,61.80
2023-04-06T10:37:19.932Z,61.80
2023-04-06T10:39:47.934Z,61.40
2023-04-06T10:42:15.265Z,61.60
2023-04-06T10:44:47.832Z,61.60
2023-04-06T10:47:18.997Z,60.90
2023-04-06T10:49:46.067Z,60.20
2023-04-06T10:52:13.389Z,60.20
2023-04-06T10:54:46.948Z,60.20
2023-04-06T10:57:15.322Z,59.70
2023-04-06T10:59:45.537Z,59.70
2023-04-06T11:02:21.867Z,59.40
2023-04-06T11:04:57.009Z,59.30
2023-04-06T11:07:27.062Z,59.20
2023-04-06T11:10:12.567Z,59.00
2023-04-06T11:12:42.357Z,58.90
2023-04-06T11:15:11.562Z,58.70
2023-04-06T11:17:38.769Z,58.30
2023-04-06T11:20:12.035Z,57.70
2023-04-06T11:22:49.627Z,57.40
2023-04-06T11:25:17.955Z,57.40
2023-04-06T11:27:46.518Z,57.50
2023-04-06T11:30:15.775Z,57.50
2023-04-06T11:32:43.768Z,57.70
2023-04-06T11:35:13.572Z,57.70
2023-04-06T11:37:40.838Z,57.40
2023-04-06T11:40:09.968Z,57.60
2023-04-06T11:42:36.893Z,58.00
2023-04-06T11:45:04.516Z,57.90
2023-04-06T11:47:34.695Z,57.90
2023-04-06T11:50:07.937Z,57.80
2023-04-06T11:52:35.069Z,57.90
2023-04-06T11:55:12.582Z,57.70
2023-04-06T11:57:39.760Z,57.20
2023-04-06T12:00:07.899Z,57.10
2023-04-06T12:02:37.160Z,56.70
2023-04-06T12:05:06.265Z,56.40
2023-04-06T12:07:33.821Z,56.40
2023-04-06T12:10:01.336Z,56.50
2023-04-06T12:12:28.246Z,56.70
2023-04-06T12:14:56.182Z,56.40
2023-04-06T12:17:24.213Z,56.40
2023-04-06T12:19:52.613Z,56.40
2023-04-06T12:22:20.185Z,56.30
2023-04-06T12:24:47.065Z,56.40
2023-04-06T12:27:13.961Z,56.50
2023-04-06T12:29:40.916Z,56.50
2023-04-06T12:32:07.931Z,56.50
2023-04-06T12:34:34.991Z,56.70
2023-04-06T12:37:03.307Z,56.60
2023-04-06T12:39:31.015Z,56.40
2023-04-06T12:41:58.192Z,56.50
2023-04-06T12:44:26.822Z,56.70
2023-04-06T12:46:54.155Z,56.50
2023-04-06T12:49:21.253Z,56.70
2023-04-06T12:51:48.393Z,56.70
2023-04-06T12:54:16.661Z,56.70
2023-04-06T12:56:43.615Z,56.60
2023-04-06T12:59:10.756Z,56.50
2023-04-06T13:01:38.249Z,56.50
2023-04-06T13:04:05.221Z,56.50
2023-04-06T13:06:32.263Z,56.70
2023-04-06T13:08:59.247Z,56.70
2023-04-06T13:11:28.740Z,56.70
2023-04-06T13:13:55.940Z,56.70
2023-04-06T13:16:23.024Z,56.90
2023-04-06T13:18:51.105Z,57.00
2023-04-06T13:21:18.531Z,56.80
2023-04-06T13:23:45.735Z,56.80
2023-04-06T13:26:14.474Z,56.60
2023-04-06T13:28:43.192Z,56.50
2023-04-06T13:31:10.876Z,56.60
2023-04-06T13:33:38.151Z,56.60
2023-04-06T13:36:07.159Z,56.60
2023-04-06T13:38:34.640Z,56.80
2023-04-06T13:41:01.653Z,56.80
2023-04-06T13:43:28.599Z,56.80
2023-04-06T13:45:59.620Z,56.80
2023-04-06T13:48:29.658Z,57.00
2023-04-06T13:50:56.719Z,56.90
2023-04-06T13:53:23.612Z,56.90
2023-04-06T13:55:54.898Z,57.10
2023-04-06T13:58:21.748Z,57.30
2023-04-06T14:00:48.812Z,57.10
2023-04-06T14:03:17.305Z,57.00
2023-04-06T14:05:44.216Z,56.90
2023-04-06T14:08:11.085Z,56.90
2023-04-06T14:10:38.862Z,56.80
2023-04-06T14:13:05.698Z,56.60
2023-04-06T14:15:32.470Z,56.50
2023-04-06T14:17:59.349Z,56.70
2023-04-06T14:20:27.622Z,56.80
2023-04-06T14:22:55.437Z,56.80
2023-04-06T14:25:22.578Z,56.90
2023-04-06T14:27:49.426Z,56.80
2023-04-06T14:30:16.476Z,56.70
2023-04-06T14:32:43.680Z,56.70
2023-04-06T14:35:11.219Z,56.80
2023-04-06T14:37:39.355Z,56.80
2023-04-06T14:40:07.555Z,56.80
2023-04-06T14:42:34.709Z,56.80
2023-04-06T14:45:01.501Z,56.90
2023-04-06T14:47:28.361Z,56.90
2023-04-06T14:49:55.464Z,56.90
2023-04-06T14:52:22.381Z,57.70
2023-04-06T14:54:50.636Z,57.10
2023-04-06T14:57:17.436Z,57.10
2023-04-06T14:59:44.286Z,57.10
2023-04-06T15:02:11.253Z,57.10
2023-04-06T15:04:38.396Z,57.20
2023-04-06T15:07:05.335Z,57.10
2023-04-06T15:09:32.318Z,57.10
2023-04-06T15:12:01.687Z,57.10
2023-04-06T15:14:28.596Z,57.80
2023-04-06T15:16:55.517Z,57.20
2023-04-06T15:19:22.467Z,57.30
2023-04-06T15:21:49.305Z,57.10
2023-04-06T15:24:16.270Z,57.10
2023-04-06T15:26:43.127Z,57.00
2023-04-06T15:29:11.420Z,57.00
2023-04-06T15:31:39.438Z,57.00
2023-04-06T15:34:08.967Z,57.00
2023-04-06T15:36:36.613Z,57.10
2023-04-06T15:39:04.331Z,57.10
2023-04-06T15:41:31.602Z,57.10
2023-04-06T15:43:58.579Z,57.20
2023-04-06T15:46:29.872Z,57.20
2023-04-06T15:48:56.732Z,57.20
2023-04-06T15:51:24.263Z,57.20
2023-04-06T15:53:51.313Z,57.20
2023-04-06T15:56:18.169Z,57.10
2023-04-06T15:58:45.543Z,57.20
2023-04-06T16:01:13.552Z,57.90
2023-04-06T16:03:42.286Z,57.40
2023-04-06T16:06:09.703Z,57.30
2023-04-06T16:08:37.292Z,57.30
2023-04-06T16:11:04.438Z,57.30
2023-04-06T16:13:31.346Z,57.30
2023-04-06T16:15:58.287Z,57.40
2023-04-06T16:18:25.713Z,57.30
2023-04-06T16:20:53.921Z,57.40
2023-04-06T16:23:20.765Z,57.50
2023-04-06T16:25:47.761Z,57.60
2023-04-06T16:28:14.712Z,57.80
2023-04-06T16:30:43.639Z,58.00
2023-04-06T16:33:13.688Z,58.30
2023-04-06T16:35:43.822Z,58.50
2023-04-06T16:38:11.963Z,58.70
2023-04-06T16:40:38.970Z,58.90
2023-04-06T16:43:05.905Z,59.00
2023-04-06T16:45:33.028Z,59.20
2023-04-06T16:47:59.912Z,59.30
2023-04-06T16:50:27.049Z,59.40
2023-04-06T16:52:53.892Z,59.70
2023-04-06T16:55:22.003Z,59.80
2023-04-06T16:57:49.335Z,60.00
2023-04-06T17:00:17.358Z,60.30
2023-04-06T17:02:47.081Z,60.50
2023-04-06T17:05:14.185Z,60.80
2023-04-06T17:07:41.122Z,61.60
2023-04-06T17:10:09.022Z,61.10
2023-04-06T17:12:37.329Z,61.40
2023-04-06T17:15:04.550Z,61.70
2023-04-06T17:17:31.370Z,61.90
2023-04-06T17:19:58.232Z,62.10
2023-04-06T17:22:25.383Z,62.20
2023-04-06T17:24:52.208Z,62.20
2023-04-06T17:27:22.824Z,62.40
2023-04-06T17:29:50.979Z,62.60
2023-04-06T17:32:19.436Z,62.70
2023-04-06T17:34:46.384Z,63.00
2023-04-06T17:37:13.272Z,63.30
2023-04-06T17:39:40.221Z,63.60
2023-04-06T17:42:07.029Z,63.90
2023-04-06T17:44:33.966Z,64.30
2023-04-06T17:47:02.148Z,64.80
2023-04-06T17:49:29.149Z,65.20
2023-04-06T17:51:56.009Z,65.60
2023-04-06T17:54:22.825Z,66.00
2023-04-06T17:56:51.437Z,66.40
2023-04-06T17:59:18.332Z,66.80
2023-04-06T18:01:45.513Z,67.10
2023-04-06T18:04:13.794Z,67.50
2023-04-06T18:06:40.623Z,67.90
2023-04-06T18:09:07.466Z,68.30
2023-04-06T18:11:34.348Z,68.70
2023-04-06T18:14:01.185Z,69.20
2023-04-06T18:16:28.416Z,69.60
2023-04-06T18:18:56.352Z,70.10
2023-04-06T18:21:24.713Z,70.60
2023-04-06T18:23:52.242Z,71.00
2023-04-06T18:26:21.066Z,71.40
2023-04-06T18:28:47.992Z,71.80
2023-04-06T18:31:14.893Z,72.20
2023-04-06T18:33:41.758Z,72.60
2023-04-06T18:36:09.839Z,73.10
2023-04-06T18:38:42.077Z,73.40
2023-04-06T18:41:08.987Z,74.00
2023-04-06T18:43:36.868Z,74.40
2023-04-06T18:46:04.334Z,75.10
2023-04-06T18:48:31.244Z,75.70
2023-04-06T18:51:01.846Z,76.50
2023-04-06T18:53:28.893Z,77.50
2023-04-06T18:55:57.715Z,78.30
2023-04-06T18:58:27.696Z,79.10
2023-04-06T19:00:55.181Z,80.00
2023-04-06T19:03:23.545Z,80.80
2023-04-06T19:05:50.535Z,81.80
2023-04-06T19:08:17.367Z,82.70
2023-04-06T19:10:44.202Z,83.60
2023-04-06T19:13:12.357Z,84.40
2023-04-06T19:15:42.234Z,85.20
2023-04-06T19:18:09.172Z,86.00
2023-04-06T19:20:36.109Z,86.60
2023-04-06T19:23:03.855Z,87.30
2023-04-06T19:25:31.375Z,87.90
2023-04-06T19:27:58.206Z,88.70
2023-04-06T19:30:26.640Z,89.10
2023-04-06T19:32:53.605Z,89.90
2023-04-06T19:35:20.667Z,90.20
2023-04-06T19:37:47.486Z,90.50
2023-04-06T19:40:14.280Z,90.80
2023-04-06T19:42:41.112Z,91.00
2023-04-06T19:45:08.891Z,91.30
2023-04-06T19:47:37.289Z,91.60
2023-04-06T19:50:05.545Z,91.90
2023-04-06T19:52:32.824Z,92.10
2023-04-06T19:54:59.919Z,92.40
2023-04-06T19:57:27.395Z,92.70
2023-04-06T19:59:55.244Z,93.00
2023-04-06T20:02:22.530Z,93.20
2023-04-06T20:04:50.955Z,93.50
2023-04-06T20:07:17.831Z,93.70
2023-04-06T20:09:45.136Z,93.90
2023-04-06T20:12:11.969Z,94.20
2023-04-06T20:14:38.863Z,94.50
2023-04-06T20:17:05.927Z,94.70
2023-04-06T20:19:32.795Z,94.90
2023-04-06T20:22:03.548Z,95.10
2023-04-06T20:24:31.275Z,95.40
2023-04-06T20:26:58.123Z,95.60
2023-04-06T20:29:25.098Z,95.80
2023-04-06T20:31:52.038Z,96.00
2023-04-06T20:34:19.251Z,96.20
2023-04-06T20:36:46.540Z,96.30
2023-04-06T20:39:14.763Z,96.60
2023-04-06T20:41:42.298Z,96.80
2023-04-06T20:44:09.187Z,96.90
2023-04-06T20:46:36.401Z,97.20
2023-04-06T20:49:03.577Z,97.30
2023-04-06T20:51:31.363Z,97.60
2023-04-06T20:53:58.286Z,97.80
2023-04-06T20:56:26.719Z,98.10
2023-04-06T20:58:53.909Z,98.30
2023-04-06T21:01:21.076Z,98.40
2023-04-06T21:03:47.995Z,99.90
2023-04-06T21:06:14.962Z,99.90
2023-04-06T21:08:42.173Z,99.90
2023-04-06T21:11:09.065Z,99.90
2023-04-06T21:13:37.305Z,99.90
2023-04-06T21:16:04.571Z,99.90
2023-04-06T21:18:31.934Z,99.90
2023-04-06T21:20:59.261Z,99.90
2023-04-06T21:23:26.106Z,99.90
2023-04-06T21:25:56.725Z,99.90
2023-04-06T21:28:24.277Z,99.90
2023-04-06T21:30:52.614Z,99.90
2023-04-06T21:33:19.654Z,99.90
2023-04-06T21:35:46.452Z,99.90
2023-04-06T21:38:13.399Z,99.90
2023-04-06T21:40:40.316Z,99.90
2023-04-06T21:43:07.181Z,99.90
2023-04-06T21:45:34.051Z,99.90
2023-04-06T21:48:02.272Z,99.90
2023-04-06T21:50:29.297Z,99.90
2023-04-06T21:52:56.230Z,99.90
2023-04-06T21:55:23.034Z,99.90
2023-04-06T21:57:49.854Z,99.90
2023-04-06T22:00:18.518Z,99.90
2023-04-06T22:02:45.792Z,99.90
2023-04-06T22:05:14.278Z,99.90
2023-04-06T22:07:41.273Z,99.90
2023-04-06T22:10:08.744Z,99.90
2023-04-06T22:12:35.652Z,99.90
2023-04-06T22:15:02.578Z,99.90
2023-04-06T22:17:29.693Z,99.90
2023-04-06T22:19:56.553Z,99.90
2023-04-06T22:22:25.817Z,99.90
2023-04-06T22:24:52.752Z,99.90
2023-04-06T22:27:19.624Z,99.90
2023-04-06T22:29:46.491Z,99.90
2023-04-06T22:32:13.414Z,99.90
2023-04-06T22:34:40.527Z,99.90
2023-04-06T22:37:07.420Z,99.90
2023-04-06T22:39:35.814Z,99.90
2023-04-06T22:42:02.719Z,99.90
2023-04-06T22:44:29.521Z,99.90
2023-04-06T22:46:56.378Z,99.90
2023-04-06T22:49:23.307Z,99.90
2023-04-06T22:51:50.789Z,99.90
2023-04-06T22:54:19.836Z,99.90
2023-04-06T22:56:48.058Z,99.90
2023-04-06T22:59:14.796Z,99.90
2023-04-06T23:01:41.744Z,99.90
2023-04-06T23:04:08.746Z,99.90
2023-04-06T23:06:35.580Z,99.90
2023-04-06T23:09:02.417Z,99.90
2023-04-06T23:11:29.382Z,99.90
2023-04-06T23:13:57.535Z,99.90
2023-04-06T23:16:24.411Z,99.90
2023-04-06T23:18:51.301Z,99.90
2023-04-06T23:21:18.141Z,99.90
2023-04-06T23:23:44.970Z,99.90
2023-04-06T23:26:11.863Z,99.90
2023-04-06T23:28:38.619Z,99.90
2023-04-06T23:31:06.763Z,99.90
2023-04-06T23:33:33.734Z,99.90
2023-04-06T23:36:00.710Z,99.90
2023-04-06T23:38:27.505Z,99.90
2023-04-06T23:40:54.296Z,99.90
2023-04-06T23:43:21.173Z,99.90
2023-04-06T23:45:48.019Z,99.90
2023-04-06T23:48:16.401Z,99.90
2023-04-06T23:50:43.229Z,99.90
2023-04-06T23:53:10.078Z,99.90
2023-04-06T23:55:37.184Z,99.90
2023-04-06T23:58:04.131Z,99.90
