createdAt,value
2018-11-03T00:00:34.276Z,10.68
2018-11-03T00:01:34.828Z,10.59
2018-11-03T00:02:34.600Z,10.6
2018-11-03T00:03:34.618Z,10.69
2018-11-03T00:04:34.278Z,10.64
2018-11-03T00:05:34.295Z,10.61
2018-11-03T00:06:34.295Z,10.59
2018-11-03T00:07:34.570Z,10.67
2018-11-03T00:08:34.342Z,10.59
2018-11-03T00:09:49.220Z,10.61
2018-11-03T00:10:35.019Z,10.72
2018-11-03T00:11:34.550Z,10.74
2018-11-03T00:12:34.763Z,10.67
2018-11-03T00:13:34.561Z,10.61
2018-11-03T00:14:34.310Z,10.61
2018-11-03T00:15:34.313Z,10.6
2018-11-03T00:16:34.575Z,10.6
2018-11-03T00:17:34.636Z,10.64
2018-11-03T00:18:34.574Z,10.67
2018-11-03T00:19:34.588Z,10.67
2018-11-03T00:20:34.935Z,10.6
2018-11-03T00:21:34.335Z,10.63
2018-11-03T00:22:34.583Z,10.51
2018-11-03T00:23:34.583Z,10.41
2018-11-03T00:24:34.586Z,10.35
2018-11-03T00:25:34.605Z,10.31
2018-11-03T00:26:34.592Z,10.31
2018-11-03T00:27:34.332Z,10.35
2018-11-03T00:28:34.577Z,10.4
2018-11-03T00:29:34.566Z,10.28
2018-11-03T00:30:34.337Z,10.34
2018-11-03T00:31:34.597Z,10.26
2018-11-03T00:32:34.683Z,10.31
2018-11-03T00:33:34.336Z,10.33
2018-11-03T00:34:34.595Z,10.25
2018-11-03T00:35:34.586Z,10.3
2018-11-03T00:36:34.596Z,10.25
2018-11-03T00:37:34.333Z,10.34
2018-11-03T00:38:34.348Z,10.19
2018-11-03T00:39:34.339Z,10.23
2018-11-03T00:40:35.224Z,10.25
2018-11-03T00:41:34.342Z,10.19
2018-11-03T00:42:34.376Z,10.26
2018-11-03T00:43:34.356Z,10.23
2018-11-03T00:44:34.636Z,10.3
2018-11-03T00:45:34.340Z,10.22
2018-11-03T00:46:34.348Z,10.23
2018-11-03T00:47:34.400Z,10.22
2018-11-03T00:48:34.602Z,10.22
2018-11-03T00:49:34.666Z,10.23
2018-11-03T00:50:34.884Z,10.34
2018-11-03T00:51:34.094Z,10.23
2018-11-03T00:52:34.610Z,10.22
2018-11-03T00:53:34.354Z,10.22
2018-11-03T00:54:34.356Z,10.33
2018-11-03T00:55:34.362Z,10.37
2018-11-03T00:56:34.355Z,10.4
2018-11-03T00:57:34.619Z,10.34
2018-11-03T00:58:34.617Z,10.35
2018-11-03T00:59:34.619Z,10.48
2018-11-03T01:00:34.111Z,10.35
2018-11-03T01:01:34.628Z,10.51
2018-11-03T01:02:34.679Z,10.42
2018-11-03T01:03:34.109Z,10.34
2018-11-03T01:04:34.108Z,10.44
2018-11-03T01:05:34.374Z,10.42
2018-11-03T01:06:34.638Z,10.51
2018-11-03T01:07:34.380Z,10.48
2018-11-03T01:08:34.634Z,10.51
2018-11-03T01:09:34.117Z,10.56
2018-11-03T01:10:35.018Z,10.68
2018-11-03T01:11:34.633Z,10.64
2018-11-03T01:12:34.638Z,10.61
2018-11-03T01:13:34.379Z,10.59
2018-11-03T01:14:34.638Z,10.67
2018-11-03T01:15:34.658Z,10.61
2018-11-03T01:16:34.390Z,10.6
2018-11-03T01:17:34.726Z,10.51
2018-11-03T01:18:34.397Z,10.49
2018-11-03T01:19:34.915Z,10.4
2018-11-03T01:20:34.649Z,10.44
2018-11-03T01:21:34.667Z,10.46
2018-11-03T01:22:34.149Z,10.42
2018-11-03T01:23:34.524Z,10.49
2018-11-03T01:24:34.411Z,10.48
2018-11-03T01:25:34.674Z,10.48
2018-11-03T01:26:34.415Z,10.41
2018-11-03T01:27:34.415Z,10.49
2018-11-03T01:28:34.160Z,10.49
2018-11-03T01:29:34.832Z,10.48
2018-11-03T01:30:34.900Z,10.46
2018-11-03T01:31:34.682Z,10.46
2018-11-03T01:32:34.378Z,10.4
2018-11-03T01:33:34.679Z,10.51
2018-11-03T01:34:34.677Z,10.44
2018-11-03T01:35:34.449Z,10.44
2018-11-03T01:36:34.681Z,10.4
2018-11-03T01:37:34.714Z,10.35
2018-11-03T01:38:34.431Z,10.44
2018-11-03T01:39:34.807Z,10.23
2018-11-03T01:40:35.047Z,10.34
2018-11-03T01:41:34.694Z,10.3
2018-11-03T01:42:34.699Z,10.28
2018-11-03T01:43:34.752Z,10.34
2018-11-03T01:44:34.445Z,10.34
2018-11-03T01:45:34.742Z,10.31
2018-11-03T01:46:34.706Z,10.34
2018-11-03T01:47:34.757Z,10.31
2018-11-03T01:48:34.457Z,10.2
2018-11-03T01:49:34.712Z,10.28
2018-11-03T01:50:34.588Z,10.25
2018-11-03T01:51:34.707Z,10.25
2018-11-03T01:52:34.459Z,10.26
2018-11-03T01:53:34.723Z,10.37
2018-11-03T01:54:34.470Z,10.31
2018-11-03T01:55:34.717Z,10.25
2018-11-03T01:56:34.722Z,10.26
2018-11-03T01:57:34.212Z,10.31
2018-11-03T01:58:34.472Z,10.22
2018-11-03T01:59:34.469Z,10.26
2018-11-03T02:00:34.927Z,10.31
2018-11-03T02:01:34.738Z,10.28
2018-11-03T02:02:34.788Z,10.3
2018-11-03T02:03:34.752Z,10.26
2018-11-03T02:04:34.477Z,10.31
2018-11-03T02:05:34.757Z,10.33
2018-11-03T02:06:34.479Z,10.31
2018-11-03T02:07:34.793Z,10.2
2018-11-03T02:08:34.750Z,10.2
2018-11-03T02:09:34.767Z,10.25
2018-11-03T02:10:35.078Z,10.23
2018-11-03T02:11:34.747Z,10.2
2018-11-03T02:12:34.903Z,10.16
2018-11-03T02:13:34.749Z,10.19
2018-11-03T02:14:34.236Z,10.22
2018-11-03T02:15:34.497Z,10.22
2018-11-03T02:16:34.498Z,10.31
2018-11-03T02:17:34.755Z,10.3
2018-11-03T02:18:34.754Z,10.35
2018-11-03T02:19:34.510Z,10.44
2018-11-03T02:20:34.941Z,10.44
2018-11-03T02:21:34.507Z,10.37
2018-11-03T02:22:34.766Z,10.33
2018-11-03T02:23:34.773Z,10.34
2018-11-03T02:24:34.767Z,10.37
2018-11-03T02:25:34.523Z,10.34
2018-11-03T02:26:34.778Z,10.34
2018-11-03T02:27:34.822Z,10.34
2018-11-03T02:28:34.784Z,10.33
2018-11-03T02:29:34.833Z,10.3
2018-11-03T02:30:34.783Z,10.31
2018-11-03T02:31:34.516Z,10.3
2018-11-03T02:32:34.874Z,10.31
2018-11-03T02:33:34.531Z,10.26
2018-11-03T02:34:34.527Z,10.26
2018-11-03T02:35:34.795Z,10.28
2018-11-03T02:36:34.535Z,10.3
2018-11-03T02:37:34.532Z,10.22
2018-11-03T02:38:34.801Z,10.23
2018-11-03T02:39:34.790Z,10.15
2018-11-03T02:40:34.798Z,10.19
2018-11-03T02:41:34.803Z,10.15
2018-11-03T02:42:34.792Z,10.16
2018-11-03T02:43:34.799Z,10.15
2018-11-03T02:44:34.558Z,10.13
2018-11-03T02:45:34.549Z,10.12
2018-11-03T02:46:34.816Z,10.1
2018-11-03T02:47:34.849Z,10.1
2018-11-03T02:48:34.568Z,10.09
2018-11-03T02:49:34.802Z,10.07
2018-11-03T02:50:34.553Z,10.2
2018-11-03T02:51:35.063Z,10.26
2018-11-03T02:52:34.876Z,10.22
2018-11-03T02:53:34.812Z,10.26
2018-11-03T02:54:34.801Z,10.19
2018-11-03T02:55:34.288Z,10.16
2018-11-03T02:56:34.805Z,10.25
2018-11-03T02:57:34.846Z,10.22
2018-11-03T02:58:34.814Z,10.26
2018-11-03T02:59:34.827Z,10.33
2018-11-03T03:00:34.552Z,10.31
2018-11-03T03:01:34.853Z,10.42
2018-11-03T03:02:34.872Z,10.41
2018-11-03T03:03:34.816Z,10.41
2018-11-03T03:04:34.823Z,10.37
2018-11-03T03:05:34.587Z,10.41
2018-11-03T03:06:34.827Z,10.38
2018-11-03T03:07:34.834Z,10.28
2018-11-03T03:08:34.574Z,10.3
2018-11-03T03:09:34.843Z,10.28
2018-11-03T03:10:34.613Z,10.25
2018-11-03T03:11:34.841Z,10.28
2018-11-03T03:12:34.863Z,10.35
2018-11-03T03:13:34.857Z,10.25
2018-11-03T03:14:34.835Z,10.33
2018-11-03T03:15:34.591Z,10.25
2018-11-03T03:16:34.844Z,10.28
2018-11-03T03:17:34.638Z,10.28
2018-11-03T03:18:34.603Z,10.33
2018-11-03T03:19:34.848Z,10.28
2018-11-03T03:20:34.856Z,10.33
2018-11-03T03:21:35.105Z,10.28
2018-11-03T03:22:34.866Z,10.31
2018-11-03T03:23:34.862Z,10.38
2018-11-03T03:24:34.864Z,10.41
2018-11-03T03:25:34.604Z,10.4
2018-11-03T03:26:34.353Z,10.49
2018-11-03T03:27:34.616Z,10.41
2018-11-03T03:28:34.952Z,10.46
2018-11-03T03:29:35.210Z,10.48
2018-11-03T03:30:34.882Z,10.54
2018-11-03T03:31:35.190Z,10.53
2018-11-03T03:32:34.972Z,10.57
2018-11-03T03:33:34.875Z,10.53
2018-11-03T03:34:34.887Z,10.51
2018-11-03T03:35:34.635Z,10.54
2018-11-03T03:36:34.886Z,10.53
2018-11-03T03:37:34.890Z,10.57
2018-11-03T03:38:34.637Z,10.48
2018-11-03T03:39:34.883Z,10.56
2018-11-03T03:40:35.075Z,10.51
2018-11-03T03:41:35.166Z,10.54
2018-11-03T03:42:34.924Z,10.6
2018-11-03T03:43:34.887Z,10.6
2018-11-03T03:44:34.895Z,10.67
2018-11-03T03:45:34.892Z,10.64
2018-11-03T03:46:34.637Z,10.61
2018-11-03T03:47:34.684Z,10.64
2018-11-03T03:48:34.909Z,10.6
2018-11-03T03:49:34.635Z,10.61
2018-11-03T03:50:34.637Z,10.61
2018-11-03T03:51:35.237Z,10.69
2018-11-03T03:52:34.934Z,10.61
2018-11-03T03:53:34.671Z,10.61
2018-11-03T03:54:34.916Z,10.6
2018-11-03T03:55:34.907Z,10.63
2018-11-03T03:56:34.912Z,10.63
2018-11-03T03:57:34.972Z,10.51
2018-11-03T03:58:34.913Z,10.69
2018-11-03T03:59:34.949Z,10.59
2018-11-03T04:00:34.393Z,10.67
2018-11-03T04:01:34.686Z,10.57
2018-11-03T04:02:34.985Z,10.67
2018-11-03T04:03:34.928Z,10.69
2018-11-03T04:04:34.444Z,10.61
2018-11-03T04:05:34.671Z,10.6
2018-11-03T04:06:34.928Z,10.61
2018-11-03T04:07:34.675Z,10.61
2018-11-03T04:08:34.699Z,10.67
2018-11-03T04:09:34.934Z,10.59
2018-11-03T04:10:35.219Z,10.59
2018-11-03T04:11:34.935Z,10.61
2018-11-03T04:12:34.680Z,10.61
2018-11-03T04:13:34.935Z,10.61
2018-11-03T04:14:34.949Z,10.56
2018-11-03T04:15:34.947Z,10.67
2018-11-03T04:16:34.942Z,10.6
2018-11-03T04:17:34.992Z,10.61
2018-11-03T04:18:34.707Z,10.6
2018-11-03T04:19:34.966Z,10.59
2018-11-03T04:20:35.490Z,10.61
2018-11-03T04:21:34.949Z,10.67
2018-11-03T04:22:34.948Z,10.69
2018-11-03T04:23:35.015Z,10.49
2018-11-03T04:24:34.961Z,10.53
2018-11-03T04:25:34.712Z,10.51
2018-11-03T04:26:34.975Z,10.54
2018-11-03T04:27:34.706Z,10.63
2018-11-03T04:28:34.708Z,10.51
2018-11-03T04:29:35.006Z,10.53
2018-11-03T04:30:35.264Z,10.61
2018-11-03T04:31:34.969Z,10.63
2018-11-03T04:32:34.775Z,10.56
2018-11-03T04:33:34.725Z,10.6
2018-11-03T04:34:34.723Z,10.51
2018-11-03T04:35:35.000Z,10.51
2018-11-03T04:36:34.978Z,10.48
2018-11-03T04:37:34.986Z,10.56
2018-11-03T04:38:34.762Z,10.46
2018-11-03T04:39:35.208Z,10.48
2018-11-03T04:40:34.734Z,10.49
2018-11-03T04:41:34.726Z,10.48
2018-11-03T04:42:34.997Z,10.46
2018-11-03T04:43:34.995Z,10.51
2018-11-03T04:44:34.732Z,10.49
2018-11-03T04:45:35.544Z,10.53
2018-11-03T04:46:34.998Z,10.48
2018-11-03T04:47:34.789Z,10.54
2018-11-03T04:48:34.746Z,10.53
2018-11-03T04:49:35.256Z,10.59
2018-11-03T04:50:35.006Z,10.53
2018-11-03T04:51:34.747Z,10.48
2018-11-03T04:52:35.017Z,10.53
2018-11-03T04:53:35.071Z,10.56
2018-11-03T04:54:35.009Z,10.53
2018-11-03T04:55:34.997Z,10.59
2018-11-03T04:56:34.997Z,10.6
2018-11-03T04:57:35.013Z,10.48
2018-11-03T04:58:34.754Z,10.63
2018-11-03T04:59:35.219Z,10.63
2018-11-03T05:00:35.001Z,10.59
2018-11-03T05:01:35.013Z,10.61
2018-11-03T05:02:34.806Z,10.63
2018-11-03T05:03:34.758Z,10.56
2018-11-03T05:04:35.016Z,10.56
2018-11-03T05:05:35.027Z,10.59
2018-11-03T05:06:35.025Z,10.72
2018-11-03T05:07:35.085Z,10.64
2018-11-03T05:08:35.029Z,10.72
2018-11-03T05:09:35.013Z,10.75
2018-11-03T05:10:35.776Z,10.74
2018-11-03T05:11:35.030Z,10.71
2018-11-03T05:12:35.058Z,10.75
2018-11-03T05:13:35.053Z,10.69
2018-11-03T05:14:35.038Z,10.78
2018-11-03T05:15:35.039Z,10.79
2018-11-03T05:16:35.046Z,10.79
2018-11-03T05:17:35.088Z,10.84
2018-11-03T05:18:35.044Z,10.79
2018-11-03T05:19:35.157Z,10.79
2018-11-03T05:20:34.973Z,10.74
2018-11-03T05:21:34.797Z,10.76
2018-11-03T05:22:34.586Z,10.79
2018-11-03T05:23:35.095Z,10.84
2018-11-03T05:24:35.070Z,10.79
2018-11-03T05:25:35.065Z,10.82
2018-11-03T05:26:35.071Z,10.79
2018-11-03T05:27:34.834Z,10.76
2018-11-03T05:28:35.071Z,10.75
2018-11-03T05:29:35.213Z,10.79
2018-11-03T05:30:35.325Z,10.86
2018-11-03T05:31:35.070Z,10.84
2018-11-03T05:32:35.214Z,10.86
2018-11-03T05:33:35.085Z,10.81
2018-11-03T05:34:35.081Z,10.81
2018-11-03T05:35:34.824Z,10.9
2018-11-03T05:36:35.088Z,10.81
2018-11-03T05:37:35.144Z,10.78
2018-11-03T05:38:35.144Z,10.84
2018-11-03T05:39:34.848Z,10.84
2018-11-03T05:40:35.617Z,10.79
2018-11-03T05:41:35.091Z,10.79
2018-11-03T05:42:34.602Z,10.78
2018-11-03T05:43:34.580Z,10.81
2018-11-03T05:44:35.102Z,10.78
2018-11-03T05:45:34.854Z,10.87
2018-11-03T05:46:35.598Z,10.78
2018-11-03T05:47:34.845Z,10.82
2018-11-03T05:48:35.101Z,10.82
2018-11-03T05:49:35.120Z,10.87
2018-11-03T05:50:35.652Z,10.81
2018-11-03T05:51:35.123Z,10.84
2018-11-03T05:52:35.189Z,10.79
2018-11-03T05:53:35.177Z,10.81
2018-11-03T05:54:34.862Z,10.74
2018-11-03T05:55:34.861Z,10.72
2018-11-03T05:56:34.861Z,10.74
2018-11-03T05:57:35.179Z,10.76
2018-11-03T05:58:35.149Z,10.74
2018-11-03T05:59:34.871Z,10.72
2018-11-03T06:00:35.548Z,10.74
2018-11-03T06:01:35.133Z,10.78
2018-11-03T06:02:34.867Z,10.71
2018-11-03T06:03:35.122Z,10.75
2018-11-03T06:04:34.866Z,10.74
2018-11-03T06:05:35.172Z,10.72
2018-11-03T06:06:35.136Z,10.78
2018-11-03T06:07:35.135Z,10.61
2018-11-03T06:08:34.982Z,10.59
2018-11-03T06:09:35.158Z,10.6
2018-11-03T06:10:35.383Z,10.59
2018-11-03T06:11:34.903Z,10.64
2018-11-03T06:12:35.196Z,10.64
2018-11-03T06:13:35.148Z,10.69
2018-11-03T06:14:35.176Z,10.6
2018-11-03T06:15:35.576Z,10.69
2018-11-03T06:16:34.634Z,10.6
2018-11-03T06:17:35.271Z,10.68
2018-11-03T06:18:35.173Z,10.64
2018-11-03T06:19:34.899Z,10.64
2018-11-03T06:20:35.077Z,10.56
2018-11-03T06:21:34.938Z,10.61
2018-11-03T06:22:35.166Z,10.61
2018-11-03T06:23:35.441Z,10.67
2018-11-03T06:24:35.159Z,10.64
2018-11-03T06:25:34.917Z,10.59
2018-11-03T06:26:35.169Z,10.67
2018-11-03T06:27:34.961Z,10.71
2018-11-03T06:28:35.198Z,10.64
2018-11-03T06:29:35.174Z,10.64
2018-11-03T06:30:35.469Z,10.69
2018-11-03T06:31:35.178Z,10.75
2018-11-03T06:32:35.185Z,10.78
2018-11-03T06:33:34.931Z,10.75
2018-11-03T06:34:34.960Z,10.72
2018-11-03T06:35:35.197Z,10.78
2018-11-03T06:36:35.197Z,10.74
2018-11-03T06:37:35.190Z,10.74
2018-11-03T06:38:35.183Z,10.84
2018-11-03T06:39:34.936Z,10.78
2018-11-03T06:40:35.116Z,10.84
2018-11-03T06:41:35.451Z,10.84
2018-11-03T06:42:34.990Z,10.82
2018-11-03T06:43:34.940Z,10.78
2018-11-03T06:44:35.248Z,10.84
2018-11-03T06:45:35.267Z,10.84
2018-11-03T06:46:35.564Z,10.81
2018-11-03T06:47:35.805Z,10.79
2018-11-03T06:48:35.245Z,10.81
2018-11-03T06:49:34.949Z,10.82
2018-11-03T06:50:35.287Z,10.9
2018-11-03T06:51:35.599Z,10.94
2018-11-03T06:52:35.217Z,10.96
2018-11-03T06:53:35.211Z,11
2018-11-03T06:54:35.229Z,10.93
2018-11-03T06:55:34.964Z,10.96
2018-11-03T06:56:35.237Z,11.02
2018-11-03T06:57:35.018Z,10.96
2018-11-03T06:58:34.970Z,11
2018-11-03T06:59:35.234Z,11.05
2018-11-03T07:00:35.231Z,11.05
2018-11-03T07:01:35.424Z,11.04
2018-11-03T07:02:35.263Z,11.02
2018-11-03T07:03:35.240Z,11.05
2018-11-03T07:04:35.228Z,11.04
2018-11-03T07:05:35.234Z,11.08
2018-11-03T07:06:35.238Z,11.02
2018-11-03T07:07:34.991Z,11.04
2018-11-03T07:08:34.981Z,11.07
2018-11-03T07:09:35.291Z,11.05
2018-11-03T07:10:34.996Z,11.12
2018-11-03T07:11:35.633Z,11.07
2018-11-03T07:12:36.412Z,11.04
2018-11-03T07:13:35.260Z,11.1
2018-11-03T07:14:35.259Z,11.05
2018-11-03T07:15:35.341Z,11.07
2018-11-03T07:16:35.286Z,11.14
2018-11-03T07:17:35.316Z,11.11
2018-11-03T07:18:35.001Z,11.17
2018-11-03T07:19:35.019Z,11.18
2018-11-03T07:20:34.747Z,11.17
2018-11-03T07:21:35.636Z,11.27
2018-11-03T07:22:35.359Z,11.26
2018-11-03T07:23:35.014Z,11.26
2018-11-03T07:24:35.287Z,11.27
2018-11-03T07:25:35.281Z,11.3
2018-11-03T07:26:35.307Z,11.22
2018-11-03T07:27:35.293Z,11.29
2018-11-03T07:28:35.034Z,11.25
2018-11-03T07:29:35.484Z,11.22
2018-11-03T07:30:35.689Z,11.25
2018-11-03T07:31:35.306Z,11.33
2018-11-03T07:32:35.033Z,11.29
2018-11-03T07:33:35.304Z,11.32
2018-11-03T07:34:35.340Z,11.4
2018-11-03T07:35:35.295Z,11.41
2018-11-03T07:36:34.798Z,11.43
2018-11-03T07:37:34.836Z,11.43
2018-11-03T07:38:35.311Z,11.44
2018-11-03T07:39:35.058Z,11.41
2018-11-03T07:40:35.435Z,11.44
2018-11-03T07:41:35.715Z,11.48
2018-11-03T07:42:35.241Z,11.44
2018-11-03T07:43:35.314Z,11.54
2018-11-03T07:44:35.052Z,11.57
2018-11-03T07:45:35.328Z,11.59
2018-11-03T07:46:35.323Z,11.54
2018-11-03T07:47:35.142Z,11.52
2018-11-03T07:48:35.572Z,11.55
2018-11-03T07:49:35.354Z,11.57
2018-11-03T07:50:34.810Z,11.65
2018-11-03T07:51:35.337Z,11.57
2018-11-03T07:52:35.131Z,11.63
2018-11-03T07:53:35.351Z,11.62
2018-11-03T07:54:35.618Z,11.54
2018-11-03T07:55:35.353Z,11.55
2018-11-03T07:56:35.091Z,11.54
2018-11-03T07:57:35.367Z,11.57
2018-11-03T07:58:35.097Z,11.6
2018-11-03T07:59:35.364Z,11.54
2018-11-03T08:00:35.727Z,11.55
2018-11-03T08:01:35.444Z,11.55
2018-11-03T08:02:35.370Z,11.6
2018-11-03T08:03:35.389Z,11.63
2018-11-03T08:04:35.439Z,11.65
2018-11-03T08:05:35.369Z,11.57
2018-11-03T08:06:35.369Z,11.6
2018-11-03T08:07:35.451Z,11.62
2018-11-03T08:08:34.855Z,11.66
2018-11-03T08:09:35.390Z,11.68
2018-11-03T08:10:35.122Z,11.62
2018-11-03T08:11:35.392Z,11.63
2018-11-03T08:12:35.393Z,11.66
2018-11-03T08:13:35.398Z,11.8
2018-11-03T08:14:35.138Z,11.8
2018-11-03T08:15:35.260Z,11.68
2018-11-03T08:16:35.423Z,11.77
2018-11-03T08:17:34.882Z,11.81
2018-11-03T08:18:35.146Z,11.84
2018-11-03T08:19:35.145Z,11.9
2018-11-03T08:20:35.412Z,11.9
2018-11-03T08:21:35.159Z,11.86
2018-11-03T08:22:35.210Z,11.84
2018-11-03T08:23:35.153Z,12.02
2018-11-03T08:24:35.416Z,11.91
2018-11-03T08:25:35.202Z,11.99
2018-11-03T08:26:35.449Z,11.95
2018-11-03T08:27:35.489Z,12
2018-11-03T08:28:35.698Z,11.99
2018-11-03T08:29:35.429Z,11.84
2018-11-03T08:30:35.480Z,11.86
2018-11-03T08:31:35.919Z,11.9
2018-11-03T08:32:35.444Z,11.91
2018-11-03T08:33:35.185Z,12.02
2018-11-03T08:34:35.445Z,11.99
2018-11-03T08:35:35.455Z,12.07
2018-11-03T08:36:35.194Z,12.1
2018-11-03T08:37:35.447Z,12.2
2018-11-03T08:38:35.287Z,12.2
2018-11-03T08:39:35.972Z,12.25
2018-11-03T08:40:35.467Z,12.36
2018-11-03T08:41:35.465Z,12.39
2018-11-03T08:42:35.255Z,12.47
2018-11-03T08:43:35.459Z,12.6
2018-11-03T08:44:35.468Z,12.6
2018-11-03T08:45:35.196Z,12.67
2018-11-03T08:46:35.476Z,12.61
2018-11-03T08:47:35.486Z,12.72
2018-11-03T08:48:35.656Z,12.78
2018-11-03T08:49:36.187Z,12.7
2018-11-03T08:50:35.505Z,12.79
2018-11-03T08:51:35.524Z,12.83
2018-11-03T08:52:35.507Z,12.8
2018-11-03T08:53:35.506Z,12.86
2018-11-03T08:54:35.505Z,12.9
2018-11-03T08:55:35.500Z,12.86
2018-11-03T08:56:35.246Z,12.93
2018-11-03T08:57:35.553Z,12.94
2018-11-03T08:58:34.998Z,12.97
2018-11-03T08:59:36.176Z,13.01
2018-11-03T09:00:35.526Z,13.03
2018-11-03T09:01:35.593Z,13.01
2018-11-03T09:02:35.580Z,13.01
2018-11-03T09:03:35.522Z,13.05
2018-11-03T09:04:35.282Z,13.15
2018-11-03T09:05:35.539Z,13.16
2018-11-03T09:06:35.282Z,13.23
2018-11-03T09:07:35.030Z,13.13
2018-11-03T09:08:35.293Z,13.19
2018-11-03T09:09:35.726Z,13.22
2018-11-03T09:10:35.554Z,13.16
2018-11-03T09:11:35.297Z,13.13
2018-11-03T09:12:35.564Z,13.16
2018-11-03T09:13:35.305Z,13.25
2018-11-03T09:14:35.883Z,13.23
2018-11-03T09:15:35.572Z,13.28
2018-11-03T09:16:35.576Z,13.3
2018-11-03T09:17:35.400Z,13.44
2018-11-03T09:18:35.628Z,13.5
2018-11-03T09:19:35.586Z,13.49
2018-11-03T09:20:35.933Z,13.59
2018-11-03T09:21:35.396Z,13.71
2018-11-03T09:22:35.415Z,13.67
2018-11-03T09:23:35.598Z,13.65
2018-11-03T09:24:35.354Z,13.7
2018-11-03T09:25:35.609Z,13.74
2018-11-03T09:26:35.665Z,13.72
2018-11-03T09:27:35.411Z,13.7
2018-11-03T09:28:35.620Z,13.74
2018-11-03T09:29:35.621Z,13.63
2018-11-03T09:30:35.815Z,13.67
2018-11-03T09:31:35.642Z,13.77
2018-11-03T09:32:35.640Z,13.83
2018-11-03T09:33:35.383Z,13.83
2018-11-03T09:34:35.937Z,13.89
2018-11-03T09:35:35.394Z,13.86
2018-11-03T09:36:35.402Z,13.87
2018-11-03T09:37:35.662Z,13.89
2018-11-03T09:38:36.026Z,13.87
2018-11-03T09:39:35.477Z,13.89
2018-11-03T09:40:35.610Z,14.07
2018-11-03T09:41:35.673Z,13.97
2018-11-03T09:42:35.729Z,14.07
2018-11-03T09:43:36.031Z,14.05
2018-11-03T09:44:35.695Z,14.1
2018-11-03T09:45:35.446Z,14.14
2018-11-03T09:46:35.711Z,14.17
2018-11-03T09:47:36.703Z,14.18
2018-11-03T09:48:35.694Z,14.32
2018-11-03T09:49:35.718Z,14.35
2018-11-03T09:50:36.409Z,14.62
2018-11-03T09:51:35.731Z,14.59
2018-11-03T09:52:35.471Z,14.72
2018-11-03T09:53:35.475Z,14.7
2018-11-03T09:54:35.731Z,14.85
2018-11-03T09:55:35.740Z,14.81
2018-11-03T09:56:36.098Z,14.73
2018-11-03T09:57:35.908Z,14.79
2018-11-03T09:58:35.508Z,14.82
2018-11-03T09:59:35.522Z,14.79
2018-11-03T10:00:36.112Z,14.72
2018-11-03T10:01:35.522Z,14.73
2018-11-03T10:02:35.825Z,14.72
2018-11-03T10:03:35.265Z,14.7
2018-11-03T10:04:35.790Z,14.68
2018-11-03T10:05:35.791Z,14.72
2018-11-03T10:06:35.682Z,14.77
2018-11-03T10:07:35.824Z,14.85
2018-11-03T10:08:35.535Z,14.86
2018-11-03T10:09:35.800Z,14.82
2018-11-03T10:10:36.004Z,14.86
2018-11-03T10:11:35.849Z,14.88
2018-11-03T10:12:35.561Z,14.85
2018-11-03T10:13:35.307Z,14.94
2018-11-03T10:14:35.822Z,14.94
2018-11-03T10:15:35.879Z,15
2018-11-03T10:16:35.836Z,14.94
2018-11-03T10:17:36.906Z,15.04
2018-11-03T10:18:35.860Z,15.04
2018-11-03T10:19:35.884Z,15.09
2018-11-03T10:20:35.798Z,15.17
2018-11-03T10:21:35.621Z,15.18
2018-11-03T10:22:36.374Z,15.11
2018-11-03T10:23:35.626Z,15.25
2018-11-03T10:24:35.669Z,15.27
2018-11-03T10:25:35.898Z,15.28
2018-11-03T10:26:35.642Z,15.36
2018-11-03T10:27:35.643Z,15.19
2018-11-03T10:28:36.003Z,15.29
2018-11-03T10:29:35.680Z,15.21
2018-11-03T10:30:35.788Z,15.24
2018-11-03T10:31:35.872Z,15.17
2018-11-03T10:32:35.988Z,15.11
2018-11-03T10:33:36.306Z,15.19
2018-11-03T10:34:35.703Z,15.21
2018-11-03T10:35:35.981Z,15.14
2018-11-03T10:36:35.691Z,15.11
2018-11-03T10:37:35.955Z,15.18
2018-11-03T10:38:35.964Z,15.17
2018-11-03T10:39:35.970Z,15.24
2018-11-03T10:40:35.718Z,15.11
2018-11-03T10:41:35.727Z,15.18
2018-11-03T10:42:35.989Z,15.31
2018-11-03T10:43:35.731Z,15.22
2018-11-03T10:44:35.481Z,15.24
2018-11-03T10:45:35.999Z,15.17
2018-11-03T10:46:35.747Z,14.96
2018-11-03T10:47:36.123Z,14.97
2018-11-03T10:48:36.069Z,15.06
2018-11-03T10:49:36.022Z,15.04
2018-11-03T10:50:36.027Z,15.17
2018-11-03T10:51:35.968Z,15.17
2018-11-03T10:52:36.047Z,15.22
2018-11-03T10:53:35.947Z,15.4
2018-11-03T10:54:35.797Z,15.37
2018-11-03T10:55:35.809Z,15.37
2018-11-03T10:56:36.166Z,15.35
2018-11-03T10:57:36.118Z,15.51
2018-11-03T10:58:36.096Z,15.35
2018-11-03T10:59:35.572Z,15.46
2018-11-03T11:00:36.093Z,15.36
2018-11-03T11:01:36.453Z,15.4
2018-11-03T11:02:36.628Z,15.49
2018-11-03T11:03:35.716Z,15.35
2018-11-03T11:04:35.618Z,15.29
2018-11-03T11:05:36.121Z,15.29
2018-11-03T11:06:35.858Z,15.29
2018-11-03T11:07:36.118Z,15.33
2018-11-03T11:08:36.138Z,15.22
2018-11-03T11:09:35.876Z,15.29
2018-11-03T11:10:35.880Z,15.29
2018-11-03T11:11:36.087Z,15.28
2018-11-03T11:12:36.153Z,15.14
2018-11-03T11:13:36.227Z,15.19
2018-11-03T11:14:35.904Z,15.31
2018-11-03T11:15:36.212Z,15.39
2018-11-03T11:16:36.527Z,15.36
2018-11-03T11:17:36.237Z,15.37
2018-11-03T11:18:36.194Z,15.47
2018-11-03T11:19:35.931Z,15.4
2018-11-03T11:20:36.039Z,15.37
2018-11-03T11:21:36.425Z,15.33
2018-11-03T11:22:36.003Z,15.43
2018-11-03T11:23:36.375Z,15.51
2018-11-03T11:24:36.452Z,15.44
2018-11-03T11:25:36.207Z,15.33
2018-11-03T11:26:36.234Z,15.51
2018-11-03T11:27:35.978Z,15.51
2018-11-03T11:28:35.983Z,15.52
2018-11-03T11:29:36.247Z,15.55
2018-11-03T11:30:35.997Z,15.39
2018-11-03T11:31:37.054Z,15.42
2018-11-03T11:32:36.741Z,15.52
2018-11-03T11:33:36.279Z,15.52
2018-11-03T11:34:36.021Z,15.64
2018-11-03T11:35:36.026Z,15.73
2018-11-03T11:36:36.029Z,15.76
2018-11-03T11:37:35.926Z,15.83
2018-11-03T11:38:36.128Z,15.8
2018-11-03T11:39:36.344Z,15.88
2018-11-03T11:40:36.328Z,15.8
2018-11-03T11:41:36.059Z,15.76
2018-11-03T11:42:36.709Z,15.57
2018-11-03T11:43:36.331Z,15.47
2018-11-03T11:44:36.344Z,15.33
2018-11-03T11:45:36.084Z,15.22
2018-11-03T11:46:36.353Z,15.11
2018-11-03T11:47:36.350Z,15.18
2018-11-03T11:48:36.358Z,15.07
2018-11-03T11:49:36.108Z,15.04
2018-11-03T11:50:36.120Z,14.91
2018-11-03T11:51:35.859Z,14.88
2018-11-03T11:52:36.551Z,14.84
2018-11-03T11:53:36.415Z,14.81
2018-11-03T11:54:36.396Z,14.84
2018-11-03T11:55:36.142Z,14.77
2018-11-03T11:56:36.426Z,14.7
2018-11-03T11:57:36.408Z,14.66
2018-11-03T11:58:36.456Z,14.62
2018-11-03T11:59:36.166Z,14.63
2018-11-03T12:00:36.364Z,14.48
2018-11-03T12:01:36.727Z,14.53
2018-11-03T12:02:36.954Z,14.58
2018-11-03T12:03:36.188Z,14.55
2018-11-03T12:04:36.466Z,14.55
2018-11-03T12:05:36.187Z,14.62
2018-11-03T12:06:36.481Z,14.47
2018-11-03T12:07:36.506Z,14.44
2018-11-03T12:08:36.223Z,14.35
2018-11-03T12:09:36.474Z,14.35
2018-11-03T12:10:35.957Z,14.37
2018-11-03T12:11:37.060Z,14.37
2018-11-03T12:12:36.226Z,14.37
2018-11-03T12:13:36.237Z,14.3
2018-11-03T12:14:36.235Z,14.28
2018-11-03T12:15:36.499Z,14.25
2018-11-03T12:16:36.239Z,14.2
2018-11-03T12:17:35.989Z,14.14
2018-11-03T12:18:36.247Z,14.03
2018-11-03T12:19:36.565Z,14.03
2018-11-03T12:20:36.584Z,14.1
2018-11-03T12:21:36.551Z,14.22
2018-11-03T12:22:36.319Z,14.2
2018-11-03T12:23:36.263Z,14.18
2018-11-03T12:24:36.517Z,14.11
2018-11-03T12:25:36.941Z,14.11
2018-11-03T12:26:36.270Z,14.12
2018-11-03T12:27:36.570Z,14
2018-11-03T12:28:36.548Z,14.11
2018-11-03T12:29:36.295Z,14.1
2018-11-03T12:30:36.560Z,14.1
2018-11-03T12:31:37.104Z,14.15
2018-11-03T12:32:36.566Z,14.12
2018-11-03T12:33:36.582Z,14.23
2018-11-03T12:34:36.598Z,14.07
2018-11-03T12:35:36.598Z,14.08
2018-11-03T12:36:36.590Z,14.1
2018-11-03T12:37:36.663Z,14.17
2018-11-03T12:38:36.607Z,14.22
2018-11-03T12:39:36.345Z,14.05
2018-11-03T12:40:36.920Z,14.11
2018-11-03T12:41:36.850Z,14.2
2018-11-03T12:42:36.694Z,14.18
2018-11-03T12:43:36.646Z,14.15
2018-11-03T12:44:36.374Z,14.18
2018-11-03T12:45:36.633Z,14.11
2018-11-03T12:46:36.728Z,14.12
2018-11-03T12:47:36.631Z,14.03
2018-11-03T12:48:36.651Z,14.04
2018-11-03T12:49:36.668Z,14.1
2018-11-03T12:50:36.663Z,13.99
2018-11-03T12:51:37.190Z,13.99
2018-11-03T12:52:36.708Z,14.03
2018-11-03T12:53:36.403Z,14.04
2018-11-03T12:54:36.415Z,14.08
2018-11-03T12:55:36.671Z,14.15