createdAt,value
2023-04-07T00:00:34.608Z,5.95
2023-04-07T00:02:06.537Z,5.93
2023-04-07T00:03:41.093Z,5.75
2023-04-07T00:05:13.163Z,6.13
2023-04-07T00:06:45.488Z,6.00
2023-04-07T00:08:17.300Z,6.03
2023-04-07T00:09:49.168Z,6.22
2023-04-07T00:11:21.007Z,6.03
2023-04-07T00:12:52.905Z,6.47
2023-04-07T00:14:24.786Z,5.57
2023-04-07T00:15:56.587Z,6.35
2023-04-07T00:17:28.439Z,6.25
2023-04-07T00:19:00.553Z,6.40
2023-04-07T00:20:32.391Z,6.32
2023-04-07T00:22:04.186Z,6.60
2023-04-07T00:23:36.337Z,6.20
2023-04-07T00:25:08.390Z,6.72
2023-04-07T00:26:40.190Z,6.22
2023-04-07T00:28:12.062Z,6.35
2023-04-07T00:29:47.299Z,6.47
2023-04-07T00:31:19.199Z,6.80
2023-04-07T00:32:51.976Z,6.60
2023-04-07T00:34:23.871Z,7.07
2023-04-07T00:35:58.104Z,6.70
2023-04-07T00:37:29.959Z,6.35
2023-04-07T00:39:01.768Z,6.90
2023-04-07T00:40:34.690Z,6.97
2023-04-07T00:42:07.630Z,6.68
2023-04-07T00:43:39.549Z,6.60
2023-04-07T00:45:11.804Z,6.53
2023-04-07T00:46:43.715Z,6.93
2023-04-07T00:48:15.577Z,6.55
2023-04-07T00:49:47.588Z,6.53
2023-04-07T00:51:23.041Z,6.00
2023-04-07T00:52:57.224Z,6.18
2023-04-07T00:54:30.948Z,5.80
2023-04-07T00:56:02.780Z,5.70
2023-04-07T01:02:24.392Z,5.75
2023-04-07T01:04:05.347Z,5.10
2023-04-07T01:05:53.483Z,5.70
2023-04-07T01:07:33.176Z,5.10
2023-04-07T01:09:25.594Z,4.97
2023-04-07T01:11:11.157Z,5.25
2023-04-07T01:13:02.341Z,4.65
2023-04-07T01:16:51.570Z,4.68
2023-04-07T01:18:31.472Z,4.55
2023-04-07T01:20:08.050Z,4.93
2023-04-07T01:21:44.727Z,5.25
2023-04-07T01:23:30.103Z,4.90
2023-04-07T01:25:44.301Z,5.35
2023-04-07T01:27:27.967Z,4.72
2023-04-07T01:29:34.166Z,4.28
2023-04-07T01:31:08.760Z,4.60
2023-04-07T01:32:44.002Z,4.47
2023-04-07T01:34:18.410Z,4.97
2023-04-07T01:35:51.994Z,4.90
2023-04-07T01:37:27.249Z,5.18
2023-04-07T01:38:59.960Z,4.38
2023-04-07T01:40:34.073Z,4.65
2023-04-07T01:42:07.586Z,5.57
2023-04-07T01:43:41.811Z,4.82
2023-04-07T01:45:16.313Z,5.20
2023-04-07T01:46:51.322Z,4.75
2023-04-07T01:48:23.511Z,4.53
2023-04-07T01:49:55.828Z,4.68
2023-04-07T01:51:31.235Z,4.43
2023-04-07T01:53:04.065Z,4.53
2023-04-07T01:54:36.148Z,5.05
2023-04-07T01:56:08.250Z,4.53
2023-04-07T01:57:41.960Z,4.70
2023-04-07T01:59:22.897Z,3.50
2023-04-07T02:00:54.900Z,4.65
2023-04-07T02:02:28.979Z,5.10
2023-04-07T02:04:25.754Z,4.72
2023-04-07T02:06:02.550Z,3.97
2023-04-07T02:07:52.306Z,4.25
2023-04-07T02:09:27.278Z,4.88
2023-04-07T02:11:01.122Z,4.50
2023-04-07T02:12:39.500Z,4.25
2023-04-07T02:14:17.995Z,4.22
2023-04-07T02:16:02.788Z,4.72
2023-04-07T02:17:38.137Z,5.45
2023-04-07T02:19:10.496Z,4.80
2023-04-07T02:20:45.200Z,4.68
2023-04-07T02:22:17.422Z,5.03
2023-04-07T02:23:49.205Z,4.63
2023-04-07T02:25:23.053Z,4.47
2023-04-07T02:26:54.776Z,5.00
2023-04-07T02:28:26.580Z,4.78
2023-04-07T02:29:58.298Z,4.50
2023-04-07T02:31:30.128Z,4.30
2023-04-07T02:33:02.115Z,4.43
2023-04-07T02:34:33.888Z,4.00
2023-04-07T02:36:05.885Z,4.28
2023-04-07T02:37:38.131Z,4.53
2023-04-07T02:39:10.754Z,4.07
2023-04-07T02:40:42.562Z,4.00
2023-04-07T02:42:14.337Z,4.18
2023-04-07T02:43:46.265Z,4.50
2023-04-07T02:45:18.048Z,4.28
2023-04-07T02:46:49.846Z,4.30
2023-04-07T02:48:21.656Z,4.10
2023-04-07T02:49:53.418Z,3.97
2023-04-07T02:51:25.259Z,4.57
2023-04-07T02:52:57.027Z,4.15
2023-04-07T02:54:28.909Z,4.30
2023-04-07T02:56:00.875Z,4.28
2023-04-07T02:57:35.460Z,4.10
2023-04-07T02:59:09.851Z,4.20
2023-04-07T03:00:49.668Z,4.00
2023-04-07T03:02:26.549Z,4.20
2023-04-07T03:03:58.529Z,4.50
2023-04-07T03:05:31.186Z,3.92
2023-04-07T03:07:04.086Z,4.25
2023-04-07T03:08:37.329Z,3.90
2023-04-07T03:10:10.680Z,3.97
2023-04-07T03:11:42.678Z,3.83
2023-04-07T03:13:16.719Z,4.18
2023-04-07T03:14:48.811Z,4.25
2023-04-07T03:16:21.448Z,4.30
2023-04-07T03:18:19.386Z,4.03
2023-04-07T03:19:52.118Z,3.88
2023-04-07T03:21:25.118Z,4.10
2023-04-07T03:22:56.883Z,4.55
2023-04-07T03:24:32.464Z,4.32
2023-04-07T03:26:04.889Z,4.20
2023-04-07T03:27:40.424Z,4.00
2023-04-07T03:29:14.662Z,4.15
2023-04-07T03:30:47.863Z,4.53
2023-04-07T03:32:19.799Z,3.83
2023-04-07T03:33:51.711Z,3.88
2023-04-07T03:35:24.596Z,3.75
2023-04-07T03:36:56.451Z,4.22
2023-04-07T03:38:29.227Z,4.25
2023-04-07T03:40:05.804Z,3.67
2023-04-07T03:41:40.778Z,4.00
2023-04-07T03:43:14.288Z,4.22
2023-04-07T03:44:46.426Z,3.85
2023-04-07T03:46:20.723Z,3.72
2023-04-07T03:47:54.433Z,3.53
2023-04-07T03:49:27.832Z,3.53
2023-04-07T03:51:01.940Z,3.78
2023-04-07T03:52:33.768Z,3.63
2023-04-07T03:54:14.407Z,3.65
2023-04-07T03:55:48.669Z,3.83
2023-04-07T03:57:29.565Z,3.72
2023-04-07T03:59:01.382Z,3.95
2023-04-07T04:00:37.767Z,3.65
2023-04-07T04:02:15.038Z,3.70
2023-04-07T04:03:47.206Z,3.70
2023-04-07T04:05:30.018Z,3.58
2023-04-07T04:07:02.515Z,3.78
2023-04-07T04:08:50.347Z,3.40
2023-04-07T04:10:23.572Z,3.40
2023-04-07T04:11:58.119Z,3.65
2023-04-07T04:13:29.927Z,3.35
2023-04-07T04:15:03.956Z,3.85
2023-04-07T04:16:36.511Z,3.78
2023-04-07T04:18:14.076Z,3.85
2023-04-07T04:19:45.901Z,3.40
2023-04-07T04:21:27.486Z,3.70
2023-04-07T04:22:59.342Z,3.70
2023-04-07T04:24:31.313Z,3.83
2023-04-07T04:26:06.514Z,3.17
2023-04-07T04:27:39.047Z,3.40
2023-04-07T04:29:18.481Z,3.75
2023-04-07T04:30:51.127Z,3.28
2023-04-07T04:32:23.420Z,3.63
2023-04-07T04:33:55.596Z,3.45
2023-04-07T04:35:29.369Z,3.25
2023-04-07T04:37:14.215Z,3.45
2023-04-07T04:38:48.578Z,3.80
2023-04-07T04:40:23.744Z,3.38
2023-04-07T04:41:56.954Z,3.47
2023-04-07T04:43:36.156Z,2.85
2023-04-07T04:45:09.890Z,3.53
2023-04-07T04:46:43.224Z,3.25
2023-04-07T04:48:15.716Z,3.30
2023-04-07T04:49:47.557Z,3.50
2023-04-07T04:51:19.505Z,2.92
2023-04-07T04:52:55.977Z,3.65
2023-04-07T04:54:29.526Z,3.22
2023-04-07T04:56:02.485Z,3.55
2023-04-07T04:57:46.504Z,3.35
2023-04-07T04:59:23.863Z,3.15
2023-04-07T05:01:03.804Z,3.17
2023-04-07T05:02:43.483Z,3.30
2023-04-07T05:04:17.132Z,3.38
2023-04-07T05:05:55.516Z,3.35
2023-04-07T05:07:28.550Z,3.30
2023-04-07T05:09:01.297Z,3.10
2023-04-07T05:10:40.352Z,3.90
2023-04-07T05:12:16.712Z,3.53
2023-04-07T05:13:53.662Z,3.58
2023-04-07T05:15:26.010Z,4.18
2023-04-07T05:16:58.722Z,3.55
2023-04-07T05:18:33.158Z,4.50
2023-04-07T05:20:06.224Z,4.18
2023-04-07T05:21:43.171Z,4.28
2023-04-07T05:23:15.572Z,4.43
2023-04-07T05:24:48.618Z,4.00
2023-04-07T05:26:21.471Z,4.47
2023-04-07T05:27:54.827Z,4.88
2023-04-07T05:29:27.470Z,4.65
2023-04-07T05:31:01.717Z,4.20
2023-04-07T05:32:37.160Z,4.30
2023-04-07T05:34:15.194Z,3.90
2023-04-07T05:35:53.579Z,3.80
2023-04-07T05:37:25.716Z,4.30
2023-04-07T05:38:58.208Z,3.65
2023-04-07T05:40:34.127Z,3.40
2023-04-07T05:42:08.523Z,3.40
2023-04-07T05:43:42.172Z,3.88
2023-04-07T05:45:14.550Z,3.70
2023-04-07T05:46:50.183Z,3.35
2023-04-07T05:48:23.765Z,3.70
2023-04-07T05:49:55.997Z,3.10
2023-04-07T05:51:28.109Z,3.70
2023-04-07T05:53:01.176Z,3.67
2023-04-07T05:54:33.499Z,3.47
2023-04-07T05:56:07.524Z,3.53
2023-04-07T05:57:51.087Z,3.15
2023-04-07T05:59:26.732Z,3.83
2023-04-07T06:00:58.638Z,3.55
2023-04-07T06:02:30.897Z,3.67
2023-04-07T06:04:04.489Z,4.22
2023-04-07T06:05:36.371Z,4.05
2023-04-07T06:07:08.288Z,3.50
2023-04-07T06:08:40.174Z,3.85
2023-04-07T06:10:12.050Z,4.43
2023-04-07T06:11:43.899Z,4.32
2023-04-07T06:13:15.895Z,4.72
2023-04-07T06:14:53.840Z,4.60
2023-04-07T06:16:27.035Z,4.90
2023-04-07T06:17:58.964Z,3.90
2023-04-07T06:19:30.840Z,4.10
2023-04-07T06:21:02.706Z,4.00
2023-04-07T06:22:34.582Z,4.13
2023-04-07T06:24:07.566Z,4.30
2023-04-07T06:25:40.638Z,4.13
2023-04-07T06:27:12.959Z,4.22
2023-04-07T06:28:45.083Z,4.50
2023-04-07T06:30:17.176Z,4.70
2023-04-07T06:31:49.003Z,4.82
2023-04-07T06:33:25.770Z,4.60
2023-04-07T06:34:57.762Z,4.57
2023-04-07T06:36:30.109Z,4.65
2023-04-07T06:38:02.484Z,4.85
2023-04-07T06:39:34.316Z,4.65
2023-04-07T06:41:06.504Z,4.90
2023-04-07T06:42:38.311Z,5.07
2023-04-07T06:44:16.710Z,4.72
2023-04-07T06:45:48.818Z,4.85
2023-04-07T06:47:21.543Z,4.40
2023-04-07T06:48:53.351Z,4.75
2023-04-07T06:50:25.741Z,5.05
2023-04-07T06:51:57.547Z,5.05
2023-04-07T06:53:29.343Z,5.10
2023-04-07T06:55:01.725Z,5.40
2023-04-07T06:56:33.814Z,5.00
2023-04-07T06:58:06.000Z,5.47
2023-04-07T06:59:38.707Z,5.03
2023-04-07T07:01:10.560Z,4.53
2023-04-07T07:02:42.491Z,5.25
2023-04-07T07:04:14.525Z,4.88
2023-04-07T07:05:46.467Z,4.70
2023-04-07T07:07:18.401Z,5.43
2023-04-07T07:08:50.199Z,4.95
2023-04-07T07:10:22.919Z,5.20
2023-04-07T07:11:54.739Z,4.95
2023-04-07T07:13:27.512Z,5.10
2023-04-07T07:15:00.604Z,5.03
2023-04-07T07:16:32.478Z,5.35
2023-04-07T07:18:05.065Z,5.13
2023-04-07T07:19:37.618Z,4.93
2023-04-07T07:21:09.503Z,5.30
2023-04-07T07:22:41.757Z,5.07
2023-04-07T07:24:13.747Z,5.43
2023-04-07T07:25:45.643Z,5.05
2023-04-07T07:27:17.553Z,4.95
2023-04-07T07:28:49.450Z,5.65
2023-04-07T07:30:22.914Z,5.35
2023-04-07T07:31:55.245Z,5.70
2023-04-07T07:33:28.137Z,5.32
2023-04-07T07:35:01.541Z,5.18
2023-04-07T07:36:33.465Z,4.75
2023-04-07T07:38:05.597Z,4.93
2023-04-07T07:39:37.834Z,5.45
2023-04-07T07:41:09.790Z,5.18
2023-04-07T07:42:41.675Z,5.82
2023-04-07T07:44:13.552Z,5.80
2023-04-07T07:45:45.655Z,5.72
2023-04-07T07:47:18.603Z,5.53
2023-04-07T07:48:50.582Z,5.70
2023-04-07T07:50:22.709Z,5.47
2023-04-07T07:51:54.664Z,5.82
2023-04-07T07:53:26.615Z,5.85
2023-04-07T07:54:58.513Z,5.82
2023-04-07T07:56:30.380Z,5.90
2023-04-07T07:58:02.239Z,5.80
2023-04-07T07:59:34.226Z,5.20
2023-04-07T08:01:06.197Z,6.00
2023-04-07T08:02:39.141Z,5.55
2023-04-07T08:04:11.259Z,6.10
2023-04-07T08:05:44.594Z,5.25
2023-04-07T08:07:16.607Z,5.75
2023-04-07T08:08:48.523Z,5.82
2023-04-07T08:10:20.550Z,5.60
2023-04-07T08:11:52.842Z,5.60
2023-04-07T08:13:25.251Z,5.18
2023-04-07T08:14:57.109Z,5.95
2023-04-07T08:16:29.087Z,5.90
2023-04-07T08:18:03.283Z,5.32
2023-04-07T08:19:35.179Z,5.82
2023-04-07T08:21:07.288Z,5.63
2023-04-07T08:22:39.184Z,5.85
2023-04-07T08:24:11.761Z,6.65
2023-04-07T08:25:43.982Z,6.40
2023-04-07T08:27:15.942Z,5.90
2023-04-07T08:28:49.289Z,6.45
2023-04-07T08:30:23.847Z,6.18
2023-04-07T08:31:56.063Z,5.80
2023-04-07T08:33:28.087Z,5.70
2023-04-07T08:34:59.955Z,5.72
2023-04-07T08:36:32.226Z,5.57
2023-04-07T08:38:04.096Z,5.60
2023-04-07T08:39:36.138Z,5.90
2023-04-07T08:41:11.941Z,4.72
2023-04-07T08:42:47.758Z,4.90
2023-04-07T08:44:22.225Z,5.00
2023-04-07T08:45:58.031Z,4.88
2023-04-07T08:47:33.276Z,4.78
2023-04-07T08:49:10.291Z,4.78
2023-04-07T08:50:45.478Z,4.80
2023-04-07T08:52:22.688Z,5.18
2023-04-07T08:53:58.262Z,4.88
2023-04-07T08:55:30.120Z,4.65
2023-04-07T08:57:03.827Z,4.85
2023-04-07T08:58:36.698Z,4.53
2023-04-07T09:00:10.234Z,4.63
2023-04-07T09:01:42.481Z,3.90
2023-04-07T09:03:14.827Z,5.03
2023-04-07T09:04:47.092Z,4.93
2023-04-07T09:06:18.958Z,5.50
2023-04-07T09:07:50.878Z,5.18
2023-04-07T09:09:24.564Z,4.43
2023-04-07T09:10:57.372Z,5.18
2023-04-07T09:12:30.174Z,4.63
2023-04-07T09:14:02.069Z,4.70
2023-04-07T09:15:33.944Z,4.93
2023-04-07T09:17:05.833Z,4.82
2023-04-07T09:18:37.845Z,4.32
2023-04-07T09:20:09.979Z,5.68
2023-04-07T09:21:52.627Z,4.60
2023-04-07T09:23:39.004Z,3.97
2023-04-07T09:25:13.561Z,4.30
2023-04-07T09:26:45.339Z,4.60
2023-04-07T09:28:17.219Z,5.00
2023-04-07T09:29:49.090Z,5.05
2023-04-07T09:31:21.923Z,4.55
2023-04-07T09:32:53.870Z,4.50
2023-04-07T09:34:27.057Z,4.40
2023-04-07T09:35:58.924Z,4.57
2023-04-07T09:37:30.715Z,5.03
2023-04-07T09:39:08.805Z,4.90
2023-04-07T09:40:40.938Z,4.35
2023-04-07T09:42:12.895Z,4.70
2023-04-07T09:43:46.601Z,4.22
2023-04-07T09:45:34.710Z,4.05
2023-04-07T09:47:07.938Z,3.88
2023-04-07T09:48:40.596Z,4.65
2023-04-07T09:50:12.431Z,4.60
2023-04-07T09:52:11.310Z,4.43
2023-04-07T09:53:51.658Z,4.10
2023-04-07T09:55:24.694Z,3.50
2023-04-07T09:56:57.918Z,4.35
2023-04-07T09:58:29.709Z,4.53
2023-04-07T10:00:02.500Z,4.13
2023-04-07T10:01:45.108Z,4.05
2023-04-07T10:03:17.318Z,3.75
2023-04-07T10:04:49.362Z,4.50
2023-04-07T10:06:21.991Z,3.70
2023-04-07T10:07:54.728Z,4.38
2023-04-07T10:09:30.546Z,4.25
2023-04-07T10:11:03.716Z,4.30
2023-04-07T10:12:37.628Z,4.28
2023-04-07T10:14:13.324Z,4.00
2023-04-07T10:15:45.285Z,4.00
2023-04-07T10:17:19.544Z,3.58
2023-04-07T10:18:51.982Z,3.80
2023-04-07T10:20:24.462Z,3.97
2023-04-07T10:21:57.292Z,3.72
2023-04-07T10:23:51.797Z,3.45
2023-04-07T10:25:25.852Z,3.60
2023-04-07T10:27:03.639Z,3.72
2023-04-07T10:28:40.645Z,4.18
2023-04-07T10:30:18.506Z,3.97
2023-04-07T10:31:51.844Z,3.45
2023-04-07T10:33:50.096Z,3.60
2023-04-07T10:35:23.659Z,3.05
2023-04-07T10:37:13.792Z,3.08
2023-04-07T10:39:25.143Z,3.10
2023-04-07T10:40:56.968Z,3.20
2023-04-07T10:42:41.086Z,3.20
2023-04-07T10:44:39.175Z,3.03
2023-04-07T10:46:11.177Z,2.90
2023-04-07T10:47:58.068Z,3.08
2023-04-07T10:49:30.682Z,2.85
2023-04-07T10:51:05.471Z,2.95
2023-04-07T10:52:37.364Z,3.55
2023-04-07T10:54:23.365Z,2.75
2023-04-07T10:55:56.927Z,3.47
2023-04-07T10:57:29.330Z,3.33
2023-04-07T10:59:17.040Z,3.50
2023-04-07T11:00:57.610Z,3.05
2023-04-07T11:02:29.430Z,2.83
2023-04-07T11:04:01.722Z,2.22
2023-04-07T11:05:33.859Z,2.67
2023-04-07T11:07:06.080Z,2.58
2023-04-07T11:08:40.101Z,2.72
2023-04-07T11:10:13.805Z,3.20
2023-04-07T11:11:47.860Z,2.90
2023-04-07T11:13:19.699Z,3.10
2023-04-07T11:14:51.678Z,2.90
2023-04-07T11:16:38.308Z,2.72
2023-04-07T11:18:17.160Z,3.53
2023-04-07T11:19:53.299Z,3.30
2023-04-07T11:21:25.261Z,2.92
2023-04-07T11:23:00.879Z,2.78
2023-04-07T11:24:39.025Z,3.30
2023-04-07T11:26:12.853Z,2.95
2023-04-07T11:27:44.934Z,3.40
2023-04-07T11:29:17.296Z,3.05
2023-04-07T11:30:53.067Z,3.38
2023-04-07T11:32:30.087Z,3.40
2023-04-07T11:34:06.364Z,3.10
2023-04-07T11:35:38.889Z,3.38
2023-04-07T11:37:25.064Z,3.28
2023-04-07T11:38:57.968Z,3.03
2023-04-07T11:40:37.442Z,3.38
2023-04-07T11:42:09.265Z,3.17
2023-04-07T11:43:44.444Z,3.33
2023-04-07T11:45:18.106Z,3.45
2023-04-07T11:47:01.392Z,3.80
2023-04-07T11:48:34.967Z,3.95
2023-04-07T11:50:07.854Z,3.97
2023-04-07T11:51:40.545Z,3.42
2023-04-07T11:53:12.406Z,3.47
2023-04-07T11:54:52.229Z,3.10
2023-04-07T11:56:24.113Z,3.47
2023-04-07T11:57:56.055Z,3.08
2023-04-07T11:59:28.930Z,3.35
2023-04-07T12:01:05.413Z,3.42
2023-04-07T12:02:38.232Z,2.92
2023-04-07T12:04:14.398Z,3.80
2023-04-07T12:05:46.872Z,3.53
2023-04-07T12:07:19.087Z,3.58
2023-04-07T12:08:50.899Z,3.63
2023-04-07T12:10:26.502Z,3.55
2023-04-07T12:11:59.057Z,3.90
2023-04-07T12:13:31.446Z,3.60
2023-04-07T12:15:03.696Z,3.50
2023-04-07T12:16:38.968Z,3.53
2023-04-07T12:18:16.514Z,3.55
2023-04-07T12:19:48.361Z,3.65
2023-04-07T12:21:20.588Z,3.90
2023-04-07T12:22:53.379Z,3.83
2023-04-07T12:24:25.352Z,3.90
2023-04-07T12:25:57.160Z,4.32
2023-04-07T12:27:41.615Z,4.38
2023-04-07T12:29:14.968Z,4.40
2023-04-07T12:30:47.072Z,4.00
2023-04-07T12:32:19.545Z,3.88
2023-04-07T12:33:51.615Z,4.47
2023-04-07T12:35:24.027Z,4.07
2023-04-07T12:36:56.083Z,4.00
2023-04-07T12:38:29.003Z,3.63
2023-04-07T12:40:00.855Z,4.05
2023-04-07T12:41:32.772Z,4.05
2023-04-07T12:43:05.999Z,4.38
2023-04-07T12:44:38.633Z,4.07
2023-04-07T12:46:10.930Z,3.80
2023-04-07T12:47:44.257Z,4.82
2023-04-07T12:49:16.867Z,4.32
2023-04-07T12:50:48.741Z,4.53
2023-04-07T12:52:20.617Z,4.20
2023-04-07T12:53:54.362Z,4.72
2023-04-07T12:55:26.322Z,4.90
2023-04-07T12:56:58.799Z,5.30
2023-04-07T12:58:30.655Z,4.72
2023-04-07T13:00:02.661Z,5.32
2023-04-07T13:01:35.711Z,5.15
2023-04-07T13:03:07.914Z,4.68
2023-04-07T13:04:43.699Z,4.72
2023-04-07T13:06:16.117Z,4.68
2023-04-07T13:07:49.630Z,4.95
2023-04-07T13:09:21.663Z,4.93
2023-04-07T13:10:53.454Z,5.00
2023-04-07T13:12:26.113Z,5.47
2023-04-07T13:14:00.538Z,5.10
2023-04-07T13:15:33.237Z,5.43
2023-04-07T13:17:06.514Z,5.70
2023-04-07T13:18:38.474Z,5.10
2023-04-07T13:20:11.051Z,5.15
2023-04-07T13:21:46.814Z,5.05
2023-04-07T13:23:19.681Z,4.97
2023-04-07T13:24:51.917Z,4.10
2023-04-07T13:26:24.283Z,4.28
2023-04-07T13:27:56.155Z,4.90
2023-04-07T13:29:28.020Z,5.03
2023-04-07T13:30:59.859Z,4.75
2023-04-07T13:32:31.842Z,4.78
2023-04-07T13:34:03.883Z,5.00
2023-04-07T13:35:36.178Z,5.97
2023-04-07T13:37:08.028Z,5.55
2023-04-07T13:38:39.850Z,5.07
2023-04-07T13:40:12.906Z,5.00
2023-04-07T13:41:44.982Z,5.10
2023-04-07T13:43:18.747Z,5.47
2023-04-07T13:44:51.293Z,5.47
2023-04-07T13:46:28.040Z,5.28
2023-04-07T13:48:00.994Z,5.30
2023-04-07T13:49:32.899Z,4.95
2023-04-07T13:51:06.274Z,4.80
2023-04-07T13:52:38.099Z,5.05
2023-04-07T13:54:10.015Z,5.18
2023-04-07T13:55:41.928Z,5.28
2023-04-07T13:57:19.548Z,4.55
2023-04-07T13:58:52.054Z,4.78
2023-04-07T14:00:23.938Z,4.82
2023-04-07T14:01:56.062Z,4.63
2023-04-07T14:03:28.475Z,4.28
2023-04-07T14:05:00.729Z,4.70
2023-04-07T14:06:32.721Z,4.85
2023-04-07T14:08:04.500Z,4.85
2023-04-07T14:09:36.870Z,5.10
2023-04-07T14:11:08.786Z,5.30
2023-04-07T14:12:41.333Z,5.53
2023-04-07T14:14:13.170Z,5.60
2023-04-07T14:15:45.719Z,4.45
2023-04-07T14:17:18.202Z,5.18
2023-04-07T14:18:51.750Z,5.20
2023-04-07T14:20:25.344Z,4.20
2023-04-07T14:21:58.426Z,5.18
2023-04-07T14:23:37.288Z,4.65
2023-04-07T14:25:11.688Z,5.20
2023-04-07T14:26:44.763Z,5.20
2023-04-07T14:28:16.649Z,4.80
2023-04-07T14:29:48.889Z,4.57
2023-04-07T14:31:21.124Z,5.03
2023-04-07T14:32:53.709Z,4.70
2023-04-07T14:34:25.622Z,5.35
2023-04-07T14:35:57.772Z,4.70
2023-04-07T14:37:29.812Z,4.88
2023-04-07T14:39:02.261Z,4.50
2023-04-07T14:40:34.083Z,4.75
2023-04-07T14:42:05.885Z,4.90
2023-04-07T14:43:38.489Z,4.72
2023-04-07T14:45:11.146Z,5.18
2023-04-07T14:46:43.181Z,4.63
2023-04-07T14:48:15.095Z,4.70
2023-04-07T14:49:47.206Z,4.97
2023-04-07T14:51:20.057Z,4.55
2023-04-07T14:52:51.893Z,4.60
2023-04-07T14:54:24.626Z,5.20
2023-04-07T14:55:56.436Z,5.30
2023-04-07T14:57:28.383Z,5.72
2023-04-07T14:59:00.221Z,5.63
2023-04-07T15:00:32.024Z,5.55
2023-04-07T15:02:03.945Z,5.32
2023-04-07T15:03:37.040Z,4.80
2023-04-07T15:05:09.390Z,5.00
2023-04-07T15:06:42.995Z,5.18
2023-04-07T15:08:14.932Z,4.78
2023-04-07T15:09:48.014Z,4.70
2023-04-07T15:11:19.975Z,4.32
2023-04-07T15:12:51.799Z,4.57
2023-04-07T15:14:23.608Z,4.43
2023-04-07T15:15:55.459Z,5.50
2023-04-07T15:17:40.130Z,4.90
2023-04-07T15:19:14.607Z,5.35
2023-04-07T15:20:46.397Z,5.13
2023-04-07T15:22:18.209Z,4.78
2023-04-07T15:23:50.313Z,4.78
2023-04-07T15:25:23.308Z,4.70
2023-04-07T15:26:55.339Z,4.50
2023-04-07T15:28:27.167Z,5.35
2023-04-07T15:29:59.066Z,4.65
2023-04-07T15:31:30.972Z,4.85
2023-04-07T15:33:05.900Z,4.70
2023-04-07T15:34:37.794Z,4.47
2023-04-07T15:36:09.886Z,4.60
2023-04-07T15:37:41.839Z,5.47
2023-04-07T15:39:13.683Z,5.57
2023-04-07T15:40:45.532Z,4.82
2023-04-07T15:42:17.418Z,4.82
2023-04-07T15:43:49.606Z,5.03
2023-04-07T15:45:21.716Z,4.97
2023-04-07T15:46:54.354Z,4.63
2023-04-07T15:48:26.230Z,5.05
2023-04-07T15:49:58.078Z,5.32
2023-04-07T15:51:30.020Z,5.18
2023-04-07T15:53:02.398Z,5.07
2023-04-07T15:54:34.231Z,5.40
2023-04-07T15:56:06.287Z,5.35
2023-04-07T15:57:38.200Z,5.80
2023-04-07T15:59:10.070Z,5.78
2023-04-07T16:00:42.262Z,5.85
2023-04-07T16:02:15.124Z,6.10
2023-04-07T16:03:48.148Z,6.55
2023-04-07T16:05:20.635Z,5.75
2023-04-07T16:06:52.503Z,5.97
2023-04-07T16:08:24.803Z,6.45
2023-04-07T16:09:56.644Z,5.57
2023-04-07T16:11:28.473Z,5.72
2023-04-07T16:13:00.299Z,6.72
2023-04-07T16:14:32.155Z,7.05
2023-04-07T16:16:04.057Z,7.55
2023-04-07T16:17:36.511Z,7.53
2023-04-07T16:19:08.491Z,6.95
2023-04-07T16:20:40.341Z,6.47
2023-04-07T16:22:12.165Z,6.20
2023-04-07T16:23:44.001Z,5.85
2023-04-07T16:25:16.533Z,6.90
2023-04-07T16:26:50.672Z,7.05
2023-04-07T16:28:22.694Z,6.63
2023-04-07T16:29:54.518Z,6.03
2023-04-07T16:31:26.598Z,7.13
2023-04-07T16:33:00.365Z,7.78
2023-04-07T16:34:32.230Z,6.47
2023-04-07T16:36:04.275Z,6.60
2023-04-07T16:37:36.092Z,6.72
2023-04-07T16:39:07.914Z,6.72
2023-04-07T16:40:39.699Z,7.63
2023-04-07T16:42:11.513Z,8.68
2023-04-07T16:43:43.308Z,9.20
2023-04-07T16:45:15.182Z,7.95
2023-04-07T16:46:46.972Z,7.00
2023-04-07T16:48:19.306Z,7.00
2023-04-07T16:49:51.185Z,6.60
2023-04-07T16:51:24.909Z,7.20
2023-04-07T16:52:57.816Z,6.22
2023-04-07T16:54:29.604Z,5.60
2023-04-07T16:56:01.405Z,5.30
2023-04-07T16:57:33.208Z,5.60
2023-04-07T16:59:05.268Z,5.57
2023-04-07T17:00:37.140Z,6.57
2023-04-07T17:02:11.887Z,5.65
2023-04-07T17:03:44.464Z,5.20
2023-04-07T17:05:17.478Z,4.68
2023-04-07T17:06:49.375Z,5.00
2023-04-07T17:08:21.493Z,5.18
2023-04-07T17:09:53.344Z,5.93
2023-04-07T17:11:25.161Z,5.57
2023-04-07T17:12:56.997Z,5.35
2023-04-07T17:14:30.192Z,5.05
2023-04-07T17:16:03.980Z,5.05
2023-04-07T17:17:35.903Z,4.93
2023-04-07T17:19:07.703Z,5.15
2023-04-07T17:20:39.494Z,4.75
2023-04-07T17:22:11.365Z,5.22
2023-04-07T17:23:43.179Z,5.20
2023-04-07T17:25:15.346Z,5.28
2023-04-07T17:26:48.107Z,5.00
2023-04-07T17:28:20.157Z,4.68
2023-04-07T17:29:51.992Z,4.90
2023-04-07T17:31:23.798Z,4.72
2023-04-07T17:32:55.678Z,5.13
2023-04-07T17:34:28.083Z,4.68
2023-04-07T17:36:05.602Z,4.65
2023-04-07T17:37:38.538Z,4.68
2023-04-07T17:39:10.562Z,4.80
2023-04-07T17:40:42.442Z,4.35
2023-04-07T17:42:14.278Z,4.20
2023-04-07T17:43:46.055Z,3.80
2023-04-07T17:45:18.017Z,4.38
2023-04-07T17:46:49.928Z,3.80
2023-04-07T17:48:21.915Z,4.47
2023-04-07T17:49:53.730Z,4.10
2023-04-07T17:51:26.392Z,3.83
2023-04-07T17:53:00.598Z,3.72
2023-04-07T17:54:32.406Z,3.67
2023-04-07T17:56:04.410Z,3.65
2023-04-07T17:57:36.544Z,3.80
2023-04-07T17:59:08.322Z,3.85
2023-04-07T18:00:40.100Z,3.47
2023-04-07T18:02:12.271Z,3.33
2023-04-07T18:03:44.609Z,3.58
2023-04-07T18:05:16.541Z,3.80
2023-04-07T18:06:48.347Z,3.75
2023-04-07T18:08:20.157Z,3.92
2023-04-07T18:09:52.499Z,3.55
2023-04-07T18:11:24.326Z,3.88
2023-04-07T18:12:56.345Z,4.05
2023-04-07T18:14:28.756Z,4.00
2023-04-07T18:16:00.851Z,4.30
2023-04-07T18:17:32.899Z,4.28
2023-04-07T18:19:05.218Z,4.25
2023-04-07T18:20:37.017Z,4.32
2023-04-07T18:22:11.991Z,4.35
2023-04-07T18:23:43.787Z,4.55
2023-04-07T18:25:15.669Z,4.72
2023-04-07T18:26:48.031Z,4.70
2023-04-07T18:28:20.446Z,4.38
2023-04-07T18:29:52.262Z,5.05
2023-04-07T18:31:24.094Z,5.35
2023-04-07T18:32:56.047Z,5.68
2023-04-07T18:34:27.850Z,5.28
2023-04-07T18:36:08.015Z,5.40
2023-04-07T18:37:40.647Z,4.90
2023-04-07T18:39:14.037Z,4.57
2023-04-07T18:40:45.890Z,4.90
2023-04-07T18:42:18.100Z,4.68
2023-04-07T18:43:50.263Z,4.13
2023-04-07T18:45:22.352Z,5.18
2023-04-07T18:46:54.642Z,5.32
2023-04-07T18:48:26.655Z,5.55
2023-04-07T18:49:58.699Z,5.43
2023-04-07T18:51:31.356Z,5.55
2023-04-07T18:53:03.298Z,5.45
2023-04-07T18:54:35.130Z,5.80
2023-04-07T18:56:06.944Z,5.60
2023-04-07T18:57:39.710Z,6.13
2023-04-07T18:59:11.509Z,5.88
2023-04-07T19:00:44.581Z,5.75
2023-04-07T19:02:16.620Z,5.85
2023-04-07T19:03:49.043Z,5.78
2023-04-07T19:05:23.075Z,6.03
2023-04-07T19:06:57.785Z,5.82
2023-04-07T19:08:29.563Z,6.32
2023-04-07T19:10:01.555Z,5.78
2023-04-07T19:11:33.404Z,5.70
2023-04-07T19:13:05.241Z,6.03
2023-04-07T19:14:37.175Z,5.97
2023-04-07T19:16:09.218Z,6.18
2023-04-07T19:17:41.667Z,6.68
2023-04-07T19:19:13.622Z,5.80
2023-04-07T19:20:45.431Z,6.00
2023-04-07T19:22:17.219Z,5.97
2023-04-07T19:23:49.340Z,6.63
2023-04-07T19:25:21.710Z,6.30
2023-04-07T19:26:54.252Z,6.28
2023-04-07T19:28:26.063Z,6.00
2023-04-07T19:29:58.585Z,5.82
2023-04-07T19:31:31.367Z,6.00
2023-04-07T19:33:03.295Z,5.70
2023-04-07T19:34:35.104Z,5.38
2023-04-07T19:36:07.057Z,5.65
2023-04-07T19:37:40.656Z,5.43
2023-04-07T19:39:12.602Z,5.38
2023-04-07T19:40:44.395Z,4.80
2023-04-07T19:42:16.845Z,4.63
2023-04-07T19:43:49.257Z,4.90
2023-04-07T19:45:21.216Z,4.78
2023-04-07T19:46:55.987Z,4.63
2023-04-07T19:48:28.329Z,4.80
2023-04-07T19:50:06.989Z,4.88
2023-04-07T19:51:38.794Z,4.75
2023-04-07T19:53:16.345Z,5.00
2023-04-07T19:54:48.531Z,4.18
2023-04-07T19:56:20.476Z,4.82
2023-04-07T19:57:52.253Z,4.32
2023-04-07T19:59:24.050Z,4.47
2023-04-07T20:00:56.000Z,3.95
2023-04-07T20:02:28.436Z,4.18
2023-04-07T20:04:00.515Z,4.50
2023-04-07T20:05:35.554Z,3.75
2023-04-07T20:07:07.344Z,4.32
2023-04-07T20:08:39.134Z,3.70
2023-04-07T20:10:11.238Z,3.92
2023-04-07T20:11:43.202Z,3.60
2023-04-07T20:13:15.048Z,3.35
2023-04-07T20:14:46.955Z,3.42
2023-04-07T20:16:18.815Z,3.20
2023-04-07T20:17:51.494Z,3.22
2023-04-07T20:19:23.375Z,3.60
2023-04-07T20:21:02.052Z,3.60
2023-04-07T20:22:34.981Z,3.92
2023-04-07T20:24:06.757Z,3.33
2023-04-07T20:25:38.580Z,4.20
2023-04-07T20:27:10.599Z,3.85
2023-04-07T20:28:42.367Z,3.58
2023-04-07T20:30:14.195Z,3.70
2023-04-07T20:31:45.977Z,3.72
2023-04-07T20:33:17.805Z,3.33
2023-04-07T20:34:52.337Z,3.47
2023-04-07T20:36:24.202Z,4.05
2023-04-07T20:37:56.013Z,4.00
2023-04-07T20:39:27.861Z,3.72
2023-04-07T20:40:59.657Z,3.28
2023-04-07T20:42:31.509Z,3.80
2023-04-07T20:44:03.685Z,3.20
2023-04-07T20:45:35.964Z,3.50
2023-04-07T20:47:09.059Z,3.55
2023-04-07T20:48:40.885Z,4.10
2023-04-07T20:50:12.740Z,3.53
2023-04-07T20:51:44.897Z,3.95
2023-04-07T20:53:17.673Z,4.03
2023-04-07T20:54:49.876Z,3.53