createdAt,value
2022-08-27T00:00:54.114Z,20.88
2022-08-27T00:11:00.116Z,20.63
2022-08-27T00:21:06.924Z,20.42
2022-08-27T00:31:13.291Z,20.28
2022-08-27T00:41:21.051Z,20.17
2022-08-27T00:51:27.782Z,20.07
2022-08-27T01:01:55.830Z,20.01
2022-08-27T01:12:02.080Z,19.98
2022-08-27T01:22:19.926Z,19.92
2022-08-27T01:32:32.037Z,19.90
2022-08-27T01:42:40.176Z,19.86
2022-08-27T01:52:45.050Z,19.80
2022-08-27T02:02:51.712Z,19.63
2022-08-27T02:12:57.484Z,19.47
2022-08-27T02:23:04.722Z,19.30
2022-08-27T02:33:10.831Z,19.15
2022-08-27T02:43:25.270Z,18.98
2022-08-27T02:53:31.658Z,18.87
2022-08-27T03:03:37.475Z,18.82
2022-08-27T03:13:46.557Z,18.78
2022-08-27T03:23:53.581Z,18.74
2022-08-27T03:34:02.531Z,18.71
2022-08-27T03:44:08.491Z,18.70
2022-08-27T03:54:14.427Z,18.68
2022-08-27T04:04:20.226Z,18.64
2022-08-27T04:14:26.664Z,18.78
2022-08-27T04:24:34.753Z,19.27
2022-08-27T04:34:41.166Z,19.89
2022-08-27T04:44:48.299Z,20.49
2022-08-27T04:54:55.429Z,21.11
2022-08-27T05:05:01.363Z,21.85
2022-08-27T05:15:09.382Z,22.89
2022-08-27T05:25:13.762Z,25.30
2022-08-27T05:35:19.875Z,32.45
2022-08-27T05:45:25.606Z,34.37
2022-08-27T05:55:29.763Z,34.91
2022-08-27T06:05:35.883Z,34.21
2022-08-27T06:15:41.644Z,36.13
2022-08-27T06:25:47.637Z,39.43
2022-08-27T06:35:53.474Z,44.14
2022-08-27T06:46:03.236Z,46.38
2022-08-27T06:56:13.920Z,47.53
2022-08-27T07:06:20.101Z,49.00
2022-08-27T07:16:28.212Z,52.03
2022-08-27T07:26:35.253Z,53.83
2022-08-27T07:36:41.244Z,54.55
2022-08-27T07:46:49.618Z,54.99
2022-08-27T07:56:56.246Z,55.00
2022-08-27T08:07:02.578Z,55.34
2022-08-27T08:17:10.399Z,56.21
2022-08-27T08:27:16.643Z,55.69
2022-08-27T08:37:24.229Z,51.62
2022-08-27T08:47:33.701Z,44.27
2022-08-27T08:57:45.061Z,39.83
2022-08-27T09:08:21.335Z,38.07
2022-08-27T09:18:27.970Z,37.43
2022-08-27T09:28:51.709Z,36.53
2022-08-27T09:39:02.308Z,35.77
2022-08-27T09:49:14.755Z,34.98
2022-08-27T09:59:27.293Z,33.79
2022-08-27T10:09:35.802Z,33.36
2022-08-27T10:19:55.227Z,32.98
2022-08-27T10:30:08.820Z,32.47
2022-08-27T10:40:23.668Z,32.30
2022-08-27T10:50:36.599Z,31.92
2022-08-27T11:00:49.992Z,31.84
2022-08-27T11:11:07.618Z,31.65
2022-08-27T11:21:34.794Z,31.31
2022-08-27T11:31:50.304Z,31.10
2022-08-27T11:42:10.792Z,30.95
2022-08-27T11:52:27.205Z,30.98
2022-08-27T12:02:35.666Z,31.28
2022-08-27T12:12:52.495Z,31.48
2022-08-27T12:23:31.820Z,31.33
2022-08-27T12:33:43.277Z,30.88
2022-08-27T12:43:49.161Z,30.91
2022-08-27T12:54:02.546Z,30.96
2022-08-27T13:04:16.435Z,30.71
2022-08-27T13:14:23.580Z,30.72
2022-08-27T13:24:33.775Z,30.86
2022-08-27T13:34:41.554Z,30.65
2022-08-27T13:44:48.394Z,30.46
2022-08-27T13:55:05.865Z,30.28
2022-08-27T14:05:15.546Z,30.21
2022-08-27T14:15:25.119Z,30.26
2022-08-27T14:25:31.773Z,30.19
2022-08-27T14:35:38.906Z,30.10
2022-08-27T14:45:47.237Z,30.00
2022-08-27T14:55:54.777Z,29.99
2022-08-27T15:06:00.800Z,29.99
2022-08-27T15:16:07.509Z,29.87
2022-08-27T15:26:13.326Z,29.75
2022-08-27T15:36:19.538Z,29.61
2022-08-27T15:46:25.751Z,29.48
2022-08-27T15:56:34.625Z,29.34
2022-08-27T16:06:40.868Z,29.15
2022-08-27T16:16:50.059Z,28.94
2022-08-27T16:26:55.637Z,28.69
2022-08-27T16:37:01.452Z,28.49
2022-08-27T16:47:07.818Z,28.29
2022-08-27T16:57:13.681Z,27.97
2022-08-27T17:07:26.015Z,27.60
2022-08-27T17:17:32.127Z,27.22
2022-08-27T17:27:37.802Z,26.85
2022-08-27T17:37:44.556Z,26.44
2022-08-27T17:47:50.254Z,26.05
2022-08-27T17:57:55.952Z,25.71
2022-08-27T18:08:01.975Z,25.39
2022-08-27T18:18:09.405Z,25.13
2022-08-27T18:28:18.037Z,24.91
2022-08-27T18:38:23.993Z,24.72
2022-08-27T18:48:30.179Z,24.59
2022-08-27T18:58:38.617Z,24.43
2022-08-27T19:08:44.875Z,24.27
2022-08-27T19:18:51.082Z,24.09
2022-08-27T19:28:56.864Z,23.89
2022-08-27T19:39:03.572Z,23.68
2022-08-27T19:49:09.398Z,23.49
2022-08-27T19:59:21.222Z,23.38
2022-08-27T20:09:27.875Z,23.27
2022-08-27T20:19:33.603Z,23.13
2022-08-27T20:29:41.182Z,23.03
2022-08-27T20:39:47.909Z,22.93
2022-08-27T20:49:53.871Z,22.81
2022-08-27T21:00:17.837Z,22.63
2022-08-27T21:10:25.734Z,22.46
2022-08-27T21:20:32.323Z,22.28
2022-08-27T21:30:38.540Z,22.13
2022-08-27T21:40:44.597Z,21.65
2022-08-27T21:50:53.482Z,21.18
2022-08-27T22:01:01.780Z,20.96
2022-08-27T22:11:06.959Z,20.75
2022-08-27T22:21:12.844Z,20.54
2022-08-27T22:31:18.800Z,20.34
2022-08-27T22:41:24.634Z,19.97
2022-08-27T22:51:30.632Z,19.56
2022-08-27T23:01:37.210Z,19.30
2022-08-27T23:11:43.844Z,19.14
2022-08-27T23:21:50.042Z,19.01
2022-08-27T23:31:58.514Z,18.87
2022-08-27T23:42:04.496Z,18.72
2022-08-27T23:52:11.107Z,18.56
