createdAt,value
2017-07-11T00:01:41.415Z,17.00
2017-07-11T00:04:08.987Z,17.10
2017-07-11T00:06:37.367Z,17.00
2017-07-11T00:09:04.933Z,17.00
2017-07-11T00:11:32.539Z,17.00
2017-07-11T00:14:00.129Z,17.00
2017-07-11T00:16:27.702Z,17.00
2017-07-11T00:18:56.057Z,17.00
2017-07-11T00:21:23.644Z,16.90
2017-07-11T00:23:52.007Z,16.90
2017-07-11T00:26:19.600Z,16.90
2017-07-11T00:28:47.940Z,16.90
2017-07-11T00:31:15.531Z,16.90
2017-07-11T00:33:43.883Z,16.90
2017-07-11T00:36:11.461Z,16.80
2017-07-11T00:38:39.038Z,16.90
2017-07-11T00:41:06.619Z,16.80
2017-07-11T00:43:34.202Z,16.80
2017-07-11T00:46:01.794Z,16.80
2017-07-11T00:48:29.372Z,16.80
2017-07-11T00:50:56.948Z,16.80
2017-07-11T00:53:24.523Z,16.80
2017-07-11T00:55:52.129Z,16.90
2017-07-11T00:58:19.685Z,17.00
2017-07-11T01:00:47.256Z,17.00
2017-07-11T01:03:14.848Z,17.10
2017-07-11T01:05:42.423Z,17.00
2017-07-11T01:08:10.008Z,17.00
2017-07-11T01:10:37.578Z,17.00
2017-07-11T01:13:05.200Z,17.10
2017-07-11T01:15:32.773Z,17.20
2017-07-11T01:18:00.354Z,17.20
2017-07-11T01:20:27.942Z,17.20
2017-07-11T01:22:55.532Z,17.20
2017-07-11T01:25:24.704Z,17.20
2017-07-11T01:27:52.282Z,17.20
2017-07-11T01:30:20.099Z,17.20
2017-07-11T01:32:47.690Z,17.20
2017-07-11T01:35:15.257Z,17.20
2017-07-11T01:37:42.854Z,17.20
2017-07-11T01:40:10.438Z,17.20
2017-07-11T01:42:38.012Z,17.30
2017-07-11T01:45:05.613Z,17.30
2017-07-11T01:47:33.196Z,17.40
2017-07-11T01:50:00.769Z,17.40
2017-07-11T01:52:28.335Z,17.40
2017-07-11T01:54:55.916Z,17.40
2017-07-11T01:57:23.507Z,17.40
2017-07-11T01:59:51.095Z,17.40
2017-07-11T02:02:19.432Z,17.40
2017-07-11T02:04:47.014Z,17.40
2017-07-11T02:20:14.615Z,17.40
2017-07-11T02:22:42.246Z,16.90
2017-07-11T02:25:10.578Z,16.80
2017-07-11T02:27:38.183Z,16.80
2017-07-11T02:30:06.551Z,16.80
2017-07-11T02:32:34.115Z,16.80
2017-07-11T02:35:01.702Z,16.80
2017-07-11T02:37:29.266Z,16.80
2017-07-11T02:39:56.850Z,16.70
2017-07-11T02:42:24.479Z,16.70
2017-07-11T02:44:52.818Z,16.70
2017-07-11T02:47:20.399Z,16.70
2017-07-11T02:49:48.049Z,16.60
2017-07-11T02:52:15.636Z,16.70
2017-07-11T02:54:43.974Z,16.40
2017-07-11T02:57:11.542Z,16.40
2017-07-11T02:59:39.131Z,16.40
2017-07-11T03:02:06.734Z,16.40
2017-07-11T03:04:34.331Z,16.40
2017-07-11T03:07:01.905Z,16.40
2017-07-11T03:09:29.478Z,16.40
2017-07-11T03:11:57.811Z,16.20
2017-07-11T03:14:25.534Z,16.20
2017-07-11T03:16:53.110Z,16.20
2017-07-11T03:29:05.700Z,16.20
2017-07-11T03:31:33.274Z,15.80
2017-07-11T03:34:00.871Z,15.70
2017-07-11T03:36:28.452Z,15.70
2017-07-11T03:38:56.783Z,15.70
2017-07-11T03:41:24.399Z,15.70
2017-07-11T03:43:52.379Z,15.80
2017-07-11T03:46:19.943Z,15.70
2017-07-11T03:48:47.527Z,15.80
2017-07-11T03:51:15.146Z,15.80
2017-07-11T03:53:42.735Z,15.70
2017-07-11T03:56:10.325Z,15.60
2017-07-11T03:58:38.270Z,15.70
2017-07-11T04:01:05.856Z,15.70
2017-07-11T04:03:33.438Z,15.70
2017-07-11T04:06:01.272Z,15.70
2017-07-11T04:08:28.854Z,15.80
2017-07-11T04:10:56.443Z,15.80
2017-07-11T04:13:24.776Z,15.90
2017-07-11T04:15:52.378Z,15.70
2017-07-11T04:18:20.720Z,16.60
2017-07-11T04:20:48.339Z,17.60
2017-07-11T04:23:15.911Z,18.40
2017-07-11T04:25:43.529Z,19.20
2017-07-11T04:28:11.102Z,19.80
2017-07-11T04:30:38.800Z,20.40
2017-07-11T04:33:06.362Z,21.10
2017-07-11T04:35:33.932Z,21.50
2017-07-11T04:38:01.511Z,22.00
2017-07-11T04:40:29.082Z,22.50
2017-07-11T04:42:56.658Z,22.80
2017-07-11T04:45:24.255Z,23.40
2017-07-11T04:47:51.830Z,23.80
2017-07-11T04:50:19.396Z,24.10
2017-07-11T04:52:46.962Z,24.20
2017-07-11T04:55:14.556Z,24.70
2017-07-11T04:57:42.147Z,25.30
2017-07-11T05:00:10.490Z,26.00
2017-07-11T05:02:38.125Z,26.00
2017-07-11T05:05:05.695Z,26.50
2017-07-11T05:07:33.280Z,26.80
2017-07-11T05:10:00.847Z,27.30
2017-07-11T05:12:28.436Z,27.20
2017-07-11T05:14:56.779Z,27.20
2017-07-11T05:17:24.338Z,27.20
2017-07-11T05:19:51.921Z,27.00
2017-07-11T05:22:19.493Z,27.20
2017-07-11T05:24:47.060Z,26.80
2017-07-11T05:27:15.395Z,26.80
2017-07-11T05:29:42.965Z,26.80
2017-07-11T05:32:10.552Z,26.90
2017-07-11T05:34:38.150Z,26.80
2017-07-11T05:37:05.719Z,26.40
2017-07-11T05:39:33.309Z,25.50
2017-07-11T05:42:00.884Z,25.10
2017-07-11T05:44:28.482Z,24.40
2017-07-11T05:46:56.059Z,24.20
2017-07-11T05:49:23.626Z,23.30
2017-07-11T05:51:51.275Z,22.60
2017-07-11T05:54:18.864Z,23.20
2017-07-11T05:56:46.882Z,24.60
2017-07-11T05:59:15.830Z,25.60
2017-07-11T06:01:43.395Z,25.60
2017-07-11T06:04:10.994Z,25.50
2017-07-11T06:06:38.542Z,26.40
2017-07-11T06:09:06.118Z,27.90
2017-07-11T06:11:34.472Z,29.10
2017-07-11T06:14:02.050Z,29.10
2017-07-11T06:16:30.414Z,29.40
2017-07-11T06:18:57.986Z,29.30
2017-07-11T06:21:25.751Z,29.00
2017-07-11T06:23:53.363Z,28.40
2017-07-11T06:26:20.933Z,26.80
2017-07-11T06:28:48.494Z,26.20
2017-07-11T06:31:16.064Z,26.20
2017-07-11T06:33:43.630Z,27.30
2017-07-11T06:36:11.246Z,27.30
2017-07-11T06:38:39.643Z,26.40
2017-07-11T06:41:07.316Z,25.20
2017-07-11T06:43:34.901Z,24.20
2017-07-11T06:46:02.476Z,23.70
2017-07-11T06:48:30.059Z,23.30
2017-07-11T06:50:57.618Z,23.30
2017-07-11T06:53:25.998Z,22.20
2017-07-11T06:55:54.344Z,21.80
2017-07-11T06:58:21.916Z,21.70
2017-07-11T07:00:49.546Z,21.50
2017-07-11T07:03:17.139Z,21.00
2017-07-11T07:05:44.722Z,20.60
2017-07-11T07:08:12.348Z,20.40
2017-07-11T07:10:39.913Z,20.20
2017-07-11T07:13:07.517Z,20.30
2017-07-11T07:15:35.086Z,20.20
2017-07-11T07:18:02.694Z,20.20
2017-07-11T07:20:30.289Z,20.30
2017-07-11T07:22:57.871Z,20.40
2017-07-11T07:25:25.494Z,20.40
2017-07-11T07:27:53.070Z,20.50
2017-07-11T07:30:21.519Z,20.30
2017-07-11T07:32:49.104Z,20.30
2017-07-11T07:35:16.703Z,20.20
2017-07-11T07:37:44.295Z,20.20
2017-07-11T07:40:11.887Z,20.00
2017-07-11T07:42:39.454Z,19.90
2017-07-11T07:45:07.826Z,19.60
2017-07-11T07:47:35.403Z,19.60
2017-07-11T07:50:03.016Z,19.40
2017-07-11T07:52:30.595Z,19.40
2017-07-11T07:54:58.155Z,19.30
2017-07-11T07:57:25.750Z,19.40
2017-07-11T07:59:53.331Z,19.60
2017-07-11T08:02:20.918Z,19.70
2017-07-11T08:04:48.515Z,19.80
2017-07-11T08:07:16.117Z,19.80
2017-07-11T08:09:43.854Z,19.90
2017-07-11T08:12:12.222Z,19.70
2017-07-11T08:14:40.568Z,19.70
2017-07-11T08:17:08.150Z,19.70
2017-07-11T08:19:36.530Z,19.80
2017-07-11T08:22:04.094Z,19.90
2017-07-11T08:24:31.691Z,19.80
2017-07-11T08:26:59.321Z,19.80
2017-07-11T08:29:26.948Z,20.00
2017-07-11T08:31:54.557Z,20.10
2017-07-11T08:34:22.160Z,20.10
2017-07-11T08:36:49.754Z,20.00
2017-07-11T08:39:17.337Z,20.30
2017-07-11T08:41:44.921Z,20.50
2017-07-11T08:44:13.340Z,20.80
2017-07-11T08:46:40.942Z,21.00
2017-07-11T08:49:08.579Z,21.40
2017-07-11T08:51:36.202Z,23.20
2017-07-11T08:54:03.802Z,23.50
2017-07-11T08:56:31.343Z,24.10
2017-07-11T08:58:58.992Z,25.30
2017-07-11T09:01:26.591Z,25.30
2017-07-11T09:03:54.350Z,24.30
2017-07-11T09:06:21.933Z,23.20
2017-07-11T09:08:49.527Z,22.20
2017-07-11T09:11:17.111Z,21.40
2017-07-11T09:13:44.711Z,21.10
2017-07-11T09:16:12.298Z,21.00
2017-07-11T09:18:39.903Z,20.90
2017-07-11T09:21:07.774Z,20.90
2017-07-11T09:23:35.417Z,21.00
2017-07-11T09:26:02.995Z,21.20
2017-07-11T09:28:30.574Z,21.50
2017-07-11T09:30:58.162Z,22.40
2017-07-11T09:33:25.723Z,22.70
2017-07-11T09:35:53.331Z,23.10
2017-07-11T09:38:20.943Z,23.30
2017-07-11T09:40:49.281Z,24.80
2017-07-11T09:43:16.902Z,24.70
2017-07-11T09:45:45.309Z,25.10
2017-07-11T09:48:12.947Z,25.10
2017-07-11T09:50:40.595Z,24.90
2017-07-11T09:53:08.936Z,25.30
2017-07-11T09:55:36.494Z,25.30
2017-07-11T09:58:04.451Z,26.10
2017-07-11T10:00:32.054Z,26.30
2017-07-11T10:02:59.647Z,27.40
2017-07-11T10:05:27.242Z,28.10
2017-07-11T10:07:54.884Z,27.20
2017-07-11T10:10:22.520Z,26.30
2017-07-11T10:12:50.101Z,26.70
2017-07-11T10:15:17.687Z,27.20
2017-07-11T10:17:45.270Z,26.50
2017-07-11T10:20:12.884Z,26.30
2017-07-11T10:22:40.468Z,26.10
2017-07-11T10:25:08.052Z,26.00
2017-07-11T10:27:35.831Z,27.10
2017-07-11T10:30:03.402Z,27.40
2017-07-11T10:32:30.977Z,27.60
2017-07-11T10:34:58.570Z,27.50
2017-07-11T10:37:26.145Z,27.70
2017-07-11T10:39:53.719Z,28.00
2017-07-11T10:42:21.326Z,28.60
2017-07-11T10:44:48.932Z,28.10
2017-07-11T10:47:17.742Z,27.90
2017-07-11T10:49:45.733Z,27.90
2017-07-11T10:52:14.301Z,26.90
2017-07-11T10:54:42.302Z,26.80
2017-07-11T10:57:10.640Z,28.10
2017-07-11T10:59:38.674Z,28.00
2017-07-11T11:02:07.167Z,28.30
2017-07-11T11:04:34.881Z,27.80
2017-07-11T11:07:03.807Z,27.90
2017-07-11T11:09:35.384Z,27.80
2017-07-11T11:12:03.938Z,26.20
2017-07-11T11:14:31.508Z,26.10
2017-07-11T11:16:59.083Z,25.60
2017-07-11T11:19:27.574Z,26.10
2017-07-11T11:21:55.964Z,27.60
2017-07-11T11:24:24.292Z,28.00
2017-07-11T11:26:51.903Z,28.60
2017-07-11T11:29:19.510Z,28.80
2017-07-11T11:31:47.924Z,28.60
2017-07-11T11:34:15.497Z,28.60
2017-07-11T11:36:43.083Z,28.10
2017-07-11T11:39:10.685Z,28.20
2017-07-11T11:41:38.240Z,28.10
2017-07-11T11:44:05.932Z,27.70
2017-07-11T11:46:33.491Z,27.80
2017-07-11T11:49:01.071Z,27.20
2017-07-11T11:51:28.676Z,27.20
2017-07-11T11:53:56.339Z,27.00
2017-07-11T11:56:23.911Z,26.90
2017-07-11T11:58:52.280Z,26.50
2017-07-11T12:01:19.872Z,26.50
2017-07-11T12:03:47.438Z,26.50
2017-07-11T12:06:15.015Z,26.70
2017-07-11T12:08:42.606Z,27.00
2017-07-11T12:11:10.208Z,26.80
2017-07-11T12:13:37.807Z,26.80
2017-07-11T12:16:05.389Z,26.50
2017-07-11T12:18:33.101Z,26.20
2017-07-11T12:21:00.686Z,26.60
2017-07-11T12:23:28.263Z,27.10
2017-07-11T12:25:55.866Z,27.10
2017-07-11T12:28:24.190Z,27.10
2017-07-11T12:30:51.804Z,27.10
2017-07-11T12:33:19.399Z,26.90
2017-07-11T12:35:46.987Z,27.00
2017-07-11T12:38:14.580Z,27.30
2017-07-11T12:40:42.165Z,27.50
2017-07-11T12:43:09.749Z,27.80
2017-07-11T12:45:37.333Z,28.30
2017-07-11T12:48:04.992Z,28.40
2017-07-11T12:50:32.614Z,28.40
2017-07-11T12:53:00.161Z,28.10
2017-07-11T12:55:27.759Z,27.50
2017-07-11T12:57:55.382Z,27.00
2017-07-11T13:00:22.975Z,26.70
2017-07-11T13:02:50.571Z,26.70
2017-07-11T13:05:18.188Z,26.70
2017-07-11T13:07:45.776Z,26.70
2017-07-11T13:10:13.339Z,26.80
2017-07-11T13:12:40.927Z,26.90
2017-07-11T13:15:08.503Z,26.70
2017-07-11T13:17:36.079Z,26.60
2017-07-11T13:20:03.700Z,26.50
2017-07-11T13:22:31.310Z,26.40
2017-07-11T13:24:59.060Z,26.40
2017-07-11T13:27:28.631Z,25.90
2017-07-11T13:29:56.563Z,25.90
2017-07-11T13:32:24.139Z,25.60
2017-07-11T13:34:52.562Z,25.60
2017-07-11T13:37:20.203Z,25.60
2017-07-11T13:39:47.767Z,25.70
2017-07-11T13:42:15.348Z,25.60
2017-07-11T13:44:43.677Z,25.60
2017-07-11T13:47:11.294Z,25.60
2017-07-11T13:49:39.626Z,25.70
2017-07-11T13:52:07.225Z,25.60
2017-07-11T13:54:34.820Z,25.80
2017-07-11T13:57:02.422Z,25.80
2017-07-11T13:59:29.998Z,25.50
2017-07-11T14:01:57.564Z,25.40
2017-07-11T14:04:25.147Z,25.30
2017-07-11T14:06:53.499Z,25.20
2017-07-11T14:09:21.151Z,25.20
2017-07-11T14:11:48.765Z,25.40
2017-07-11T14:14:16.339Z,25.70
2017-07-11T14:16:43.906Z,25.80
2017-07-11T14:19:11.534Z,25.90
2017-07-11T14:21:39.102Z,26.10
2017-07-11T14:24:06.702Z,26.00
2017-07-11T14:26:34.316Z,25.90
2017-07-11T14:29:01.877Z,25.90
2017-07-11T14:31:30.211Z,25.90
2017-07-11T14:33:57.807Z,25.90
2017-07-11T14:36:25.383Z,25.70
2017-07-11T14:38:52.956Z,25.60
2017-07-11T14:41:20.601Z,25.40
2017-07-11T14:43:48.941Z,25.80
2017-07-11T14:46:16.500Z,25.80
2017-07-11T14:48:44.349Z,25.80
2017-07-11T14:51:11.944Z,25.80
2017-07-11T14:53:39.530Z,25.70
2017-07-11T14:56:07.113Z,25.80
2017-07-11T14:58:34.699Z,25.70
2017-07-11T15:01:02.290Z,25.40
2017-07-11T15:03:29.924Z,25.20
2017-07-11T15:05:57.529Z,25.00
2017-07-11T15:08:25.101Z,24.90
2017-07-11T15:10:53.467Z,24.60
2017-07-11T15:13:21.057Z,24.60
2017-07-11T15:15:48.649Z,24.70
2017-07-11T15:18:17.280Z,24.70
2017-07-11T15:20:45.631Z,24.60
2017-07-11T15:23:13.234Z,24.50
2017-07-11T15:25:41.575Z,24.50
2017-07-11T15:28:09.198Z,24.50
2017-07-11T15:30:36.787Z,24.60
2017-07-11T15:33:04.393Z,24.80
2017-07-11T15:35:32.009Z,24.90
2017-07-11T15:37:59.606Z,25.20
2017-07-11T15:40:27.285Z,25.40
2017-07-11T15:42:54.885Z,25.60
2017-07-11T15:45:22.492Z,25.70
2017-07-11T15:47:50.826Z,25.90
2017-07-11T15:50:18.439Z,25.80
2017-07-11T15:52:46.778Z,25.90
2017-07-11T15:55:14.382Z,25.90
2017-07-11T15:57:41.970Z,25.90
2017-07-11T16:00:09.578Z,25.90
2017-07-11T16:02:37.170Z,25.80
2017-07-11T16:05:05.522Z,25.60
2017-07-11T16:07:33.083Z,25.60
2017-07-11T16:10:00.711Z,25.60
2017-07-11T16:12:28.284Z,25.70
2017-07-11T16:14:55.866Z,25.80
2017-07-11T16:17:23.789Z,25.70
2017-07-11T16:19:51.523Z,25.70
2017-07-11T16:22:19.889Z,25.60
2017-07-11T16:24:47.466Z,25.60
2017-07-11T16:27:15.124Z,25.40
2017-07-11T16:29:42.727Z,25.20
2017-07-11T16:32:10.318Z,25.10
2017-07-11T16:34:37.907Z,24.90
2017-07-11T16:37:05.557Z,24.80
2017-07-11T16:39:33.367Z,24.80
2017-07-11T16:42:01.327Z,24.70
2017-07-11T16:44:28.928Z,24.70
2017-07-11T16:46:56.576Z,24.70
2017-07-11T16:49:24.166Z,24.70
2017-07-11T16:51:51.807Z,24.70
2017-07-11T16:54:19.450Z,24.70
2017-07-11T16:56:47.077Z,24.50
2017-07-11T16:59:15.439Z,24.30
2017-07-11T17:01:43.014Z,24.30
2017-07-11T17:04:10.642Z,24.10
2017-07-11T17:06:38.252Z,24.20
2017-07-11T17:09:05.861Z,24.00
2017-07-11T17:11:33.451Z,23.80
2017-07-11T17:14:01.280Z,23.60
2017-07-11T17:16:28.895Z,23.50
2017-07-11T17:18:56.519Z,23.40
2017-07-11T17:21:24.143Z,23.40
2017-07-11T17:23:51.740Z,23.30
2017-07-11T17:26:19.359Z,23.20
2017-07-11T17:28:46.943Z,23.20
2017-07-11T17:31:14.519Z,23.20
2017-07-11T17:33:42.130Z,23.20
2017-07-11T17:36:09.743Z,23.30
2017-07-11T17:38:37.380Z,23.40
2017-07-11T17:41:04.976Z,23.40
2017-07-11T17:43:32.589Z,23.40
2017-07-11T17:46:00.158Z,23.30
2017-07-11T17:51:01.658Z,23.20
2017-07-11T17:53:29.263Z,23.10
2017-07-11T17:55:56.859Z,23.20
2017-07-11T17:58:24.441Z,23.20
2017-07-11T18:00:52.115Z,23.30
2017-07-11T18:03:19.704Z,23.30
2017-07-11T18:05:47.324Z,23.30
2017-07-11T18:08:14.919Z,23.30
2017-07-11T18:10:42.519Z,23.30
2017-07-11T18:13:10.109Z,23.20
2017-07-11T18:15:37.712Z,23.10
2017-07-11T18:18:05.335Z,23.00
2017-07-11T18:20:32.968Z,22.80
2017-07-11T18:23:00.588Z,22.60
2017-07-11T18:25:28.150Z,22.30
2017-07-11T18:27:55.909Z,22.10
2017-07-11T18:30:23.537Z,21.90
2017-07-11T18:32:51.150Z,21.70
2017-07-11T18:35:19.499Z,21.60
2017-07-11T18:37:47.139Z,21.50
2017-07-11T18:40:14.727Z,21.60
2017-07-11T18:42:42.330Z,21.70
2017-07-11T18:45:10.720Z,21.60
2017-07-11T18:47:38.436Z,21.60
2017-07-11T18:50:06.114Z,21.60
2017-07-11T18:52:33.758Z,21.40
2017-07-11T18:55:01.425Z,21.40
2017-07-11T18:57:29.044Z,21.30
2017-07-11T18:59:56.636Z,21.20
2017-07-11T19:02:24.278Z,21.20
2017-07-11T19:04:51.961Z,21.30
2017-07-11T19:07:19.561Z,21.30
2017-07-11T19:09:47.194Z,21.30
2017-07-11T19:12:14.819Z,21.20
2017-07-11T19:14:42.427Z,21.20
2017-07-11T19:17:10.032Z,21.10
2017-07-11T19:19:37.680Z,21.10
2017-07-11T19:22:05.263Z,21.10
2017-07-11T19:24:32.844Z,21.10
2017-07-11T19:27:00.471Z,21.10
2017-07-11T19:29:28.867Z,21.00
2017-07-11T19:31:56.425Z,21.10
2017-07-11T19:34:24.016Z,21.10
2017-07-11T19:36:51.616Z,20.90
2017-07-11T19:39:19.220Z,20.80
2017-07-11T19:41:46.888Z,20.70
2017-07-11T19:44:14.504Z,20.70
2017-07-11T19:46:42.871Z,20.60
2017-07-11T19:49:10.481Z,20.60
2017-07-11T19:51:38.069Z,20.60
2017-07-11T19:54:05.728Z,20.50
2017-07-11T19:56:33.384Z,20.60
2017-07-11T19:59:00.992Z,20.60
2017-07-11T20:01:28.568Z,20.70
2017-07-11T20:03:57.102Z,20.70
2017-07-11T20:06:24.748Z,20.60
2017-07-11T20:08:52.351Z,20.60
2017-07-11T20:11:19.954Z,20.40
2017-07-11T20:13:47.569Z,20.00
2017-07-11T20:16:15.164Z,19.60
2017-07-11T20:18:42.844Z,19.40
2017-07-11T20:21:10.444Z,19.10
2017-07-11T20:23:38.022Z,19.00
2017-07-11T20:26:05.622Z,18.80
2017-07-11T20:28:33.195Z,18.80
2017-07-11T20:31:00.837Z,18.60
2017-07-11T20:33:28.510Z,18.50
2017-07-11T20:35:56.111Z,18.30
2017-07-11T20:38:23.869Z,18.30
2017-07-11T20:40:51.492Z,18.20
2017-07-11T20:43:19.103Z,18.10
2017-07-11T20:45:46.685Z,18.10
2017-07-11T20:48:14.307Z,18.00
2017-07-11T20:50:41.922Z,18.00
2017-07-11T20:53:09.515Z,18.00
2017-07-11T20:55:37.138Z,18.00
2017-07-11T20:58:04.729Z,17.90
2017-07-11T21:00:32.336Z,18.00
2017-07-11T21:02:59.923Z,17.90
2017-07-11T21:05:27.512Z,17.90
2017-07-11T21:07:55.131Z,17.90
2017-07-11T21:10:22.731Z,17.90
2017-07-11T21:12:50.294Z,17.80
2017-07-11T21:15:17.904Z,17.80
2017-07-11T21:17:45.483Z,17.80
2017-07-11T21:20:13.086Z,17.80
2017-07-11T21:22:40.711Z,17.90
2017-07-11T21:25:08.303Z,17.90
2017-07-11T21:27:35.945Z,18.00
2017-07-11T21:30:03.515Z,18.00
2017-07-11T21:32:31.123Z,18.00
2017-07-11T21:34:58.709Z,18.00
2017-07-11T21:37:26.326Z,18.00
2017-07-11T21:39:53.902Z,18.00
2017-07-11T21:42:21.479Z,17.90
2017-07-11T21:44:49.108Z,17.90
2017-07-11T21:47:16.690Z,17.80
2017-07-11T21:49:44.276Z,17.80
2017-07-11T21:52:11.880Z,17.70
2017-07-11T21:54:39.459Z,17.70
2017-07-11T21:57:07.046Z,17.60
2017-07-11T21:59:34.662Z,17.70
2017-07-11T22:02:02.263Z,17.70
2017-07-11T22:04:29.914Z,17.70
2017-07-11T22:06:57.521Z,17.80
2017-07-11T22:09:25.108Z,17.80
2017-07-11T22:11:52.703Z,17.80
2017-07-11T22:14:20.279Z,17.80
2017-07-11T22:16:47.854Z,17.70
2017-07-11T22:19:15.582Z,17.80
2017-07-11T22:21:43.172Z,17.70
2017-07-11T22:24:10.731Z,17.70
2017-07-11T22:26:38.312Z,17.70
2017-07-11T22:29:06.651Z,17.70
2017-07-11T22:31:34.251Z,17.60
2017-07-11T22:34:01.842Z,17.60
2017-07-11T22:36:29.464Z,17.60
2017-07-11T22:38:57.042Z,17.60
2017-07-11T22:41:25.384Z,17.50
2017-07-11T22:43:52.979Z,17.50
2017-07-11T22:46:21.375Z,17.50
2017-07-11T22:48:48.957Z,17.50
2017-07-11T22:51:16.540Z,17.50
2017-07-11T22:53:44.171Z,17.40
2017-07-11T22:56:11.763Z,17.40
2017-07-11T22:58:39.335Z,17.40
2017-07-11T23:01:06.927Z,17.50
2017-07-11T23:03:34.500Z,17.50
2017-07-11T23:06:02.082Z,17.50
2017-07-11T23:08:29.758Z,17.60
2017-07-11T23:10:57.346Z,17.50
2017-07-11T23:13:24.919Z,17.50
2017-07-11T23:15:52.507Z,17.60
2017-07-11T23:18:20.243Z,17.50
2017-07-11T23:20:47.819Z,17.50
2017-07-11T23:23:15.415Z,17.50
2017-07-11T23:25:43.000Z,17.50
2017-07-11T23:28:10.571Z,17.50
2017-07-11T23:30:38.162Z,17.50
2017-07-11T23:33:05.745Z,17.50
2017-07-11T23:35:33.319Z,17.50
2017-07-11T23:38:00.907Z,17.40
2017-07-11T23:40:28.480Z,17.40
2017-07-11T23:42:56.057Z,17.40
2017-07-11T23:45:23.652Z,17.30
2017-07-11T23:47:51.227Z,17.30
2017-07-11T23:50:18.906Z,17.30
2017-07-11T23:52:46.504Z,17.30
2017-07-11T23:55:14.079Z,17.40
2017-07-11T23:57:41.632Z,17.40
