createdAt,value
2022-10-22T00:01:16.373Z,17.98
2022-10-22T00:03:44.731Z,17.89
2022-10-22T00:06:13.147Z,17.83
2022-10-22T00:08:42.592Z,17.85
2022-10-22T00:11:13.706Z,17.79
2022-10-22T00:13:42.877Z,17.90
2022-10-22T00:16:11.941Z,17.80
2022-10-22T00:18:41.344Z,17.81
2022-10-22T00:21:09.975Z,17.80
2022-10-22T00:23:41.498Z,17.76
2022-10-22T00:26:10.819Z,17.74
2022-10-22T00:28:39.530Z,17.77
2022-10-22T00:31:07.951Z,17.79
2022-10-22T00:33:36.361Z,17.69
2022-10-22T00:36:05.991Z,17.72
2022-10-22T00:38:34.617Z,17.69
2022-10-22T00:41:03.139Z,17.67
2022-10-22T00:43:31.723Z,17.62
2022-10-22T00:46:00.087Z,17.61
2022-10-22T00:48:31.238Z,17.65
2022-10-22T00:51:09.063Z,17.64
2022-10-22T00:53:47.275Z,17.63
2022-10-22T00:56:15.956Z,17.54
2022-10-22T00:58:48.749Z,17.62
2022-10-22T01:01:21.520Z,17.62
2022-10-22T01:03:51.178Z,17.53
2022-10-22T01:06:25.150Z,17.46
2022-10-22T01:09:05.803Z,17.44
2022-10-22T01:11:43.412Z,17.44
2022-10-22T01:14:21.194Z,17.54
2022-10-22T01:17:11.310Z,17.57
2022-10-22T01:19:58.223Z,17.52
2022-10-22T01:22:41.125Z,17.54
2022-10-22T01:25:37.793Z,17.60
2022-10-22T01:28:15.274Z,17.58
2022-10-22T01:30:46.140Z,17.64
2022-10-22T01:33:21.815Z,17.58
2022-10-22T01:35:50.728Z,17.56
2022-10-22T01:38:22.753Z,17.61
2022-10-22T01:40:51.700Z,17.61
2022-10-22T01:43:20.416Z,17.53
2022-10-22T01:45:51.925Z,17.49
2022-10-22T01:48:37.288Z,17.51
2022-10-22T01:51:18.951Z,17.48
2022-10-22T01:54:02.646Z,17.45
2022-10-22T01:57:04.611Z,17.46
2022-10-22T01:59:39.183Z,17.69
2022-10-22T02:02:14.663Z,17.80
2022-10-22T02:04:49.450Z,17.84
2022-10-22T02:07:21.947Z,17.76
2022-10-22T02:09:52.953Z,17.60
2022-10-22T02:12:24.843Z,17.58
2022-10-22T02:14:55.122Z,17.48
2022-10-22T02:17:29.113Z,17.52
2022-10-22T02:20:01.419Z,17.42
2022-10-22T02:22:30.355Z,17.44
2022-10-22T02:24:58.817Z,17.46
2022-10-22T02:27:32.259Z,17.66
2022-10-22T02:30:06.896Z,17.77
2022-10-22T02:32:50.100Z,17.70
2022-10-22T02:35:22.325Z,17.63
2022-10-22T02:37:52.751Z,17.60
2022-10-22T02:40:21.560Z,17.52
2022-10-22T02:42:50.896Z,17.54
2022-10-22T02:45:20.810Z,17.35
2022-10-22T02:47:49.155Z,17.32
2022-10-22T02:50:17.512Z,17.56
2022-10-22T02:52:45.917Z,17.65
2022-10-22T02:55:14.592Z,17.52
2022-10-22T02:57:43.220Z,17.63
2022-10-22T03:00:12.879Z,17.79
2022-10-22T03:02:41.248Z,17.65
2022-10-22T03:05:10.001Z,17.57
2022-10-22T03:07:39.233Z,17.60
2022-10-22T03:10:08.241Z,17.52
2022-10-22T03:12:36.684Z,17.38
2022-10-22T03:15:05.538Z,17.34
2022-10-22T03:17:33.936Z,17.28
2022-10-22T03:20:02.399Z,17.25
2022-10-22T03:22:34.280Z,17.23
2022-10-22T03:25:09.115Z,17.19
2022-10-22T03:27:39.453Z,17.16
2022-10-22T03:30:10.182Z,17.17
2022-10-22T03:32:38.767Z,17.13
2022-10-22T03:35:07.479Z,17.12
2022-10-22T03:37:36.780Z,17.14
2022-10-22T03:40:07.580Z,17.12
2022-10-22T03:42:36.985Z,17.13
2022-10-22T03:45:06.042Z,17.23
2022-10-22T03:47:36.675Z,17.27
2022-10-22T03:50:06.175Z,17.32
2022-10-22T03:52:39.909Z,17.44
2022-10-22T03:55:09.173Z,17.39
2022-10-22T03:57:37.938Z,17.38
2022-10-22T04:00:09.296Z,17.43
2022-10-22T04:02:37.638Z,17.58
2022-10-22T04:05:06.536Z,17.60
2022-10-22T04:07:34.984Z,17.50
2022-10-22T04:10:04.070Z,17.59
2022-10-22T04:12:32.492Z,17.52
2022-10-22T04:15:00.956Z,17.53
2022-10-22T04:17:34.464Z,17.66
2022-10-22T04:20:04.280Z,17.68
2022-10-22T04:22:36.702Z,17.66
2022-10-22T04:25:06.667Z,17.74
2022-10-22T04:27:36.528Z,17.81
2022-10-22T04:30:06.501Z,17.79
2022-10-22T04:32:34.857Z,17.83
2022-10-22T04:35:03.670Z,17.74
2022-10-22T04:37:32.845Z,17.74
2022-10-22T04:40:01.448Z,17.71
2022-10-22T04:42:29.952Z,17.67
2022-10-22T04:44:59.534Z,17.62
2022-10-22T04:47:28.887Z,17.68
2022-10-22T04:49:57.399Z,17.79
2022-10-22T04:52:25.754Z,17.87
2022-10-22T04:54:54.124Z,17.79
2022-10-22T04:57:22.429Z,17.81
2022-10-22T04:59:50.813Z,17.81
2022-10-22T05:02:19.108Z,17.69
2022-10-22T05:04:47.581Z,17.69
2022-10-22T05:07:16.021Z,17.75
2022-10-22T05:09:44.554Z,17.73
2022-10-22T05:12:12.994Z,17.82
2022-10-22T05:14:44.040Z,17.82
2022-10-22T05:17:13.279Z,17.91
2022-10-22T05:19:41.644Z,17.90
2022-10-22T05:22:10.011Z,17.93
2022-10-22T05:24:38.461Z,18.06
2022-10-22T05:27:07.149Z,17.96
2022-10-22T05:29:35.561Z,18.04
2022-10-22T05:32:04.144Z,18.06
2022-10-22T05:34:33.463Z,18.11
2022-10-22T05:37:01.931Z,18.09
2022-10-22T05:39:30.396Z,18.11
2022-10-22T05:41:58.742Z,18.15
2022-10-22T05:44:27.253Z,18.08
2022-10-22T05:46:55.644Z,18.10
2022-10-22T05:49:23.996Z,18.15
2022-10-22T05:51:52.395Z,18.14
2022-10-22T05:54:22.307Z,18.11
2022-10-22T05:56:50.730Z,18.10
2022-10-22T05:59:19.088Z,18.08
2022-10-22T06:01:47.602Z,18.06
2022-10-22T06:04:17.995Z,17.98
2022-10-22T06:06:48.967Z,18.04
2022-10-22T06:09:24.842Z,18.08
2022-10-22T06:11:54.212Z,17.98
2022-10-22T06:14:23.831Z,17.94
2022-10-22T06:16:52.810Z,17.88
2022-10-22T06:19:23.002Z,17.90
2022-10-22T06:21:51.368Z,17.81
2022-10-22T06:24:19.736Z,17.81
2022-10-22T06:26:52.373Z,17.88
2022-10-22T06:29:21.224Z,17.75
2022-10-22T06:31:49.673Z,17.71
2022-10-22T06:34:18.989Z,17.83
2022-10-22T06:36:47.548Z,17.85
2022-10-22T06:39:17.835Z,17.83
2022-10-22T06:41:46.856Z,17.85
2022-10-22T06:44:17.740Z,18.08
2022-10-22T06:46:49.557Z,18.14
2022-10-22T06:49:19.070Z,18.17
2022-10-22T06:51:52.193Z,18.04
2022-10-22T06:54:22.252Z,18.20
2022-10-22T06:56:50.709Z,18.21
2022-10-22T06:59:19.060Z,18.23
2022-10-22T07:01:47.525Z,18.25
2022-10-22T07:04:16.260Z,18.23
2022-10-22T07:06:44.711Z,18.25
2022-10-22T07:09:13.182Z,18.25
2022-10-22T07:11:44.626Z,18.20
2022-10-22T07:14:14.263Z,18.24
2022-10-22T07:16:43.193Z,18.28
2022-10-22T07:19:12.426Z,18.31
2022-10-22T07:21:40.979Z,18.32
2022-10-22T07:24:09.387Z,18.30
2022-10-22T07:26:37.923Z,18.37
2022-10-22T07:29:06.348Z,18.49
2022-10-22T07:31:34.903Z,18.57
2022-10-22T07:34:03.563Z,18.71
2022-10-22T07:36:32.032Z,18.54
2022-10-22T07:39:01.113Z,18.58
2022-10-22T07:41:30.443Z,18.56
2022-10-22T07:43:59.427Z,18.44
2022-10-22T07:46:28.789Z,18.55
2022-10-22T07:48:57.131Z,18.61
2022-10-22T07:51:25.567Z,18.46
2022-10-22T07:53:53.924Z,18.49
2022-10-22T07:56:22.427Z,18.41
2022-10-22T07:58:50.840Z,18.51
2022-10-22T08:01:19.313Z,18.65
2022-10-22T08:03:48.771Z,18.82
2022-10-22T08:06:17.751Z,18.96
2022-10-22T08:08:46.410Z,19.03
2022-10-22T08:11:14.901Z,19.06
2022-10-22T08:13:45.700Z,19.08
2022-10-22T08:16:14.891Z,19.09
2022-10-22T08:18:43.451Z,19.14
2022-10-22T08:21:13.101Z,19.28
2022-10-22T08:23:41.529Z,19.22
2022-10-22T08:26:10.827Z,19.39
2022-10-22T08:28:39.315Z,19.46
2022-10-22T08:31:08.311Z,19.43
2022-10-22T08:33:38.900Z,19.41
2022-10-22T08:36:08.170Z,19.50
2022-10-22T08:38:36.668Z,19.61
2022-10-22T08:41:12.147Z,19.55
2022-10-22T08:44:02.492Z,19.71
2022-10-22T08:46:41.002Z,19.74
2022-10-22T08:49:18.778Z,19.86
2022-10-22T08:51:47.456Z,19.88
2022-10-22T08:54:31.877Z,19.83
2022-10-22T08:57:09.015Z,19.72
2022-10-22T08:59:47.103Z,19.94
2022-10-22T09:02:48.988Z,20.11
2022-10-22T09:05:34.336Z,20.08
2022-10-22T09:08:02.808Z,19.83
2022-10-22T09:10:36.463Z,20.24
2022-10-22T09:13:05.013Z,20.44
2022-10-22T09:15:33.408Z,20.26
2022-10-22T09:18:21.777Z,20.17
2022-10-22T09:20:55.876Z,20.26
2022-10-22T09:23:49.865Z,20.21
2022-10-22T09:26:18.267Z,19.98
2022-10-22T09:28:52.095Z,20.19
2022-10-22T09:31:20.562Z,20.11
2022-10-22T09:33:50.798Z,20.64
2022-10-22T09:36:22.808Z,20.59
2022-10-22T09:38:52.442Z,20.67
2022-10-22T09:41:29.836Z,20.41
2022-10-22T09:43:59.209Z,20.28
2022-10-22T09:46:29.930Z,20.53
2022-10-22T09:49:12.100Z,20.47
2022-10-22T09:52:00.046Z,20.24
2022-10-22T09:54:42.169Z,20.32
2022-10-22T09:57:17.471Z,20.41
2022-10-22T09:59:49.210Z,20.38
2022-10-22T10:02:38.298Z,20.26
2022-10-22T10:05:08.595Z,20.01
2022-10-22T10:07:37.415Z,19.68
2022-10-22T10:10:19.306Z,19.50
2022-10-22T10:13:02.258Z,19.45
2022-10-22T10:15:50.778Z,20.04
2022-10-22T10:18:38.422Z,20.45
2022-10-22T10:21:24.065Z,20.80
2022-10-22T10:23:57.856Z,20.72
2022-10-22T10:26:48.962Z,20.35
2022-10-22T10:29:58.917Z,20.70
2022-10-22T10:33:16.444Z,20.52
2022-10-22T10:36:32.832Z,20.49
2022-10-22T10:39:24.067Z,20.58
2022-10-22T10:42:05.744Z,20.99
2022-10-22T10:44:43.186Z,20.93
2022-10-22T10:47:49.184Z,20.57
2022-10-22T10:50:27.111Z,20.71
2022-10-22T10:53:04.689Z,20.86
2022-10-22T10:55:41.998Z,20.79
2022-10-22T10:58:36.964Z,20.67
2022-10-22T11:01:18.998Z,20.96
2022-10-22T11:04:04.307Z,20.98
2022-10-22T11:06:34.135Z,21.10
2022-10-22T11:09:07.607Z,21.24
2022-10-22T11:11:46.659Z,21.38
2022-10-22T11:14:21.052Z,21.47
2022-10-22T11:17:01.871Z,21.47
2022-10-22T11:19:51.543Z,21.28
2022-10-22T11:22:28.538Z,21.33
2022-10-22T11:25:22.234Z,21.52
2022-10-22T11:28:06.776Z,21.69
2022-10-22T11:30:40.459Z,21.30
2022-10-22T11:33:18.424Z,21.77
2022-10-22T11:35:49.988Z,21.73
2022-10-22T11:38:23.766Z,21.51
2022-10-22T11:41:06.009Z,21.60
2022-10-22T11:43:58.590Z,21.53
2022-10-22T11:46:34.297Z,21.56
2022-10-22T11:49:13.830Z,21.77
2022-10-22T11:51:45.403Z,21.56
2022-10-22T11:54:32.659Z,21.94
2022-10-22T11:57:16.292Z,22.17
2022-10-22T12:00:09.717Z,22.11
2022-10-22T12:02:45.878Z,21.84
2022-10-22T12:05:34.972Z,21.84
2022-10-22T12:08:17.752Z,21.62
2022-10-22T12:11:06.581Z,21.91
2022-10-22T12:13:58.717Z,22.26
2022-10-22T12:16:54.699Z,21.79
2022-10-22T12:19:30.186Z,21.97
2022-10-22T12:22:10.973Z,21.94
2022-10-22T12:24:44.631Z,22.04
2022-10-22T12:27:35.638Z,22.11
2022-10-22T12:30:23.614Z,22.25
2022-10-22T12:32:56.662Z,22.22
2022-10-22T12:35:29.662Z,22.35
2022-10-22T12:38:01.448Z,22.25
2022-10-22T12:40:34.112Z,22.29
2022-10-22T12:45:40.339Z,22.37
2022-10-22T12:48:14.645Z,21.86
2022-10-22T12:50:49.439Z,21.62
2022-10-22T12:53:22.474Z,22.12
2022-10-22T12:55:52.474Z,22.07
2022-10-22T12:58:26.433Z,22.35
2022-10-22T13:01:02.071Z,22.31
2022-10-22T13:03:39.657Z,22.29
2022-10-22T13:06:26.306Z,22.48
2022-10-22T13:09:03.913Z,22.27
2022-10-22T13:11:42.743Z,22.32
2022-10-22T13:14:32.373Z,21.89
2022-10-22T13:17:19.161Z,22.11
2022-10-22T13:20:02.122Z,22.10
2022-10-22T13:22:38.942Z,22.23
2022-10-22T13:25:13.463Z,22.36
2022-10-22T13:27:54.331Z,22.21
2022-10-22T13:30:53.260Z,22.34
2022-10-22T13:33:26.881Z,22.64
2022-10-22T13:35:56.726Z,22.77
2022-10-22T13:38:27.253Z,22.52
2022-10-22T13:40:56.368Z,22.58
2022-10-22T13:43:25.588Z,22.71
2022-10-22T13:46:03.048Z,22.64
2022-10-22T13:48:31.496Z,22.37
2022-10-22T13:50:59.969Z,21.81
2022-10-22T13:53:30.216Z,21.62
2022-10-22T13:55:58.668Z,22.04
2022-10-22T13:58:27.223Z,22.17
2022-10-22T14:00:59.373Z,22.47
2022-10-22T14:03:33.856Z,22.03
2022-10-22T14:06:02.340Z,21.83
2022-10-22T14:08:31.854Z,22.25
2022-10-22T14:11:00.179Z,22.37
2022-10-22T14:13:28.651Z,22.34
2022-10-22T14:15:57.510Z,22.26
2022-10-22T14:18:31.452Z,22.08
2022-10-22T14:21:05.117Z,22.32
2022-10-22T14:23:34.965Z,22.48
2022-10-22T14:26:03.901Z,22.59
2022-10-22T14:28:41.405Z,22.57
2022-10-22T14:31:20.438Z,22.49
2022-10-22T14:33:49.999Z,22.49
2022-10-22T14:36:19.463Z,22.53
2022-10-22T14:38:48.304Z,22.35
2022-10-22T14:41:21.010Z,22.49
2022-10-22T14:43:50.979Z,22.66
2022-10-22T14:46:19.907Z,22.68
2022-10-22T14:48:48.428Z,22.70
2022-10-22T14:51:21.523Z,22.46
2022-10-22T14:53:49.970Z,22.54
2022-10-22T14:56:21.364Z,22.42
2022-10-22T14:58:50.423Z,22.34
2022-10-22T15:01:18.751Z,22.48
2022-10-22T15:03:47.228Z,22.43
2022-10-22T15:06:15.715Z,22.40
2022-10-22T15:08:44.908Z,22.44
2022-10-22T15:11:13.461Z,22.29
2022-10-22T15:13:42.291Z,22.40
2022-10-22T15:16:13.564Z,22.45
2022-10-22T15:18:42.420Z,22.27
2022-10-22T15:21:29.058Z,22.47
2022-10-22T15:23:57.596Z,22.59
2022-10-22T15:26:26.043Z,22.51
2022-10-22T15:28:54.682Z,22.59
2022-10-22T15:31:47.897Z,22.51
2022-10-22T15:34:28.704Z,22.38
2022-10-22T15:36:59.290Z,22.36
2022-10-22T15:39:28.257Z,22.36
2022-10-22T15:41:57.270Z,22.33
2022-10-22T15:44:30.760Z,22.40
2022-10-22T15:46:59.570Z,22.45
2022-10-22T15:49:28.749Z,22.39
2022-10-22T15:51:57.200Z,22.42
2022-10-22T15:54:28.561Z,22.30
2022-10-22T15:56:58.629Z,22.13
2022-10-22T15:59:27.229Z,22.24
2022-10-22T16:01:55.618Z,22.22
2022-10-22T16:04:24.029Z,21.81
2022-10-22T16:06:53.968Z,21.86
2022-10-22T16:09:24.139Z,21.79
2022-10-22T16:14:28.661Z,21.94
2022-10-22T16:16:57.207Z,21.96
2022-10-22T16:19:26.115Z,21.96
2022-10-22T16:21:56.226Z,22.00
2022-10-22T16:24:24.862Z,21.92
2022-10-22T16:26:53.842Z,21.83
2022-10-22T16:29:22.336Z,21.87
2022-10-22T16:31:50.888Z,21.79
2022-10-22T16:34:19.254Z,21.79
2022-10-22T16:36:48.817Z,21.58
2022-10-22T16:39:17.389Z,21.55
2022-10-22T16:41:45.732Z,21.51
2022-10-22T16:44:14.100Z,21.13
2022-10-22T16:46:42.463Z,21.14
2022-10-22T16:49:10.991Z,21.20
2022-10-22T16:51:39.520Z,21.22
2022-10-22T16:54:11.288Z,21.24
2022-10-22T16:56:41.199Z,21.17
2022-10-22T16:59:09.625Z,21.13
2022-10-22T17:01:40.953Z,21.09
2022-10-22T17:04:10.275Z,21.07
2022-10-22T17:06:39.151Z,21.04
2022-10-22T17:09:07.809Z,20.96
2022-10-22T17:11:39.143Z,20.96
2022-10-22T17:14:09.856Z,20.94
2022-10-22T17:16:38.328Z,20.96
2022-10-22T17:19:06.782Z,20.92
2022-10-22T17:21:35.182Z,20.88
2022-10-22T17:24:03.738Z,20.83
2022-10-22T17:26:34.357Z,20.78
2022-10-22T17:29:04.131Z,20.76
2022-10-22T17:31:38.004Z,20.73
2022-10-22T17:34:10.419Z,20.67
2022-10-22T17:36:39.033Z,20.58
2022-10-22T17:39:08.350Z,20.55
2022-10-22T17:41:37.492Z,20.52
2022-10-22T17:44:08.887Z,20.52
2022-10-22T17:46:38.142Z,20.43
2022-10-22T17:49:15.273Z,20.43
2022-10-22T17:51:43.964Z,20.43
2022-10-22T17:54:14.326Z,20.39
2022-10-22T17:56:43.090Z,20.39
2022-10-22T17:59:14.449Z,20.32
2022-10-22T18:01:46.006Z,20.30
2022-10-22T18:04:17.723Z,20.20
2022-10-22T18:06:48.317Z,20.20
2022-10-22T18:09:19.141Z,20.15
2022-10-22T18:11:50.307Z,20.09
2022-10-22T18:14:20.836Z,19.94
2022-10-22T18:16:49.882Z,20.08
2022-10-22T18:19:22.401Z,20.09
2022-10-22T18:21:50.855Z,19.96
2022-10-22T18:24:20.358Z,20.03
2022-10-22T18:26:48.967Z,20.01
2022-10-22T18:29:19.710Z,20.10
2022-10-22T18:31:48.521Z,20.01
2022-10-22T18:34:19.112Z,19.85
2022-10-22T18:36:50.145Z,19.85
2022-10-22T18:39:19.512Z,19.82
2022-10-22T18:41:48.060Z,19.81
2022-10-22T18:44:16.918Z,19.96
2022-10-22T18:46:45.305Z,20.01
2022-10-22T18:49:18.318Z,20.14
2022-10-22T18:51:52.467Z,20.02
2022-10-22T18:54:23.877Z,20.01
2022-10-22T18:56:55.504Z,19.86
2022-10-22T18:59:26.921Z,19.83
2022-10-22T19:01:59.259Z,19.69
2022-10-22T19:04:33.185Z,19.78
2022-10-22T19:07:01.760Z,19.54
2022-10-22T19:09:30.470Z,19.30
2022-10-22T19:11:59.018Z,19.36
2022-10-22T19:14:28.590Z,19.46
2022-10-22T19:16:56.987Z,19.30
2022-10-22T19:19:27.604Z,19.31
2022-10-22T19:21:56.578Z,19.18
2022-10-22T19:24:25.396Z,19.10
2022-10-22T19:26:53.864Z,19.03
2022-10-22T19:29:22.296Z,18.99
2022-10-22T19:31:51.438Z,19.16
2022-10-22T19:34:20.601Z,19.32
2022-10-22T19:36:51.693Z,19.48
2022-10-22T19:39:20.593Z,19.52
2022-10-22T19:41:49.119Z,19.47
2022-10-22T19:44:17.606Z,19.39
2022-10-22T19:46:45.954Z,19.54
2022-10-22T19:49:17.618Z,19.53
2022-10-22T19:51:51.378Z,19.54
2022-10-22T19:54:20.393Z,19.44
2022-10-22T19:56:49.337Z,19.42
2022-10-22T19:59:20.358Z,19.57
2022-10-22T20:01:50.313Z,19.54
2022-10-22T20:04:19.337Z,19.47
2022-10-22T20:06:47.894Z,19.41
2022-10-22T20:09:16.435Z,19.39
2022-10-22T20:11:45.015Z,19.50
2022-10-22T20:14:13.781Z,19.47
2022-10-22T20:16:42.552Z,19.34
2022-10-22T20:19:15.863Z,19.20
2022-10-22T20:21:45.626Z,19.18
2022-10-22T20:24:14.481Z,19.19
2022-10-22T20:26:46.002Z,19.26
2022-10-22T20:29:14.922Z,19.24
2022-10-22T20:31:43.282Z,19.14
2022-10-22T20:34:11.812Z,19.06
2022-10-22T20:36:40.890Z,19.01
2022-10-22T20:39:12.667Z,19.08
2022-10-22T20:41:41.526Z,19.20
2022-10-22T20:44:15.009Z,19.19
2022-10-22T20:46:44.277Z,19.06
2022-10-22T20:49:17.764Z,19.17
2022-10-22T20:51:46.536Z,19.20
2022-10-22T20:54:15.502Z,19.03
2022-10-22T20:56:44.032Z,18.79
2022-10-22T20:59:12.694Z,18.88
2022-10-22T21:01:44.406Z,19.10
2022-10-22T21:04:13.717Z,19.09
2022-10-22T21:06:43.088Z,19.11
2022-10-22T21:09:14.007Z,18.93
2022-10-22T21:11:43.262Z,19.10
2022-10-22T21:14:13.971Z,19.19
2022-10-22T21:16:43.976Z,19.21
2022-10-22T21:19:12.393Z,19.17
2022-10-22T21:21:41.132Z,19.18
2022-10-22T21:24:09.748Z,18.99
2022-10-22T21:26:40.660Z,18.81
2022-10-22T21:29:10.823Z,18.94
2022-10-22T21:31:40.372Z,19.02
2022-10-22T21:34:09.806Z,19.01
2022-10-22T21:36:38.727Z,18.97
2022-10-22T21:39:07.438Z,18.96
2022-10-22T21:41:37.222Z,18.92
2022-10-22T21:44:05.665Z,18.87
2022-10-22T21:46:34.463Z,18.80
2022-10-22T21:49:05.043Z,18.80
2022-10-22T21:51:35.772Z,18.87
2022-10-22T21:54:04.491Z,18.91
2022-10-22T21:56:34.705Z,18.98
2022-10-22T21:59:04.267Z,18.90
2022-10-22T22:01:33.103Z,18.63
2022-10-22T22:04:02.259Z,18.54
2022-10-22T22:06:33.552Z,18.44
2022-10-22T22:09:04.528Z,18.61
2022-10-22T22:11:33.672Z,18.45
2022-10-22T22:14:02.063Z,18.62
2022-10-22T22:16:33.185Z,18.78
2022-10-22T22:19:08.758Z,18.98
2022-10-22T22:21:39.608Z,18.71
2022-10-22T22:24:09.566Z,18.67
2022-10-22T22:26:39.079Z,18.69
2022-10-22T22:29:07.464Z,18.81
2022-10-22T22:31:37.504Z,18.97
2022-10-22T22:34:14.917Z,19.10
2022-10-22T22:36:45.833Z,18.94
2022-10-22T22:39:25.236Z,18.98
2022-10-22T22:41:53.809Z,18.81
2022-10-22T22:44:22.157Z,18.72
2022-10-22T22:49:18.952Z,18.58
2022-10-22T22:51:49.005Z,18.65
2022-10-22T22:54:17.471Z,18.72
2022-10-22T22:56:45.895Z,18.55
2022-10-22T22:59:14.252Z,18.53
2022-10-22T23:01:42.632Z,18.51
2022-10-22T23:04:14.065Z,18.65
2022-10-22T23:06:42.627Z,18.55
2022-10-22T23:09:13.332Z,18.56
2022-10-22T23:11:43.490Z,18.67
2022-10-22T23:14:14.656Z,18.56
2022-10-22T23:16:46.192Z,18.40
2022-10-22T23:19:16.824Z,18.43
2022-10-22T23:21:48.060Z,18.52
2022-10-22T23:24:19.018Z,18.58
2022-10-22T23:26:52.287Z,18.55
2022-10-22T23:29:26.749Z,18.52
2022-10-22T23:31:58.478Z,18.49
2022-10-22T23:34:28.578Z,18.24
2022-10-22T23:36:57.083Z,18.15
2022-10-22T23:39:27.751Z,18.33
2022-10-22T23:41:56.771Z,18.30
2022-10-22T23:44:25.866Z,18.15
2022-10-22T23:46:55.089Z,18.07
2022-10-22T23:49:23.489Z,18.11
2022-10-22T23:51:51.912Z,18.24
2022-10-22T23:54:20.308Z,18.26
2022-10-22T23:56:48.763Z,18.27
2022-10-22T23:59:17.136Z,18.23
