createdAt,value
2023-01-30T00:02:16.293Z,17.10
2023-01-30T00:04:44.571Z,15.10
2023-01-30T00:07:12.781Z,20.88
2023-01-30T00:09:41.290Z,18.83
2023-01-30T00:12:10.838Z,15.80
2023-01-30T00:14:38.866Z,13.23
2023-01-30T00:17:07.263Z,15.80
2023-01-30T00:19:35.262Z,11.65
2023-01-30T00:22:03.428Z,14.48
2023-01-30T00:24:32.041Z,20.45
2023-01-30T00:27:00.324Z,15.48
2023-01-30T00:29:29.660Z,17.83
2023-01-30T00:31:57.725Z,14.27
2023-01-30T00:34:26.039Z,15.40
2023-01-30T00:37:07.430Z,12.93
2023-01-30T00:39:36.473Z,17.95
2023-01-30T00:42:22.229Z,14.13
2023-01-30T00:45:09.431Z,20.08
2023-01-30T00:47:37.938Z,17.25
2023-01-30T00:50:06.775Z,17.50
2023-01-30T00:52:34.906Z,16.27
2023-01-30T00:55:03.043Z,19.08
2023-01-30T00:57:31.140Z,19.08
2023-01-30T01:00:00.681Z,17.95
2023-01-30T01:02:28.792Z,18.08
2023-01-30T01:04:56.894Z,17.55
2023-01-30T01:07:24.951Z,19.80
2023-01-30T01:09:52.962Z,17.05
2023-01-30T01:12:21.303Z,16.60
2023-01-30T01:14:49.386Z,18.92
2023-01-30T01:17:19.076Z,14.30
2023-01-30T01:19:47.185Z,20.58
2023-01-30T01:22:15.260Z,16.00
2023-01-30T01:24:43.339Z,18.63
2023-01-30T01:27:11.331Z,16.88
2023-01-30T01:29:41.009Z,20.92
2023-01-30T01:32:09.203Z,16.35
2023-01-30T01:34:38.581Z,20.50
2023-01-30T01:37:07.344Z,18.05
2023-01-30T01:39:50.921Z,20.48
2023-01-30T01:42:19.562Z,20.58
2023-01-30T01:45:05.810Z,16.33
2023-01-30T01:47:36.023Z,18.90
2023-01-30T01:50:07.637Z,13.18
2023-01-30T01:52:36.871Z,21.13
2023-01-30T01:55:07.585Z,21.98
2023-01-30T01:57:40.280Z,17.20
2023-01-30T02:00:13.804Z,19.13
2023-01-30T02:02:44.659Z,21.10
2023-01-30T02:05:17.329Z,16.40
2023-01-30T02:07:48.910Z,16.05
2023-01-30T02:10:20.264Z,16.27
2023-01-30T02:12:49.371Z,17.67
2023-01-30T02:15:19.428Z,20.42
2023-01-30T02:17:48.241Z,14.77
2023-01-30T02:20:28.390Z,17.33
2023-01-30T02:23:29.953Z,19.95
2023-01-30T02:26:28.803Z,18.70
2023-01-30T02:29:41.093Z,17.77
2023-01-30T02:32:20.553Z,17.10
2023-01-30T02:34:57.123Z,15.98
2023-01-30T02:37:35.098Z,20.75
2023-01-30T02:40:17.538Z,19.70
2023-01-30T02:42:51.923Z,21.27
2023-01-30T02:45:26.512Z,20.58
2023-01-30T02:48:02.220Z,19.60
2023-01-30T02:50:34.934Z,16.60
2023-01-30T02:53:04.846Z,18.30
2023-01-30T02:55:34.748Z,16.85
2023-01-30T02:58:04.701Z,17.27
2023-01-30T03:00:49.947Z,12.55
2023-01-30T03:03:40.076Z,18.58
2023-01-30T03:06:27.034Z,24.27
2023-01-30T03:09:08.551Z,16.05
2023-01-30T03:11:49.094Z,17.40
2023-01-30T03:14:25.333Z,15.88
2023-01-30T03:16:56.403Z,18.13
2023-01-30T03:19:26.101Z,16.08
2023-01-30T03:21:54.295Z,18.52
2023-01-30T03:24:22.547Z,17.65
2023-01-30T03:26:57.165Z,23.08
2023-01-30T03:29:25.329Z,19.73
2023-01-30T03:31:53.331Z,18.75
2023-01-30T03:34:21.558Z,16.63
2023-01-30T03:36:52.312Z,15.93
2023-01-30T03:39:20.848Z,17.17
2023-01-30T03:41:49.301Z,19.63
2023-01-30T03:44:18.866Z,15.30
2023-01-30T03:46:47.573Z,14.27
2023-01-30T03:49:16.130Z,21.00
2023-01-30T03:51:44.443Z,19.20
2023-01-30T03:54:13.763Z,15.70
2023-01-30T03:56:41.994Z,17.83
2023-01-30T03:59:10.514Z,18.20
2023-01-30T04:01:49.115Z,15.52
2023-01-30T04:04:17.171Z,14.65
2023-01-30T04:06:45.178Z,16.65
2023-01-30T04:09:14.775Z,15.32
2023-01-30T04:11:46.939Z,15.77
2023-01-30T04:14:15.322Z,16.85
2023-01-30T04:17:06.128Z,22.67
2023-01-30T04:20:03.746Z,19.17
2023-01-30T04:22:34.292Z,21.63
2023-01-30T04:25:04.877Z,19.23
2023-01-30T04:27:33.003Z,18.80
2023-01-30T04:30:13.982Z,21.05
2023-01-30T04:32:42.892Z,17.80
2023-01-30T04:35:12.405Z,23.17
2023-01-30T04:37:42.002Z,20.83
2023-01-30T04:40:14.699Z,16.40
2023-01-30T04:42:43.275Z,18.48
2023-01-30T04:45:30.490Z,19.00
2023-01-30T04:47:58.781Z,20.38
2023-01-30T04:50:26.889Z,23.15
2023-01-30T04:52:55.228Z,22.92
2023-01-30T04:55:24.638Z,18.73
2023-01-30T04:57:53.257Z,21.30
2023-01-30T05:00:22.854Z,19.30
2023-01-30T05:02:56.399Z,18.05
2023-01-30T05:05:25.087Z,23.23
2023-01-30T05:07:53.208Z,22.45
2023-01-30T05:10:22.106Z,27.33
2023-01-30T05:12:52.000Z,18.73
2023-01-30T05:15:20.699Z,16.92
2023-01-30T05:17:49.197Z,22.45
2023-01-30T05:20:17.649Z,19.20
2023-01-30T05:22:46.049Z,20.25
2023-01-30T05:25:14.457Z,18.77
2023-01-30T05:27:42.772Z,21.48
2023-01-30T05:30:13.339Z,28.02
2023-01-30T05:32:41.787Z,17.58
2023-01-30T05:35:10.227Z,15.95
2023-01-30T05:37:39.147Z,20.42
2023-01-30T05:40:09.159Z,22.30
2023-01-30T05:42:37.207Z,23.80
2023-01-30T05:45:06.276Z,19.15
2023-01-30T05:47:36.218Z,25.85
2023-01-30T05:50:04.784Z,17.40
2023-01-30T05:52:33.204Z,17.65
2023-01-30T05:55:01.397Z,15.70
2023-01-30T05:57:29.439Z,21.77
2023-01-30T05:59:57.615Z,16.38
2023-01-30T06:02:25.799Z,18.85
2023-01-30T06:04:55.289Z,21.50
2023-01-30T06:07:23.955Z,19.50
2023-01-30T06:09:52.007Z,16.40
2023-01-30T06:12:20.146Z,23.73
2023-01-30T06:14:48.483Z,17.98
2023-01-30T06:17:16.583Z,23.95
2023-01-30T06:19:44.595Z,18.67
2023-01-30T06:22:14.289Z,23.15
2023-01-30T06:24:42.515Z,23.98
2023-01-30T06:27:10.991Z,26.92
2023-01-30T06:29:39.355Z,28.02
2023-01-30T06:32:07.716Z,25.55
2023-01-30T06:34:36.058Z,19.42
2023-01-30T06:37:04.697Z,25.08
2023-01-30T06:39:34.476Z,25.15
2023-01-30T06:42:02.958Z,19.85
2023-01-30T06:44:30.990Z,22.27
2023-01-30T06:46:59.251Z,28.55
2023-01-30T06:49:27.447Z,20.13
2023-01-30T06:51:55.849Z,35.25
2023-01-30T06:54:23.970Z,25.63
2023-01-30T06:56:53.572Z,24.30
2023-01-30T06:59:21.773Z,19.80
2023-01-30T07:01:50.247Z,22.52
2023-01-30T07:04:20.337Z,23.30
2023-01-30T07:06:48.710Z,24.25
2023-01-30T07:09:16.829Z,21.63
2023-01-30T07:11:45.068Z,21.77
2023-01-30T07:14:14.605Z,23.65
2023-01-30T07:16:43.359Z,23.60
2023-01-30T07:19:11.356Z,21.75
2023-01-30T07:21:39.474Z,23.95
2023-01-30T07:24:08.588Z,21.35
2023-01-30T07:26:36.832Z,19.77
2023-01-30T07:29:05.277Z,23.10
2023-01-30T07:31:34.916Z,27.15
2023-01-30T07:34:03.592Z,23.10
2023-01-30T07:36:33.672Z,20.98
2023-01-30T07:39:02.279Z,19.77
2023-01-30T07:41:30.811Z,25.58
2023-01-30T07:43:58.925Z,23.33
2023-01-30T07:46:27.799Z,20.60
2023-01-30T07:48:59.608Z,17.55
2023-01-30T07:51:28.148Z,22.55
2023-01-30T07:53:56.371Z,20.77
2023-01-30T07:56:24.707Z,22.20
2023-01-30T07:58:52.857Z,30.50
2023-01-30T08:05:22.173Z,27.70
2023-01-30T08:07:50.439Z,22.10
2023-01-30T08:10:18.917Z,27.83
2023-01-30T08:12:47.157Z,19.83
2023-01-30T08:15:15.283Z,24.67
2023-01-30T08:17:43.392Z,18.65
2023-01-30T08:20:16.961Z,22.08
2023-01-30T08:22:46.994Z,24.48
2023-01-30T08:25:15.306Z,20.42
2023-01-30T08:27:43.672Z,27.52
2023-01-30T08:30:13.136Z,18.65
2023-01-30T08:32:41.340Z,23.95
2023-01-30T08:35:11.019Z,20.67
2023-01-30T08:37:40.755Z,15.65
2023-01-30T08:40:12.230Z,17.90
2023-01-30T08:42:40.759Z,21.83
2023-01-30T08:45:09.872Z,22.05
2023-01-30T08:47:38.055Z,21.35
2023-01-30T08:50:06.658Z,23.27
2023-01-30T08:52:34.710Z,27.77
2023-01-30T08:55:03.047Z,22.60
2023-01-30T08:57:33.510Z,26.00
2023-01-30T09:00:01.870Z,17.75
2023-01-30T09:02:30.257Z,24.90
2023-01-30T09:04:58.373Z,16.92
2023-01-30T09:07:28.892Z,17.52
2023-01-30T09:09:57.252Z,17.92
2023-01-30T09:12:25.854Z,16.35
2023-01-30T09:14:55.829Z,15.05
2023-01-30T09:17:24.084Z,25.40
2023-01-30T09:19:52.588Z,16.90
2023-01-30T09:22:20.743Z,16.30
2023-01-30T09:24:49.097Z,22.10
2023-01-30T09:27:17.135Z,13.45
2023-01-30T09:29:45.530Z,14.75
2023-01-30T09:32:15.460Z,11.43
2023-01-30T09:34:43.788Z,14.23
2023-01-30T09:37:11.850Z,14.93
2023-01-30T09:39:39.927Z,11.50
2023-01-30T09:42:39.133Z,19.73
2023-01-30T09:45:39.019Z,13.63
2023-01-30T09:48:18.352Z,9.68
2023-01-30T09:51:06.864Z,8.75
2023-01-30T09:53:41.018Z,8.30
2023-01-30T09:56:09.543Z,8.90
2023-01-30T09:58:46.804Z,5.43
2023-01-30T10:01:21.666Z,7.45
2023-01-30T10:04:03.126Z,7.03
2023-01-30T10:06:37.605Z,7.93
2023-01-30T10:09:13.832Z,7.72
2023-01-30T10:11:54.810Z,8.13
2023-01-30T10:14:42.619Z,8.05
2023-01-30T10:17:32.439Z,8.85
2023-01-30T10:20:17.863Z,8.10
2023-01-30T10:22:57.032Z,5.53
2023-01-30T10:25:31.211Z,6.30
2023-01-30T10:28:04.745Z,8.70
2023-01-30T10:30:33.869Z,7.22
2023-01-30T10:33:05.604Z,10.45
2023-01-30T10:35:39.654Z,8.77
2023-01-30T10:38:17.461Z,4.38
2023-01-30T10:40:52.119Z,6.13
2023-01-30T10:43:26.053Z,7.82
2023-01-30T10:46:02.728Z,6.97
2023-01-30T10:48:50.904Z,6.43
2023-01-30T10:54:22.905Z,6.28
2023-01-30T10:57:02.168Z,6.22
2023-01-30T10:59:43.314Z,5.63
2023-01-30T11:02:24.315Z,8.00
2023-01-30T11:04:59.768Z,6.00
2023-01-30T11:07:30.810Z,7.57
2023-01-30T11:10:01.530Z,6.90
2023-01-30T11:12:30.170Z,7.07
2023-01-30T11:15:00.691Z,5.35
2023-01-30T11:17:36.332Z,3.58
2023-01-30T11:20:13.597Z,5.78
2023-01-30T11:22:48.832Z,5.25
2023-01-30T11:25:21.799Z,4.30
2023-01-30T11:27:55.841Z,5.72
2023-01-30T11:30:28.914Z,6.50
2023-01-30T11:33:09.717Z,5.65
2023-01-30T11:35:45.630Z,5.75
2023-01-30T11:38:23.062Z,4.70
2023-01-30T11:41:04.656Z,5.88
2023-01-30T11:43:34.396Z,5.72
2023-01-30T11:46:03.366Z,5.53
2023-01-30T11:49:02.300Z,5.05
2023-01-30T11:51:25.008Z,8.63
2023-01-30T11:53:57.794Z,5.70
2023-01-30T11:56:34.602Z,5.47
2023-01-30T11:59:08.558Z,6.28
2023-01-30T12:01:38.585Z,6.32
2023-01-30T12:04:10.660Z,6.28
2023-01-30T12:06:41.309Z,6.05
2023-01-30T12:09:33.501Z,3.67
2023-01-30T12:12:03.970Z,6.78
2023-01-30T12:14:41.293Z,5.50
2023-01-30T12:17:19.113Z,6.65
2023-01-30T12:19:58.424Z,4.60
2023-01-30T12:22:33.767Z,4.90
2023-01-30T12:25:08.905Z,5.10
2023-01-30T12:27:53.419Z,4.32
2023-01-30T12:30:27.811Z,3.78
2023-01-30T12:35:46.302Z,5.45
2023-01-30T12:38:28.819Z,6.25
2023-01-30T12:41:08.895Z,5.85
2023-01-30T12:43:54.071Z,6.55
2023-01-30T12:46:39.683Z,4.78
2023-01-30T12:49:36.487Z,5.10
2023-01-30T12:52:26.728Z,4.90
2023-01-30T12:55:03.720Z,7.05
2023-01-30T12:57:38.556Z,6.18
2023-01-30T13:00:25.201Z,5.88
2023-01-30T13:03:10.918Z,8.23
2023-01-30T13:05:44.753Z,6.53
2023-01-30T13:08:29.006Z,8.38
2023-01-30T13:11:06.146Z,4.22
2023-01-30T13:13:43.130Z,8.85
2023-01-30T13:16:26.152Z,7.55
2023-01-30T13:18:58.837Z,5.95
2023-01-30T13:21:35.390Z,6.60
2023-01-30T13:24:15.627Z,8.40
2023-01-30T13:26:45.267Z,6.90
2023-01-30T13:29:19.944Z,6.18
2023-01-30T13:31:53.962Z,11.75
2023-01-30T13:34:29.197Z,5.28
2023-01-30T13:37:01.494Z,5.38
2023-01-30T13:39:41.402Z,7.18
2023-01-30T13:42:21.616Z,5.35
2023-01-30T13:44:51.382Z,6.57
2023-01-30T13:47:33.407Z,6.43
2023-01-30T13:50:20.544Z,9.00
2023-01-30T13:52:57.270Z,6.43
2023-01-30T13:55:34.836Z,7.10
2023-01-30T13:58:13.676Z,4.90
2023-01-30T14:00:53.509Z,4.47
2023-01-30T14:03:31.736Z,7.30
2023-01-30T14:06:05.232Z,10.32
2023-01-30T14:08:39.917Z,6.85
2023-01-30T14:11:39.993Z,5.90
2023-01-30T14:14:26.402Z,6.13
2023-01-30T14:16:57.133Z,5.68
2023-01-30T14:19:38.532Z,6.72
2023-01-30T14:22:23.535Z,14.02
2023-01-30T14:25:25.208Z,4.55
2023-01-30T14:27:55.021Z,7.47
2023-01-30T14:30:39.184Z,7.97
2023-01-30T14:33:34.272Z,7.60
2023-01-30T14:36:37.673Z,6.15
2023-01-30T14:39:40.204Z,7.05
2023-01-30T14:42:25.602Z,7.20
2023-01-30T14:45:02.186Z,3.58
2023-01-30T14:47:35.143Z,5.60
2023-01-30T14:50:20.793Z,8.57
2023-01-30T14:52:55.654Z,6.50
2023-01-30T14:55:29.706Z,9.52
2023-01-30T14:58:02.415Z,6.78
2023-01-30T15:00:33.192Z,8.10
2023-01-30T15:03:04.936Z,7.50
2023-01-30T15:05:35.392Z,3.10
2023-01-30T15:08:17.874Z,6.07
2023-01-30T15:10:59.739Z,5.32
2023-01-30T15:13:43.608Z,4.53
2023-01-30T15:16:33.724Z,6.70
2023-01-30T15:19:26.130Z,3.55
2023-01-30T15:22:10.976Z,11.50
2023-01-30T15:24:58.094Z,4.05
2023-01-30T15:27:35.235Z,7.82
2023-01-30T15:30:22.779Z,9.10
2023-01-30T15:32:50.939Z,3.67
2023-01-30T15:35:29.672Z,4.38
2023-01-30T15:37:58.162Z,8.93
2023-01-30T15:40:29.491Z,11.57
2023-01-30T15:43:14.567Z,6.30
2023-01-30T15:45:53.496Z,8.13
2023-01-30T15:48:40.959Z,9.23
2023-01-30T15:51:14.571Z,3.90
2023-01-30T15:53:45.579Z,11.93
2023-01-30T15:56:21.590Z,6.63
2023-01-30T15:58:51.171Z,6.53
2023-01-30T16:01:21.298Z,8.35
2023-01-30T16:03:53.350Z,34.65
2023-01-30T16:06:29.725Z,6.65
2023-01-30T16:09:00.583Z,5.07
2023-01-30T16:11:39.208Z,7.35
2023-01-30T16:14:11.971Z,7.55
2023-01-30T16:16:43.242Z,4.50
2023-01-30T16:19:22.413Z,6.82
2023-01-30T16:21:51.463Z,7.93
2023-01-30T16:24:22.560Z,8.27
2023-01-30T16:26:58.175Z,5.75
2023-01-30T16:29:29.811Z,11.32
2023-01-30T16:31:58.621Z,13.02
2023-01-30T16:34:31.794Z,6.38
2023-01-30T16:37:05.677Z,4.32
2023-01-30T16:39:35.741Z,4.38
2023-01-30T16:42:20.051Z,7.72
2023-01-30T16:44:48.454Z,6.55
2023-01-30T16:47:25.085Z,5.22
2023-01-30T16:49:55.841Z,4.10
2023-01-30T16:52:27.077Z,6.90
2023-01-30T16:54:57.212Z,7.10
2023-01-30T16:57:39.827Z,9.30
2023-01-30T17:00:21.531Z,6.20
2023-01-30T17:02:52.905Z,5.53
2023-01-30T17:05:23.704Z,8.30
2023-01-30T17:07:52.948Z,7.78
2023-01-30T17:11:02.599Z,9.45
2023-01-30T17:13:37.699Z,11.77
2023-01-30T17:16:27.119Z,5.68
2023-01-30T17:18:58.251Z,8.70
2023-01-30T17:21:31.206Z,12.57
2023-01-30T17:24:01.716Z,7.40
2023-01-30T17:26:30.819Z,8.27
2023-01-30T17:29:00.648Z,8.45
2023-01-30T17:31:28.917Z,9.07
2023-01-30T17:33:57.266Z,7.85
2023-01-30T17:36:28.555Z,5.38
2023-01-30T17:38:57.126Z,7.57
2023-01-30T17:41:28.479Z,6.72
2023-01-30T17:43:56.449Z,5.85
2023-01-30T17:46:33.969Z,10.77
2023-01-30T17:49:02.464Z,10.32
2023-01-30T17:51:30.508Z,11.57
2023-01-30T17:53:58.867Z,9.23
2023-01-30T17:56:35.276Z,5.70
2023-01-30T17:59:05.691Z,7.50
2023-01-30T18:01:35.461Z,7.38
2023-01-30T18:04:03.734Z,6.25
2023-01-30T18:06:32.186Z,4.90
2023-01-30T18:09:01.123Z,9.20
2023-01-30T18:11:29.303Z,7.80
2023-01-30T18:13:58.055Z,12.30
2023-01-30T18:16:31.133Z,7.68
2023-01-30T18:19:04.024Z,9.50
2023-01-30T18:21:33.084Z,11.05
2023-01-30T18:24:01.141Z,8.43
2023-01-30T18:26:30.086Z,5.18
2023-01-30T18:28:58.414Z,3.97
2023-01-30T18:31:29.456Z,6.13
2023-01-30T18:33:57.745Z,7.15
2023-01-30T18:36:27.345Z,4.35
2023-01-30T18:38:55.992Z,5.63
2023-01-30T18:41:25.626Z,5.07
2023-01-30T18:43:55.824Z,6.82
2023-01-30T18:46:24.725Z,5.90
2023-01-30T18:48:52.896Z,12.95
2023-01-30T18:51:22.808Z,7.57
2023-01-30T18:53:53.864Z,6.75
2023-01-30T18:56:24.461Z,6.57
2023-01-30T18:58:53.340Z,9.15
2023-01-30T19:01:23.588Z,12.43
2023-01-30T19:03:55.475Z,13.63
2023-01-30T19:06:24.056Z,6.60
2023-01-30T19:08:53.706Z,12.32
2023-01-30T19:11:40.540Z,16.65
2023-01-30T19:14:10.394Z,13.07
2023-01-30T19:16:40.077Z,10.23
2023-01-30T19:19:10.032Z,10.40
2023-01-30T19:21:39.028Z,10.30
2023-01-30T19:24:12.678Z,8.63
2023-01-30T19:26:40.818Z,21.58
2023-01-30T19:29:09.231Z,10.50
2023-01-30T19:31:37.731Z,11.10
2023-01-30T19:34:06.557Z,10.48
2023-01-30T19:36:36.053Z,6.43
2023-01-30T19:39:06.333Z,8.85
2023-01-30T19:41:37.101Z,11.93
2023-01-30T19:44:07.658Z,15.68
2023-01-30T19:46:36.366Z,12.90
2023-01-30T19:49:05.831Z,12.07
2023-01-30T19:51:35.413Z,13.68
2023-01-30T19:54:05.573Z,10.90
2023-01-30T19:56:36.757Z,10.18
2023-01-30T19:59:05.057Z,13.23
2023-01-30T20:01:37.675Z,12.90
2023-01-30T20:04:06.745Z,12.20
2023-01-30T20:06:36.326Z,23.17
2023-01-30T20:09:06.041Z,6.03
2023-01-30T20:11:37.506Z,9.82
2023-01-30T20:14:07.169Z,16.13
2023-01-30T20:16:36.435Z,10.80
2023-01-30T20:19:07.134Z,11.15
2023-01-30T20:21:36.231Z,11.80
2023-01-30T20:24:05.126Z,12.38
2023-01-30T20:26:36.610Z,10.07
2023-01-30T20:29:05.675Z,8.70
2023-01-30T20:31:34.721Z,7.10
2023-01-30T20:34:03.736Z,13.48
2023-01-30T20:36:31.837Z,13.07
2023-01-30T20:39:04.172Z,9.13
2023-01-30T20:41:35.155Z,14.52
2023-01-30T20:44:06.247Z,11.55
2023-01-30T20:46:41.055Z,12.23
2023-01-30T20:49:13.887Z,8.80
2023-01-30T20:51:42.201Z,13.73
2023-01-30T20:54:12.771Z,9.05
2023-01-30T20:56:43.913Z,9.57
2023-01-30T20:59:16.114Z,14.35
2023-01-30T21:01:44.760Z,17.15
2023-01-30T21:04:14.565Z,8.63
2023-01-30T21:06:45.951Z,4.95
2023-01-30T21:09:17.386Z,11.70
2023-01-30T21:11:45.574Z,10.02
2023-01-30T21:14:16.092Z,11.98
2023-01-30T21:16:44.396Z,24.85
2023-01-30T21:19:15.238Z,12.13
2023-01-30T21:21:47.596Z,8.82
2023-01-30T21:24:16.345Z,9.43
2023-01-30T21:26:47.511Z,14.30
2023-01-30T21:29:18.693Z,8.85
2023-01-30T21:31:46.863Z,11.10
2023-01-30T21:34:15.405Z,15.30
2023-01-30T21:36:43.579Z,20.42
2023-01-30T21:39:32.041Z,9.25
2023-01-30T21:42:18.388Z,15.25
2023-01-30T21:44:48.796Z,10.63
2023-01-30T21:47:16.841Z,17.63
2023-01-30T21:49:45.608Z,10.68
2023-01-30T21:52:13.578Z,14.48
2023-01-30T21:54:41.886Z,12.27
2023-01-30T21:57:10.061Z,14.38
2023-01-30T21:59:38.084Z,15.27
2023-01-30T22:02:07.443Z,14.02
2023-01-30T22:04:36.566Z,14.45
2023-01-30T22:07:06.776Z,8.00
2023-01-30T22:09:34.887Z,7.13
2023-01-30T22:12:03.095Z,6.80
2023-01-30T22:14:33.286Z,12.18
2023-01-30T22:17:01.543Z,9.05
2023-01-30T22:19:35.577Z,7.32
2023-01-30T22:22:04.960Z,6.72
2023-01-30T22:24:32.966Z,9.52
2023-01-30T22:27:00.977Z,13.30
2023-01-30T22:29:29.242Z,14.32
2023-01-30T22:31:57.431Z,7.20
2023-01-30T22:34:25.564Z,13.77
2023-01-30T22:36:54.962Z,5.72
2023-01-30T22:39:22.981Z,13.73
2023-01-30T22:41:51.858Z,14.77
2023-01-30T22:44:19.826Z,5.22
2023-01-30T22:46:47.952Z,10.00
2023-01-30T22:49:16.499Z,11.90
2023-01-30T22:51:44.486Z,7.18
2023-01-30T22:54:16.582Z,12.98
2023-01-30T22:56:46.146Z,6.63
2023-01-30T22:59:14.623Z,9.55
2023-01-30T23:01:44.813Z,6.93
2023-01-30T23:04:15.063Z,6.90
2023-01-30T23:06:44.852Z,9.02
2023-01-30T23:09:17.072Z,6.20
2023-01-30T23:12:08.018Z,5.93
2023-01-30T23:14:36.888Z,9.85
2023-01-30T23:17:26.495Z,8.25
2023-01-30T23:19:54.501Z,4.03
2023-01-30T23:22:22.767Z,7.97
2023-01-30T23:24:53.095Z,3.75
2023-01-30T23:27:21.966Z,10.30
2023-01-30T23:29:50.127Z,4.35
2023-01-30T23:32:20.145Z,8.70
2023-01-30T23:34:48.468Z,6.15
2023-01-30T23:37:17.721Z,17.67
2023-01-30T23:39:46.612Z,12.50
2023-01-30T23:42:16.227Z,17.85
2023-01-30T23:44:44.235Z,9.18
2023-01-30T23:47:12.241Z,10.93
2023-01-30T23:49:40.603Z,11.00
2023-01-30T23:52:10.332Z,5.93
2023-01-30T23:54:38.716Z,7.53
2023-01-30T23:57:06.825Z,4.72
2023-01-30T23:59:36.450Z,8.75
