createdAt,value
2023-08-29T00:00:04.449Z,12.08
2023-08-29T00:01:04.390Z,12.07
2023-08-29T00:02:04.462Z,12.06
2023-08-29T00:03:04.452Z,12.05
2023-08-29T00:04:04.406Z,12.04
2023-08-29T00:05:04.403Z,12.04
2023-08-29T00:06:04.380Z,12.04
2023-08-29T00:07:04.384Z,12.04
2023-08-29T00:08:04.644Z,12.04
2023-08-29T00:09:04.353Z,12.05
2023-08-29T00:10:04.340Z,12.05
2023-08-29T00:11:04.314Z,12.05
2023-08-29T00:12:04.332Z,12.06
2023-08-29T00:13:04.303Z,12.05
2023-08-29T00:14:04.259Z,12.06
2023-08-29T00:15:04.284Z,12.06
2023-08-29T00:16:04.396Z,12.07
2023-08-29T00:17:04.282Z,12.07
2023-08-29T00:18:04.705Z,12.08
2023-08-29T00:19:04.235Z,12.09
2023-08-29T00:20:04.199Z,12.09
2023-08-29T00:21:04.233Z,12.10
2023-08-29T00:22:04.194Z,12.10
2023-08-29T00:23:04.236Z,12.11
2023-08-29T00:24:04.175Z,12.12
2023-08-29T00:25:04.189Z,12.13
2023-08-29T00:26:04.146Z,12.14
2023-08-29T00:27:04.161Z,12.14
2023-08-29T00:28:04.392Z,12.14
2023-08-29T00:29:04.141Z,12.13
2023-08-29T00:30:04.089Z,12.13
2023-08-29T00:31:04.091Z,12.12
2023-08-29T00:32:04.120Z,12.11
2023-08-29T00:33:04.157Z,12.11
2023-08-29T00:34:04.064Z,12.11
2023-08-29T00:35:04.016Z,12.11
2023-08-29T00:36:04.012Z,12.10
2023-08-29T00:37:04.049Z,12.10
2023-08-29T00:38:04.481Z,12.10
2023-08-29T00:39:04.004Z,12.10
2023-08-29T00:40:04.002Z,12.09
2023-08-29T00:41:03.990Z,12.09
2023-08-29T00:42:03.966Z,12.09
2023-08-29T00:43:04.099Z,12.09
2023-08-29T00:44:03.988Z,12.09
2023-08-29T00:45:03.948Z,12.09
2023-08-29T00:46:03.945Z,12.10
2023-08-29T00:47:03.957Z,12.10
2023-08-29T00:48:04.676Z,12.10
2023-08-29T00:49:03.919Z,12.10
2023-08-29T00:50:03.888Z,12.10
2023-08-29T00:51:03.887Z,12.09
2023-08-29T00:52:03.853Z,12.08
2023-08-29T00:53:03.876Z,12.07
2023-08-29T00:54:03.886Z,12.07
2023-08-29T00:55:03.857Z,12.07
2023-08-29T00:56:03.826Z,12.07
2023-08-29T00:57:03.823Z,12.07
2023-08-29T00:58:04.363Z,12.07
2023-08-29T00:59:03.844Z,12.08
2023-08-29T01:00:03.781Z,12.08
2023-08-29T01:01:03.789Z,12.07
2023-08-29T01:02:03.785Z,12.06
2023-08-29T01:03:03.821Z,12.05
2023-08-29T01:04:03.881Z,12.05
2023-08-29T01:05:03.725Z,12.04
2023-08-29T01:06:03.712Z,12.03
2023-08-29T01:07:03.715Z,12.03
2023-08-29T01:08:03.858Z,12.03
2023-08-29T01:09:03.747Z,12.03
2023-08-29T01:10:03.710Z,12.03
2023-08-29T01:11:03.686Z,12.03
2023-08-29T01:13:13.860Z,13.15
2023-08-29T01:14:14.839Z,12.71
2023-08-29T01:15:14.795Z,12.42
2023-08-29T01:16:14.850Z,12.26
2023-08-29T01:17:14.780Z,12.17
2023-08-29T01:18:14.873Z,12.12
2023-08-29T01:19:14.771Z,12.07
2023-08-29T01:20:14.742Z,12.03
2023-08-29T01:21:14.751Z,12.00
2023-08-29T01:22:14.730Z,11.99
2023-08-29T01:23:15.653Z,11.99
2023-08-29T01:24:14.750Z,11.99
2023-08-29T01:25:14.705Z,11.99
2023-08-29T01:26:15.221Z,12.00
2023-08-29T01:27:14.706Z,12.00
2023-08-29T01:28:14.684Z,12.01
2023-08-29T01:29:14.698Z,12.02
2023-08-29T01:30:14.675Z,12.02
2023-08-29T01:31:14.710Z,12.02
2023-08-29T01:32:14.645Z,12.02
2023-08-29T01:33:14.639Z,12.02
2023-08-29T01:34:14.617Z,12.02
2023-08-29T01:35:14.580Z,12.03
2023-08-29T01:36:14.608Z,12.03
2023-08-29T01:37:14.564Z,12.03
2023-08-29T01:38:14.588Z,12.03
2023-08-29T01:39:14.571Z,12.04
2023-08-29T01:40:14.561Z,12.04
2023-08-29T01:41:14.548Z,12.04
2023-08-29T01:42:14.518Z,12.03
2023-08-29T01:43:14.526Z,12.03
2023-08-29T01:44:14.521Z,12.02
2023-08-29T01:45:14.531Z,12.01
2023-08-29T01:46:14.551Z,12.00
2023-08-29T01:47:14.476Z,11.98
2023-08-29T01:48:14.483Z,11.97
2023-08-29T01:49:14.474Z,11.96
2023-08-29T01:50:14.484Z,11.95
2023-08-29T01:51:14.419Z,11.95
2023-08-29T01:52:14.448Z,11.94
2023-08-29T01:53:14.444Z,11.93
2023-08-29T01:54:14.443Z,11.93
2023-08-29T01:55:14.400Z,11.92
2023-08-29T01:56:14.403Z,11.90
2023-08-29T01:57:14.381Z,11.90
2023-08-29T01:58:14.398Z,11.90
2023-08-29T01:59:14.428Z,11.91
2023-08-29T02:00:14.362Z,11.91
2023-08-29T02:02:14.322Z,11.89
2023-08-29T02:03:14.305Z,11.89
2023-08-29T02:04:14.358Z,11.88
2023-08-29T02:05:14.327Z,11.87
2023-08-29T02:06:14.285Z,11.87
2023-08-29T02:07:14.298Z,11.86
2023-08-29T02:08:14.316Z,11.86
2023-08-29T02:09:14.261Z,11.87
2023-08-29T02:10:14.291Z,11.87
2023-08-29T02:11:14.270Z,11.87
2023-08-29T02:12:14.281Z,11.88
2023-08-29T02:13:14.226Z,11.88
2023-08-29T02:14:14.188Z,11.88
2023-08-29T02:15:14.225Z,11.88
2023-08-29T02:16:14.273Z,11.88
2023-08-29T02:17:14.206Z,11.88
2023-08-29T02:18:14.238Z,11.88
2023-08-29T02:19:14.171Z,11.89
2023-08-29T02:20:14.174Z,11.90
2023-08-29T02:21:14.157Z,11.91
2023-08-29T02:22:14.134Z,11.91
2023-08-29T02:23:14.091Z,11.92
2023-08-29T02:24:14.090Z,11.92
2023-08-29T02:25:14.091Z,11.92
2023-08-29T02:26:14.056Z,11.91
2023-08-29T02:27:14.066Z,11.91
2023-08-29T02:28:14.039Z,11.90
2023-08-29T02:29:14.048Z,11.89
2023-08-29T02:30:14.069Z,11.88
2023-08-29T02:31:14.057Z,11.88
2023-08-29T02:32:14.009Z,11.88
2023-08-29T02:33:13.991Z,11.88
2023-08-29T02:34:13.970Z,11.88
2023-08-29T02:35:14.032Z,11.87
2023-08-29T02:36:13.983Z,11.87
2023-08-29T02:37:13.965Z,11.87
2023-08-29T02:38:13.934Z,11.86
2023-08-29T02:39:13.931Z,11.85
2023-08-29T02:40:13.943Z,11.85
2023-08-29T02:41:13.904Z,11.84
2023-08-29T02:42:13.934Z,11.83
2023-08-29T02:43:13.909Z,11.83
2023-08-29T02:44:13.898Z,11.84
2023-08-29T02:45:13.886Z,11.84
2023-08-29T02:46:13.891Z,11.84
2023-08-29T02:47:13.877Z,11.84
2023-08-29T02:48:13.899Z,11.85
2023-08-29T02:49:13.837Z,11.86
2023-08-29T02:50:13.818Z,11.87
2023-08-29T02:51:13.853Z,11.87
2023-08-29T02:52:13.784Z,11.87
2023-08-29T02:53:13.794Z,11.87
2023-08-29T02:54:13.802Z,11.87
2023-08-29T02:55:13.778Z,11.87
2023-08-29T02:56:13.757Z,11.88
2023-08-29T02:57:13.769Z,11.88
2023-08-29T02:58:13.734Z,11.89
2023-08-29T02:59:13.765Z,11.90
2023-08-29T03:00:13.702Z,11.90
2023-08-29T03:01:13.903Z,11.90
2023-08-29T03:02:13.670Z,11.89
2023-08-29T03:03:13.764Z,11.89
2023-08-29T03:04:13.700Z,11.89
2023-08-29T03:05:13.662Z,11.89
2023-08-29T03:06:13.661Z,11.89
2023-08-29T03:07:13.638Z,11.89
2023-08-29T03:08:13.626Z,11.90
2023-08-29T03:09:13.611Z,11.91
2023-08-29T03:10:13.626Z,11.91
2023-08-29T03:11:13.642Z,11.91
2023-08-29T03:12:13.568Z,11.90
2023-08-29T03:13:13.570Z,11.90
2023-08-29T03:14:13.571Z,11.90
2023-08-29T03:15:13.543Z,11.90
2023-08-29T03:16:13.614Z,11.91
2023-08-29T03:17:13.517Z,11.91
2023-08-29T03:18:13.501Z,11.92
2023-08-29T03:19:13.524Z,11.92
2023-08-29T03:20:13.508Z,11.92
2023-08-29T03:21:13.499Z,11.93
2023-08-29T03:22:13.479Z,11.93
2023-08-29T03:23:13.482Z,11.93
2023-08-29T03:24:13.466Z,11.93
2023-08-29T03:25:13.462Z,11.92
2023-08-29T03:26:13.475Z,11.91
2023-08-29T03:27:13.443Z,11.90
2023-08-29T03:28:13.450Z,11.90
2023-08-29T03:29:13.436Z,11.90
2023-08-29T03:30:13.432Z,11.91
2023-08-29T03:31:13.410Z,11.92
2023-08-29T03:32:13.431Z,11.93
2023-08-29T03:33:13.411Z,11.94
2023-08-29T03:34:13.333Z,11.94
2023-08-29T03:35:13.340Z,11.95
2023-08-29T03:36:13.329Z,11.95
2023-08-29T03:37:13.363Z,11.95
2023-08-29T03:38:13.326Z,11.94
2023-08-29T03:39:13.303Z,11.93
2023-08-29T03:40:13.310Z,11.92
2023-08-29T03:41:13.313Z,11.92
2023-08-29T03:42:13.295Z,11.92
2023-08-29T03:43:13.264Z,11.93
2023-08-29T03:44:13.278Z,11.93
2023-08-29T03:45:13.275Z,11.93
2023-08-29T03:46:13.272Z,11.92
2023-08-29T03:47:13.243Z,11.92
2023-08-29T03:48:23.839Z,11.91
2023-08-29T03:49:13.202Z,11.91
2023-08-29T03:50:13.155Z,11.91
2023-08-29T03:51:13.192Z,11.90
2023-08-29T03:52:13.207Z,11.89
2023-08-29T03:53:13.160Z,11.89
2023-08-29T03:54:13.142Z,11.89
2023-08-29T03:55:13.121Z,11.90
2023-08-29T03:56:13.171Z,11.89
2023-08-29T03:57:13.114Z,11.88
2023-08-29T03:58:13.116Z,11.86
2023-08-29T03:59:13.071Z,11.84
2023-08-29T04:00:13.098Z,11.83
2023-08-29T04:01:13.107Z,11.82
2023-08-29T04:02:13.070Z,11.83
2023-08-29T04:03:13.267Z,11.84
2023-08-29T04:04:13.235Z,11.85
2023-08-29T04:05:13.227Z,11.87
2023-08-29T04:06:13.008Z,11.93
2023-08-29T04:07:13.038Z,12.00
2023-08-29T04:08:13.007Z,12.05
2023-08-29T04:09:12.965Z,12.10
2023-08-29T04:10:13.005Z,12.14
2023-08-29T04:11:13.004Z,12.17
2023-08-29T04:12:12.945Z,12.22
2023-08-29T04:13:12.925Z,12.24
2023-08-29T04:14:12.953Z,12.22
2023-08-29T04:15:12.900Z,12.20
2023-08-29T04:16:12.955Z,12.21
2023-08-29T04:17:12.914Z,12.24
2023-08-29T04:18:12.986Z,12.28
2023-08-29T04:19:12.865Z,12.32
2023-08-29T04:20:12.885Z,12.37
2023-08-29T04:21:12.841Z,12.42
2023-08-29T04:22:12.895Z,12.45
2023-08-29T04:23:12.850Z,12.49
2023-08-29T04:24:12.837Z,12.49
2023-08-29T04:25:12.811Z,12.46
2023-08-29T04:26:12.775Z,12.41
2023-08-29T04:27:12.855Z,12.35
2023-08-29T04:28:12.746Z,12.30
2023-08-29T04:29:12.764Z,12.28
2023-08-29T04:30:12.779Z,12.28
2023-08-29T04:31:12.790Z,12.29
2023-08-29T04:32:12.756Z,12.28
2023-08-29T04:33:12.763Z,12.26
2023-08-29T04:34:12.736Z,12.28
2023-08-29T04:35:12.735Z,12.30
2023-08-29T04:36:12.700Z,12.29
2023-08-29T04:37:12.726Z,12.26
2023-08-29T04:38:12.710Z,12.22
2023-08-29T04:39:12.679Z,12.16
2023-08-29T04:40:12.677Z,12.13
2023-08-29T04:41:12.644Z,12.13
2023-08-29T04:42:12.658Z,12.15
2023-08-29T04:43:12.684Z,12.15
2023-08-29T04:44:12.627Z,12.17
2023-08-29T04:45:12.635Z,12.21
2023-08-29T04:46:12.644Z,12.27
2023-08-29T04:47:12.660Z,12.30
2023-08-29T04:48:12.621Z,12.29
2023-08-29T04:49:12.560Z,12.27
2023-08-29T04:50:12.542Z,12.24
2023-08-29T04:51:12.572Z,12.21
2023-08-29T04:52:12.559Z,12.18
2023-08-29T04:53:12.526Z,12.13
2023-08-29T04:54:12.500Z,12.08
2023-08-29T04:55:12.504Z,12.03
2023-08-29T04:56:12.508Z,12.02
2023-08-29T04:57:12.492Z,12.04
2023-08-29T04:58:12.488Z,12.04
2023-08-29T04:59:12.475Z,12.02
2023-08-29T05:00:12.469Z,12.00
2023-08-29T05:01:12.468Z,11.97
2023-08-29T05:02:12.478Z,11.94
2023-08-29T05:03:12.488Z,11.90
2023-08-29T05:04:12.405Z,11.86
2023-08-29T05:05:12.404Z,11.83
2023-08-29T05:06:12.407Z,11.81
2023-08-29T05:07:12.366Z,11.80
2023-08-29T05:08:12.433Z,11.79
2023-08-29T05:09:12.405Z,11.78
2023-08-29T05:10:12.338Z,11.77
2023-08-29T05:11:12.345Z,11.75
2023-08-29T05:12:12.351Z,11.73
2023-08-29T05:13:12.315Z,11.70
2023-08-29T05:14:12.331Z,11.69
2023-08-29T05:15:12.279Z,11.68
2023-08-29T05:16:12.313Z,11.66
2023-08-29T05:17:12.300Z,11.64
2023-08-29T05:18:12.335Z,11.65
2023-08-29T05:19:12.254Z,11.70
2023-08-29T05:20:12.238Z,11.74
2023-08-29T05:21:12.222Z,11.75
2023-08-29T05:22:12.201Z,11.75
2023-08-29T05:23:12.256Z,11.77
2023-08-29T05:24:12.221Z,11.79
2023-08-29T05:25:12.198Z,11.80
2023-08-29T05:26:13.511Z,11.79
2023-08-29T05:27:12.179Z,11.77
2023-08-29T05:28:12.184Z,11.75
2023-08-29T05:29:12.159Z,11.73
2023-08-29T05:30:12.133Z,11.72
2023-08-29T05:31:12.160Z,11.71
2023-08-29T05:32:12.128Z,11.70
2023-08-29T05:33:12.155Z,11.69
2023-08-29T05:34:12.089Z,11.69
2023-08-29T05:35:12.084Z,11.68
2023-08-29T05:36:12.060Z,11.67
2023-08-29T05:37:12.055Z,11.66
2023-08-29T05:38:12.060Z,11.64
2023-08-29T05:39:12.034Z,11.62
2023-08-29T05:40:12.012Z,11.61
2023-08-29T05:41:12.026Z,11.61
2023-08-29T05:42:12.005Z,11.61
2023-08-29T05:43:12.019Z,11.60
2023-08-29T05:44:12.011Z,11.60
2023-08-29T05:45:12.013Z,11.60
2023-08-29T05:46:11.990Z,11.61
2023-08-29T05:47:11.982Z,11.60
2023-08-29T05:48:12.032Z,11.60
2023-08-29T05:49:11.924Z,11.60
2023-08-29T05:50:11.904Z,11.60
2023-08-29T05:51:11.910Z,11.61
2023-08-29T05:52:11.910Z,11.60
2023-08-29T05:53:11.937Z,11.60
2023-08-29T05:54:11.873Z,11.60
2023-08-29T05:55:11.894Z,11.60
2023-08-29T05:56:11.864Z,11.60
2023-08-29T05:57:11.880Z,11.59
2023-08-29T05:58:11.847Z,11.59
2023-08-29T05:59:11.841Z,11.58
2023-08-29T06:00:11.814Z,11.58
2023-08-29T06:01:11.839Z,11.58
2023-08-29T06:02:11.803Z,11.57
2023-08-29T06:03:11.934Z,11.56
2023-08-29T06:04:11.806Z,11.56
2023-08-29T06:05:11.775Z,11.54
2023-08-29T06:06:11.771Z,11.52
2023-08-29T06:07:11.729Z,11.51
2023-08-29T06:08:19.310Z,11.51
2023-08-29T06:09:11.818Z,11.50
2023-08-29T06:10:11.708Z,11.49
2023-08-29T06:11:11.694Z,11.48
2023-08-29T06:12:11.713Z,11.47
2023-08-29T06:13:11.672Z,11.46
2023-08-29T06:14:11.710Z,11.46
2023-08-29T06:15:11.689Z,11.46
2023-08-29T06:16:11.717Z,11.45
2023-08-29T06:17:11.659Z,11.45
2023-08-29T06:18:11.674Z,11.45
2023-08-29T06:19:11.655Z,11.45
2023-08-29T06:20:11.626Z,11.45
2023-08-29T06:21:11.606Z,11.45
2023-08-29T06:22:13.089Z,11.45
2023-08-29T06:23:11.606Z,11.45
2023-08-29T06:24:11.668Z,11.45
2023-08-29T06:25:11.549Z,11.45
2023-08-29T06:26:11.544Z,11.44
2023-08-29T06:27:11.518Z,11.43
2023-08-29T06:28:11.547Z,11.43
2023-08-29T06:29:11.571Z,11.44
2023-08-29T06:30:11.510Z,11.44
2023-08-29T06:31:11.531Z,11.44
2023-08-29T06:32:11.479Z,11.43
2023-08-29T06:33:11.492Z,11.43
2023-08-29T06:34:11.519Z,11.43
2023-08-29T06:35:11.473Z,11.42
2023-08-29T06:36:11.435Z,11.43
2023-08-29T06:37:11.438Z,11.44
2023-08-29T06:38:11.445Z,11.45
2023-08-29T06:39:11.427Z,11.46
2023-08-29T06:40:11.455Z,11.47
2023-08-29T06:41:11.415Z,11.48
2023-08-29T06:42:11.392Z,11.49
2023-08-29T06:43:11.339Z,11.50
2023-08-29T06:44:11.374Z,11.51
2023-08-29T06:45:11.413Z,11.52
2023-08-29T06:46:11.364Z,11.53
2023-08-29T06:47:11.335Z,11.54
2023-08-29T06:48:11.710Z,11.57
2023-08-29T06:49:11.303Z,11.60
2023-08-29T06:50:11.330Z,11.63
2023-08-29T06:51:11.336Z,11.64
2023-08-29T06:52:11.274Z,11.66
2023-08-29T06:53:11.295Z,11.67
2023-08-29T06:54:11.269Z,11.68
2023-08-29T06:55:11.276Z,11.68
2023-08-29T06:56:11.250Z,11.69
2023-08-29T06:57:11.275Z,11.69
2023-08-29T06:58:11.226Z,11.69
2023-08-29T06:59:11.197Z,11.69
2023-08-29T07:00:11.264Z,11.69
2023-08-29T07:01:11.222Z,11.68
2023-08-29T07:02:11.162Z,11.68
2023-08-29T07:03:11.256Z,11.67
2023-08-29T07:04:11.161Z,11.65
2023-08-29T07:05:11.172Z,11.64
2023-08-29T07:06:11.123Z,11.63
2023-08-29T07:07:11.150Z,11.62
2023-08-29T07:08:11.142Z,11.59
2023-08-29T07:09:11.123Z,11.56
2023-08-29T07:10:11.117Z,11.53
2023-08-29T07:11:11.118Z,11.51
2023-08-29T07:12:11.110Z,11.50
2023-08-29T07:13:11.111Z,11.48
2023-08-29T07:14:11.072Z,11.47
2023-08-29T07:15:11.059Z,11.45
2023-08-29T07:16:11.140Z,11.44
2023-08-29T07:17:11.270Z,11.43
2023-08-29T07:18:11.201Z,11.43
2023-08-29T07:19:11.004Z,11.42
2023-08-29T07:20:10.987Z,11.42
2023-08-29T07:21:11.003Z,11.43
2023-08-29T07:22:23.423Z,11.43
2023-08-29T07:23:10.954Z,11.44
2023-08-29T07:24:10.969Z,11.44
2023-08-29T07:25:10.960Z,11.44
2023-08-29T07:26:10.983Z,11.44
2023-08-29T07:27:10.958Z,11.44
2023-08-29T07:28:10.953Z,11.44
2023-08-29T07:29:10.915Z,11.45
2023-08-29T07:30:10.878Z,11.47
2023-08-29T07:31:10.947Z,11.48
2023-08-29T07:32:10.864Z,11.48
2023-08-29T07:33:10.923Z,11.48
2023-08-29T07:34:10.842Z,11.48
2023-08-29T07:35:10.851Z,11.49
2023-08-29T07:36:10.836Z,11.50
2023-08-29T07:37:10.826Z,11.50
2023-08-29T07:38:10.871Z,11.51
2023-08-29T07:39:10.815Z,11.51
2023-08-29T07:40:10.822Z,11.51
2023-08-29T07:41:10.821Z,11.52
2023-08-29T07:42:10.794Z,11.54
2023-08-29T07:43:10.770Z,11.57
2023-08-29T07:44:10.739Z,11.60
2023-08-29T07:45:10.724Z,11.61
2023-08-29T07:46:10.777Z,11.62
2023-08-29T07:47:15.563Z,11.63
2023-08-29T07:48:11.279Z,11.64
2023-08-29T07:49:10.699Z,11.63
2023-08-29T07:50:10.693Z,11.62
2023-08-29T07:51:10.662Z,11.61
2023-08-29T07:52:10.819Z,11.59
2023-08-29T07:53:10.652Z,11.58
2023-08-29T07:54:10.668Z,11.57
2023-08-29T07:55:10.665Z,11.55
2023-08-29T07:56:10.657Z,11.53
2023-08-29T07:57:10.653Z,11.54
2023-08-29T07:58:10.609Z,11.55
2023-08-29T07:59:10.583Z,11.56
2023-08-29T08:00:10.570Z,11.56
2023-08-29T08:01:10.534Z,11.57
2023-08-29T08:02:10.603Z,11.59
2023-08-29T08:03:10.569Z,11.61
2023-08-29T08:04:10.574Z,11.65
2023-08-29T08:05:10.546Z,11.68
2023-08-29T08:06:10.501Z,11.69
2023-08-29T08:07:10.550Z,11.68
2023-08-29T08:08:10.492Z,11.68
2023-08-29T08:09:10.509Z,11.69
2023-08-29T08:10:10.508Z,11.69
2023-08-29T08:11:10.462Z,11.70
2023-08-29T08:12:10.483Z,11.72
2023-08-29T08:13:10.449Z,11.74
2023-08-29T08:14:10.433Z,11.76
2023-08-29T08:15:10.422Z,11.78
2023-08-29T08:16:10.478Z,11.81
2023-08-29T08:17:10.430Z,11.84
2023-08-29T08:18:10.600Z,11.88
2023-08-29T08:19:10.408Z,11.91
2023-08-29T08:20:10.434Z,11.95
2023-08-29T08:21:10.326Z,11.99
2023-08-29T08:22:10.380Z,12.02
2023-08-29T08:23:10.345Z,12.05
2023-08-29T08:24:10.319Z,12.06
2023-08-29T08:25:10.330Z,12.07
2023-08-29T08:26:10.305Z,12.07
2023-08-29T08:27:10.319Z,12.08
2023-08-29T08:28:10.317Z,12.11
2023-08-29T08:29:10.297Z,12.13
2023-08-29T08:30:10.296Z,12.13
2023-08-29T08:31:10.271Z,12.14
2023-08-29T08:32:10.309Z,12.14
2023-08-29T08:33:10.228Z,12.14
2023-08-29T08:34:10.219Z,12.14
2023-08-29T08:35:10.201Z,12.13
2023-08-29T08:36:10.228Z,12.11
2023-08-29T08:37:10.222Z,12.11
2023-08-29T08:38:10.168Z,12.12
2023-08-29T08:39:10.172Z,12.14
2023-08-29T08:40:10.178Z,12.16
2023-08-29T08:41:10.137Z,12.18
2023-08-29T08:42:10.190Z,12.20
2023-08-29T08:43:10.154Z,12.24
2023-08-29T08:44:10.167Z,12.29
2023-08-29T08:45:10.094Z,12.35
2023-08-29T08:46:10.113Z,12.41
2023-08-29T08:47:10.134Z,12.48
2023-08-29T08:48:10.404Z,12.54
2023-08-29T08:49:10.100Z,12.60
2023-08-29T08:50:10.193Z,12.64
2023-08-29T08:51:10.027Z,12.66
2023-08-29T08:52:10.081Z,12.70
2023-08-29T08:53:10.002Z,12.74
2023-08-29T08:54:10.010Z,12.77
2023-08-29T08:55:10.030Z,12.80
2023-08-29T08:56:09.995Z,12.83
2023-08-29T08:57:11.927Z,12.87
2023-08-29T08:58:09.966Z,12.91
2023-08-29T08:59:09.936Z,12.93
2023-08-29T09:00:09.944Z,12.93
2023-08-29T09:01:10.013Z,12.91
2023-08-29T09:02:09.953Z,12.90
2023-08-29T09:03:09.999Z,12.89
2023-08-29T09:04:09.925Z,12.88
2023-08-29T09:05:11.056Z,12.89
2023-08-29T09:06:13.725Z,12.89
2023-08-29T09:07:09.882Z,12.88
2023-08-29T09:08:09.897Z,12.89
2023-08-29T09:09:09.836Z,12.93
2023-08-29T09:10:09.841Z,12.96
2023-08-29T09:11:09.851Z,13.00
2023-08-29T09:12:09.851Z,13.06
2023-08-29T09:13:09.807Z,13.10
2023-08-29T09:14:11.608Z,13.16
2023-08-29T09:15:09.781Z,13.23
2023-08-29T09:16:09.787Z,13.27
2023-08-29T09:17:09.811Z,13.27
2023-08-29T09:18:10.131Z,13.24
2023-08-29T09:19:09.727Z,13.22
2023-08-29T09:20:09.716Z,13.22
2023-08-29T09:21:09.725Z,13.21
2023-08-29T09:22:09.732Z,13.18
2023-08-29T09:23:09.707Z,13.16
2023-08-29T09:24:09.668Z,13.14
2023-08-29T09:25:09.647Z,13.12
2023-08-29T09:26:09.677Z,13.10
2023-08-29T09:27:09.681Z,13.12
2023-08-29T09:28:10.002Z,13.14
2023-08-29T09:29:09.635Z,13.16
2023-08-29T09:30:09.646Z,13.19
2023-08-29T09:31:09.650Z,13.22
2023-08-29T09:32:09.614Z,13.26
2023-08-29T09:33:09.687Z,13.32
2023-08-29T09:34:09.579Z,13.41
2023-08-29T09:35:09.575Z,13.52
2023-08-29T09:36:09.578Z,13.63
2023-08-29T09:37:09.531Z,13.78
2023-08-29T09:38:09.571Z,13.87
2023-08-29T09:39:09.521Z,13.91
2023-08-29T09:40:26.017Z,13.94
2023-08-29T09:41:09.514Z,13.99
2023-08-29T09:42:09.518Z,14.03
2023-08-29T09:43:09.558Z,14.02
2023-08-29T09:44:09.478Z,14.00
2023-08-29T09:45:09.468Z,13.97
2023-08-29T09:46:09.543Z,13.93
2023-08-29T09:47:09.437Z,13.88
2023-08-29T09:48:09.915Z,13.84
2023-08-29T09:49:09.466Z,13.82
2023-08-29T09:50:09.445Z,13.76
2023-08-29T09:51:09.410Z,13.69
2023-08-29T09:52:09.396Z,13.61
2023-08-29T09:53:09.431Z,13.53
2023-08-29T09:54:09.413Z,13.47
2023-08-29T09:55:09.400Z,13.44
2023-08-29T09:56:09.438Z,13.39
2023-08-29T09:57:09.361Z,13.33
2023-08-29T09:58:09.614Z,13.28
2023-08-29T09:59:09.381Z,13.24
2023-08-29T10:00:09.311Z,13.21
2023-08-29T10:01:09.371Z,13.18
2023-08-29T10:02:09.405Z,13.16
2023-08-29T10:03:09.578Z,13.14
2023-08-29T10:04:09.343Z,13.12
2023-08-29T10:05:09.235Z,13.10
2023-08-29T10:06:09.299Z,13.11
2023-08-29T10:07:09.258Z,13.14
2023-08-29T10:08:09.504Z,13.19
2023-08-29T10:09:09.271Z,13.24
2023-08-29T10:10:09.233Z,13.30
2023-08-29T10:11:09.236Z,13.36
2023-08-29T10:12:09.207Z,13.42
2023-08-29T10:13:09.200Z,13.46
2023-08-29T10:14:09.290Z,13.51
2023-08-29T10:15:09.180Z,13.56
2023-08-29T10:16:09.148Z,13.64
2023-08-29T10:17:17.568Z,13.72
2023-08-29T10:18:09.915Z,13.76
2023-08-29T10:19:09.129Z,13.80
2023-08-29T10:20:09.098Z,13.85
2023-08-29T10:21:09.113Z,13.90
2023-08-29T10:22:09.108Z,13.97
2023-08-29T10:23:09.088Z,14.07
2023-08-29T10:24:09.089Z,14.20
2023-08-29T10:25:09.100Z,14.33
2023-08-29T10:26:09.041Z,14.43
2023-08-29T10:27:09.026Z,14.49
2023-08-29T10:28:09.283Z,14.55
2023-08-29T10:29:09.013Z,14.62
2023-08-29T10:30:09.039Z,14.70
2023-08-29T10:31:09.005Z,14.76
2023-08-29T10:32:08.987Z,14.84
2023-08-29T10:33:09.098Z,14.85
2023-08-29T10:34:08.985Z,14.79
2023-08-29T10:35:08.998Z,14.78
2023-08-29T10:36:08.961Z,14.83
2023-08-29T10:37:08.945Z,14.89
2023-08-29T10:38:10.554Z,14.92
2023-08-29T10:39:08.943Z,14.91
2023-08-29T10:40:08.925Z,14.87
2023-08-29T10:41:08.907Z,14.83
2023-08-29T10:42:08.908Z,14.78
2023-08-29T10:43:08.884Z,14.75
2023-08-29T10:44:08.863Z,14.72
2023-08-29T10:45:08.903Z,14.72
2023-08-29T10:46:08.860Z,14.72
2023-08-29T10:47:08.834Z,14.70
2023-08-29T10:48:09.293Z,14.65
2023-08-29T10:49:08.812Z,14.56
2023-08-29T10:50:08.785Z,14.48
2023-08-29T10:51:08.831Z,14.44
2023-08-29T10:52:08.764Z,14.40
2023-08-29T10:53:08.751Z,14.38
2023-08-29T10:54:08.764Z,14.37
2023-08-29T10:55:08.761Z,14.37
2023-08-29T10:56:08.773Z,14.39
2023-08-29T10:57:08.760Z,14.43
2023-08-29T10:58:08.759Z,14.41
2023-08-29T10:59:08.683Z,14.36
2023-08-29T11:00:08.714Z,14.35
2023-08-29T11:01:08.806Z,14.34
2023-08-29T11:02:08.654Z,14.36
2023-08-29T11:03:08.718Z,14.39
2023-08-29T11:04:08.708Z,14.40
2023-08-29T11:05:08.688Z,14.40
2023-08-29T11:06:08.708Z,14.39
2023-08-29T11:07:08.646Z,14.37
2023-08-29T11:08:08.651Z,14.33
2023-08-29T11:09:08.597Z,14.30
2023-08-29T11:10:08.617Z,14.30
2023-08-29T11:11:08.619Z,14.31
2023-08-29T11:12:08.619Z,14.31
2023-08-29T11:13:08.572Z,14.29
2023-08-29T11:14:08.577Z,14.30
2023-08-29T11:15:10.753Z,14.35
2023-08-29T11:16:08.560Z,14.39
2023-08-29T11:17:08.568Z,14.42
2023-08-29T11:18:08.810Z,14.47
2023-08-29T11:19:08.504Z,14.54
2023-08-29T11:20:08.499Z,14.63
2023-08-29T11:21:08.521Z,14.70
2023-08-29T11:22:08.464Z,14.70
2023-08-29T11:23:08.451Z,14.65
2023-08-29T11:25:08.439Z,14.51
2023-08-29T11:26:08.444Z,14.46
2023-08-29T11:27:08.456Z,14.43
2023-08-29T11:28:08.753Z,14.42
2023-08-29T11:29:08.421Z,14.41
2023-08-29T11:30:22.241Z,14.39
2023-08-29T11:31:08.435Z,14.36
2023-08-29T11:32:08.404Z,14.31
2023-08-29T11:33:08.356Z,14.24
2023-08-29T11:34:10.935Z,14.19
2023-08-29T11:35:08.368Z,14.16
2023-08-29T11:36:08.381Z,14.15
2023-08-29T11:37:08.390Z,14.12
2023-08-29T11:38:08.595Z,14.07
2023-08-29T11:39:08.363Z,14.03
2023-08-29T11:40:10.115Z,14.00
2023-08-29T11:41:15.256Z,13.97
2023-08-29T11:42:17.439Z,13.97
2023-08-29T11:43:48.283Z,13.98
2023-08-29T11:45:02.345Z,14.02
2023-08-29T11:45:45.957Z,14.08
2023-08-29T11:46:08.290Z,14.12
2023-08-29T11:47:08.265Z,14.11
2023-08-29T11:48:08.532Z,14.10
2023-08-29T11:49:08.218Z,14.07
2023-08-29T11:50:08.251Z,14.02
2023-08-29T11:51:09.277Z,13.95
2023-08-29T11:52:08.202Z,13.88
2023-08-29T11:53:08.157Z,13.82
2023-08-29T11:54:08.169Z,13.80
2023-08-29T11:55:08.139Z,13.79
2023-08-29T11:56:08.145Z,13.79
2023-08-29T11:57:08.760Z,13.77
2023-08-29T11:58:08.491Z,13.74
2023-08-29T11:59:08.099Z,13.71
2023-08-29T12:00:08.197Z,13.70
2023-08-29T12:01:08.068Z,13.69
2023-08-29T12:02:08.084Z,13.68
2023-08-29T12:03:08.093Z,13.69
2023-08-29T12:04:08.061Z,13.71
2023-08-29T12:05:08.033Z,13.71
2023-08-29T12:06:08.033Z,13.71
2023-08-29T12:07:08.003Z,13.71
2023-08-29T12:08:08.209Z,13.72
2023-08-29T12:09:08.018Z,13.72
2023-08-29T12:10:07.988Z,13.71
2023-08-29T12:11:07.999Z,13.68
2023-08-29T12:12:07.978Z,13.66
2023-08-29T12:13:07.956Z,13.62
2023-08-29T12:14:07.937Z,13.60
2023-08-29T12:15:07.931Z,13.58
2023-08-29T12:16:07.914Z,13.56
2023-08-29T12:17:07.900Z,13.54
2023-08-29T12:18:08.262Z,13.53
2023-08-29T12:19:07.881Z,13.52
2023-08-29T12:20:07.963Z,13.54
2023-08-29T12:21:07.860Z,13.57
2023-08-29T12:22:07.850Z,13.61
2023-08-29T12:23:07.890Z,13.64
2023-08-29T12:24:07.866Z,13.67
2023-08-29T12:25:07.841Z,13.69
2023-08-29T12:26:07.862Z,13.70
2023-08-29T12:27:07.823Z,13.69
2023-08-29T12:28:08.046Z,13.68
2023-08-29T12:29:07.817Z,13.69
2023-08-29T12:30:07.769Z,13.71
2023-08-29T12:31:07.833Z,13.73
2023-08-29T12:32:07.739Z,13.75
2023-08-29T12:33:07.782Z,13.76
2023-08-29T12:34:07.743Z,13.78
2023-08-29T12:35:07.722Z,13.80
2023-08-29T12:36:07.723Z,13.83
2023-08-29T12:37:07.700Z,13.86
2023-08-29T12:38:08.120Z,13.87
2023-08-29T12:39:07.728Z,13.87
2023-08-29T12:40:07.684Z,13.87
2023-08-29T12:41:07.675Z,13.88
2023-08-29T12:42:07.650Z,13.87
2023-08-29T12:43:07.663Z,13.84
2023-08-29T12:44:07.634Z,13.81
2023-08-29T12:45:07.628Z,13.80
2023-08-29T12:46:07.695Z,13.80
2023-08-29T12:47:07.619Z,13.79
2023-08-29T12:48:07.732Z,13.77
2023-08-29T12:49:07.611Z,13.74
2023-08-29T12:50:07.657Z,13.72
2023-08-29T12:51:07.569Z,13.71
2023-08-29T12:52:07.571Z,13.71
2023-08-29T12:53:07.552Z,13.73
2023-08-29T12:54:07.524Z,13.76
2023-08-29T12:55:07.521Z,13.80