createdAt,value
2019-05-23T00:02:16.527Z,15.63
2019-05-23T00:07:22.640Z,15.45
2019-05-23T00:12:43.401Z,12.18
2019-05-23T00:17:49.364Z,13.62
2019-05-23T00:22:54.120Z,12.88
2019-05-23T00:27:58.859Z,13.62
2019-05-23T00:33:04.873Z,11.90
2019-05-23T00:38:09.727Z,12.30
2019-05-23T00:43:13.855Z,11.25
2019-05-23T00:48:18.711Z,11.55
2019-05-23T00:53:23.847Z,11.95
2019-05-23T00:58:28.411Z,12.50
2019-05-23T01:03:32.492Z,11.03
2019-05-23T01:08:37.363Z,12.03
2019-05-23T01:13:41.646Z,12.18
2019-05-23T01:18:45.609Z,12.50
2019-05-23T01:23:51.474Z,11.10
2019-05-23T01:28:56.474Z,10.85
2019-05-23T01:34:02.260Z,12.85
2019-05-23T01:39:10.394Z,11.73
2019-05-23T01:44:14.622Z,13.62
2019-05-23T01:49:19.006Z,13.75
2019-05-23T01:54:23.194Z,12.73
2019-05-23T01:59:27.718Z,11.68
2019-05-23T02:04:32.278Z,11.55
2019-05-23T02:09:36.436Z,13.30
2019-05-23T02:14:42.710Z,15.50
2019-05-23T02:19:48.364Z,14.18
2019-05-23T02:24:53.841Z,12.30
2019-05-23T02:29:58.263Z,15.13
2019-05-23T02:35:04.495Z,13.90
2019-05-23T02:40:13.916Z,14.10
2019-05-23T02:45:27.514Z,15.90
2019-05-23T02:50:50.718Z,14.75
2019-05-23T02:55:58.162Z,13.98
2019-05-23T03:01:23.090Z,14.25
2019-05-23T03:06:27.518Z,14.58
2019-05-23T03:11:35.349Z,16.60
2019-05-23T03:16:42.394Z,14.28
2019-05-23T03:21:48.343Z,13.03
2019-05-23T03:27:01.753Z,12.90
2019-05-23T03:32:13.358Z,13.70
2019-05-23T03:37:18.949Z,13.43
2019-05-23T03:42:23.418Z,13.43
2019-05-23T03:47:28.652Z,14.50
2019-05-23T03:52:34.009Z,13.40
2019-05-23T03:57:38.059Z,13.25
2019-05-23T04:02:44.181Z,12.33
2019-05-23T04:07:49.135Z,11.40
2019-05-23T04:12:53.896Z,13.20
2019-05-23T04:17:58.047Z,12.75
2019-05-23T04:23:02.686Z,12.78
2019-05-23T04:28:06.947Z,12.88
2019-05-23T04:33:11.901Z,12.98
2019-05-23T04:38:16.358Z,14.78
2019-05-23T04:43:20.298Z,15.65
2019-05-23T04:48:24.546Z,16.60
2019-05-23T04:53:28.999Z,15.00
2019-05-23T04:58:33.357Z,17.40
2019-05-23T05:03:38.036Z,18.17
2019-05-23T05:08:42.367Z,18.60
2019-05-23T05:13:46.718Z,19.27
2019-05-23T05:18:54.675Z,16.20
2019-05-23T05:23:57.173Z,16.32
2019-05-23T05:29:01.135Z,16.82
2019-05-23T05:34:05.686Z,16.70
2019-05-23T05:39:11.898Z,16.25
2019-05-23T05:44:15.955Z,17.00
2019-05-23T05:49:19.999Z,12.90
2019-05-23T05:54:24.438Z,11.68
2019-05-23T05:59:28.495Z,12.85
2019-05-23T06:04:33.074Z,20.10
2019-05-23T06:09:38.700Z,22.70
2019-05-23T06:14:46.422Z,22.22
2019-05-23T06:19:48.528Z,21.62
2019-05-23T06:24:55.170Z,20.57
2019-05-23T06:29:58.508Z,20.60
2019-05-23T06:35:02.489Z,18.85
2019-05-23T06:40:11.117Z,19.15
2019-05-23T06:45:16.538Z,16.75
2019-05-23T06:50:20.725Z,17.05
2019-05-23T06:55:24.719Z,16.07
2019-05-23T07:00:29.073Z,16.17
2019-05-23T07:05:36.038Z,15.40
2019-05-23T07:10:42.408Z,15.58
2019-05-23T07:15:46.831Z,13.93
2019-05-23T07:20:50.784Z,16.00
2019-05-23T07:25:54.712Z,13.43
2019-05-23T07:30:59.465Z,14.63
2019-05-23T07:36:03.531Z,13.55
2019-05-23T07:41:08.353Z,14.43
2019-05-23T07:46:12.691Z,13.05
2019-05-23T07:51:16.750Z,13.35
2019-05-23T07:56:25.292Z,13.65
2019-05-23T08:01:30.909Z,12.93
2019-05-23T08:06:35.681Z,13.75
2019-05-23T08:11:40.493Z,11.75
2019-05-23T08:16:44.610Z,6.90
2019-05-23T08:21:48.699Z,5.67
2019-05-23T08:26:53.785Z,3.45
2019-05-23T08:31:58.438Z,2.20
2019-05-23T08:37:03.060Z,1.70
2019-05-23T08:42:08.515Z,2.80
2019-05-23T08:47:13.523Z,2.95
2019-05-23T08:52:17.591Z,2.70
2019-05-23T08:57:22.550Z,2.20
2019-05-23T09:02:27.662Z,2.20
2019-05-23T09:07:31.927Z,2.70
2019-05-23T09:12:36.293Z,2.10
2019-05-23T09:17:52.241Z,1.92
2019-05-23T09:22:46.173Z,2.30
2019-05-23T09:27:51.757Z,2.30
2019-05-23T09:32:56.058Z,2.17
2019-05-23T09:38:00.058Z,2.72
2019-05-23T09:43:05.570Z,2.17
2019-05-23T09:48:09.523Z,2.12
2019-05-23T09:53:13.832Z,2.00
2019-05-23T09:58:18.091Z,2.20
2019-05-23T10:03:22.114Z,1.60
2019-05-23T10:08:26.116Z,9.28
2019-05-23T10:13:39.201Z,5.10
2019-05-23T10:18:36.318Z,4.42
2019-05-23T10:23:40.267Z,15.88
2019-05-23T10:28:44.214Z,15.75
2019-05-23T10:33:48.566Z,12.73
2019-05-23T10:38:52.609Z,10.38
2019-05-23T10:43:56.603Z,9.23
2019-05-23T10:49:00.753Z,5.87
2019-05-23T10:54:05.326Z,6.92
2019-05-23T10:59:09.267Z,9.15
2019-05-23T11:04:13.313Z,6.12
2019-05-23T11:09:17.943Z,6.50
2019-05-23T11:14:21.900Z,3.95
2019-05-23T11:19:26.005Z,3.17
2019-05-23T11:24:29.936Z,3.20
2019-05-23T11:29:33.979Z,13.03
2019-05-23T11:34:38.826Z,2.95
2019-05-23T11:39:49.704Z,3.47
2019-05-23T11:44:48.603Z,56.30
2019-05-23T11:49:52.641Z,6.25
2019-05-23T11:55:00.021Z,12.40
2019-05-23T12:00:06.943Z,3.08
2019-05-23T12:05:16.256Z,1.65
2019-05-23T12:10:20.408Z,3.92
2019-05-23T12:15:28.720Z,9.03
2019-05-23T12:20:32.779Z,13.00
2019-05-23T12:25:38.151Z,5.25
2019-05-23T12:30:42.283Z,6.85
2019-05-23T12:35:46.482Z,9.10
2019-05-23T12:40:50.530Z,8.80
2019-05-23T12:45:54.560Z,7.60
2019-05-23T12:51:02.888Z,6.50
2019-05-23T12:56:07.115Z,6.10
2019-05-23T13:01:13.490Z,5.67
2019-05-23T13:06:17.601Z,5.65
2019-05-23T13:11:21.560Z,6.22
2019-05-23T13:16:25.929Z,7.65
2019-05-23T13:21:29.854Z,7.97
2019-05-23T13:26:33.888Z,8.18
2019-05-23T13:31:38.039Z,8.65
2019-05-23T13:36:42.139Z,10.75
2019-05-23T13:41:46.233Z,13.05
2019-05-23T13:46:50.500Z,16.05
2019-05-23T13:51:54.942Z,16.57
2019-05-23T13:56:59.698Z,17.85
2019-05-23T14:02:03.910Z,17.55
2019-05-23T14:07:10.237Z,7.03
2019-05-23T14:12:22.219Z,4.80
2019-05-23T14:17:21.695Z,4.60
2019-05-23T14:22:26.665Z,5.45
2019-05-23T14:27:38.245Z,5.67
2019-05-23T14:32:52.855Z,7.10
2019-05-23T14:38:01.154Z,7.55
2019-05-23T14:43:10.054Z,9.05
2019-05-23T14:48:18.031Z,9.53
2019-05-23T14:53:23.702Z,11.00
2019-05-23T14:58:27.957Z,11.60
2019-05-23T15:03:35.692Z,18.60
2019-05-23T15:08:50.262Z,28.38
2019-05-23T15:13:45.051Z,31.87
2019-05-23T15:18:49.149Z,30.57
2019-05-23T15:23:53.108Z,33.20
2019-05-23T15:28:57.073Z,32.65
2019-05-23T15:34:01.041Z,31.65
2019-05-23T15:39:10.040Z,34.70
2019-05-23T15:44:25.626Z,36.45
2019-05-23T15:49:19.590Z,37.85
2019-05-23T15:54:28.242Z,34.25
2019-05-23T15:59:39.582Z,31.97
2019-05-23T16:04:44.526Z,28.40
2019-05-23T16:09:48.859Z,26.73
2019-05-23T16:14:53.047Z,25.25
2019-05-23T16:19:58.612Z,23.80
2019-05-23T16:25:02.708Z,23.27
2019-05-23T16:30:08.622Z,22.13
2019-05-23T16:35:12.809Z,20.48
2019-05-23T16:40:16.986Z,19.02
2019-05-23T16:45:21.034Z,16.42
2019-05-23T16:50:25.275Z,14.75
2019-05-23T16:55:37.174Z,13.50
2019-05-23T17:00:58.061Z,14.13
2019-05-23T17:06:19.228Z,14.63
2019-05-23T17:11:24.744Z,16.05
2019-05-23T17:16:30.323Z,16.25
2019-05-23T17:21:38.880Z,17.48
2019-05-23T17:26:54.183Z,22.93
2019-05-23T17:31:58.763Z,27.40
2019-05-23T17:37:02.904Z,25.35
2019-05-23T17:42:07.343Z,26.52
2019-05-23T17:47:11.313Z,29.77
2019-05-23T17:52:15.470Z,30.77
2019-05-23T17:57:19.917Z,30.77
2019-05-23T18:02:24.841Z,36.25
2019-05-23T18:07:28.867Z,37.03
2019-05-23T18:12:33.515Z,38.78
2019-05-23T18:17:38.143Z,36.85
2019-05-23T18:22:42.153Z,37.10
2019-05-23T18:27:46.506Z,42.15
2019-05-23T18:32:52.035Z,37.63
2019-05-23T18:37:56.501Z,37.23
2019-05-23T18:43:00.479Z,36.93
2019-05-23T18:48:06.416Z,36.25
2019-05-23T18:53:11.752Z,36.50
2019-05-23T18:58:19.361Z,34.50
2019-05-23T19:03:23.178Z,37.63
2019-05-23T19:08:27.421Z,39.18
2019-05-23T19:13:31.754Z,37.45
2019-05-23T19:18:36.666Z,41.65
2019-05-23T19:23:41.410Z,38.63
2019-05-23T19:28:46.849Z,37.75
2019-05-23T19:33:51.530Z,35.52
2019-05-23T19:38:55.687Z,37.98
2019-05-23T19:43:59.710Z,38.42
2019-05-23T19:49:04.184Z,36.77
2019-05-23T19:54:08.771Z,38.38
2019-05-23T19:59:13.115Z,39.05
2019-05-23T20:04:18.400Z,36.55
2019-05-23T20:09:24.233Z,36.15
2019-05-23T20:14:28.193Z,35.55
2019-05-23T20:19:32.131Z,36.73
2019-05-23T20:24:36.129Z,36.55
2019-05-23T20:29:40.254Z,36.88
2019-05-23T20:34:44.185Z,38.92
2019-05-23T20:39:48.220Z,39.15
2019-05-23T20:44:52.378Z,39.05
2019-05-23T20:49:56.425Z,40.17
2019-05-23T20:55:00.377Z,39.30
2019-05-23T21:00:08.503Z,39.55
2019-05-23T21:05:12.927Z,39.85
2019-05-23T21:10:31.970Z,39.53
2019-05-23T21:15:36.035Z,39.00
2019-05-23T21:20:40.255Z,39.75
2019-05-23T21:25:45.903Z,40.78
2019-05-23T21:30:49.846Z,40.75
2019-05-23T21:35:54.496Z,40.90
2019-05-23T21:41:02.200Z,41.75
2019-05-23T21:46:04.028Z,40.67
2019-05-23T21:51:08.064Z,43.52
2019-05-23T21:56:12.089Z,43.60
2019-05-23T22:01:20.831Z,41.02
2019-05-23T22:06:32.602Z,43.45
2019-05-23T22:11:36.667Z,40.92
2019-05-23T22:16:40.719Z,40.70
2019-05-23T22:21:44.933Z,40.83
2019-05-23T22:26:49.105Z,38.45
2019-05-23T22:31:56.433Z,35.20
2019-05-23T22:36:59.355Z,34.67
2019-05-23T22:42:05.930Z,32.28
2019-05-23T22:47:10.384Z,35.45
2019-05-23T22:52:14.449Z,37.55
2019-05-23T22:57:18.498Z,35.92
2019-05-23T23:02:22.556Z,32.58
2019-05-23T23:07:26.601Z,34.35
2019-05-23T23:12:30.647Z,33.78
2019-05-23T23:17:34.615Z,35.10
2019-05-23T23:22:38.773Z,35.13
2019-05-23T23:27:42.857Z,35.23
2019-05-23T23:32:47.014Z,34.48
2019-05-23T23:37:50.976Z,34.08
2019-05-23T23:42:54.919Z,33.02
2019-05-23T23:48:16.420Z,35.13
2019-05-23T23:53:38.365Z,32.00
2019-05-23T23:58:41.586Z,30.65
