createdAt,value
2022-08-07T08:14:42.854Z,49.9
2022-08-07T08:23:12.749Z,50.8
2022-08-07T08:31:14.607Z,52.1
2022-08-07T08:39:15.508Z,52.7
2022-08-07T08:46:32.589Z,53.5
2022-08-07T08:54:02.545Z,53.4
2022-08-07T09:00:59.013Z,52.9
2022-08-07T09:08:11.384Z,52.6
2022-08-07T09:16:42.873Z,52.1
2022-08-07T09:27:54.784Z,54.4
2022-08-07T09:37:33.593Z,55.1
2022-08-07T09:50:00.011Z,55.4
2022-08-07T09:58:03.629Z,56.6
2022-08-07T10:06:35.633Z,56.9
2022-08-07T10:16:01.150Z,57.4
2022-08-07T10:24:04.400Z,56.6
2022-08-07T10:30:28.922Z,57.9
2022-08-07T10:47:50.683Z,59.3
2022-08-07T10:55:21.045Z,59.8
2022-08-07T11:02:53.326Z,60.3
2022-08-07T11:11:21.024Z,60.8
2022-08-07T11:19:55.892Z,61.3
2022-08-07T11:26:23.311Z,61.4
2022-08-07T11:34:27.603Z,60.8
2022-08-07T11:42:19.541Z,60.6
2022-08-07T11:51:58.137Z,60
2022-08-07T12:00:27.728Z,59.4
2022-08-07T12:09:22.421Z,58.8
2022-08-07T12:17:05.065Z,58.8
2022-08-07T12:27:27.794Z,58.1
2022-08-07T12:35:29.260Z,57.2
2022-08-07T12:44:59.350Z,56.8
2022-08-07T12:52:52.256Z,56.4
2022-08-07T13:01:27.894Z,56.5
2022-08-07T13:12:00.841Z,56.1
2022-08-07T13:19:22.102Z,55.6
2022-08-07T13:28:24.093Z,55
2022-08-07T13:37:19.706Z,55.6
2022-08-07T13:44:55.537Z,55.9
2022-08-07T13:56:12.163Z,55.9
2022-08-07T14:04:54.547Z,55.6
2022-08-07T14:13:05.967Z,54.8
2022-08-07T14:22:18.853Z,54.1
2022-08-07T19:47:56.027Z,33.4
2022-08-07T19:58:52.978Z,33.3
2022-08-07T20:06:47.421Z,33.1
2022-08-07T20:16:16.017Z,32.8
2022-08-07T20:24:16.643Z,32.6
2022-08-07T20:31:41.066Z,32.4
2022-08-07T20:38:32.607Z,32.4
2022-08-07T20:47:25.654Z,32.3
2022-08-07T20:56:46.046Z,32.3
2022-08-07T21:05:04.418Z,32.2
2022-08-07T21:12:31.542Z,32.1
2022-08-07T21:22:05.506Z,32.1
2022-08-07T21:29:05.043Z,32
2022-08-07T21:37:24.164Z,32
2022-08-07T21:46:48.721Z,31.9
2022-08-07T21:54:09.026Z,31.9
2022-08-07T22:02:06.998Z,31.8
2022-08-07T22:09:27.367Z,31.8
2022-08-07T22:17:54.012Z,31.8
2022-08-07T22:24:33.344Z,31.8
2022-08-07T22:31:45.890Z,31.8
2022-08-07T22:39:23.366Z,31.7
2022-08-07T22:48:13.900Z,31.7
2022-08-07T22:56:12.496Z,31.6
2022-08-07T23:02:24.088Z,31.6
2022-08-07T23:12:21.133Z,31.6
2022-08-07T23:20:20.815Z,31.6
2022-08-07T23:28:38.683Z,31.5
2022-08-07T23:39:24.867Z,31.5
2022-08-07T23:45:33.676Z,31.4
2022-08-07T23:54:44.706Z,31.4
