createdAt,value
2018-07-16T17:21:14.719Z,6.62
2018-07-16T17:23:43.134Z,1.90
2018-07-16T17:26:11.644Z,1.80
2018-07-16T17:29:13.397Z,2.05
2018-07-16T17:31:42.327Z,2.40
2018-07-16T17:39:59.354Z,1.62
2018-07-16T19:18:03.018Z,2.30
2018-07-16T19:20:31.838Z,2.23
2018-07-16T19:23:00.329Z,2.60
2018-07-16T19:25:30.121Z,2.13
2018-07-16T19:27:58.426Z,2.10
2018-07-16T19:30:26.976Z,2.30
2018-07-16T19:32:56.002Z,2.37
2018-07-16T19:35:24.714Z,2.40
2018-07-16T19:37:54.332Z,2.40
2018-07-16T19:40:22.785Z,2.40
2018-07-16T19:42:51.219Z,2.20
2018-07-16T19:45:19.793Z,2.10
2018-07-16T19:47:48.415Z,2.47
2018-07-16T19:50:17.046Z,2.43
2018-07-16T19:52:46.116Z,2.50
2018-07-16T20:14:46.170Z,2.60
2018-07-16T20:17:14.767Z,2.60
2018-07-16T20:19:43.326Z,2.57
2018-07-16T20:22:11.827Z,2.10
2018-07-16T20:24:40.379Z,2.10
2018-07-16T20:27:09.223Z,2.30
2018-07-16T20:29:37.640Z,2.50
2018-07-16T20:32:06.109Z,2.60
2018-07-16T20:34:34.850Z,2.30
2018-07-16T20:37:03.542Z,2.30
2018-07-16T20:39:34.980Z,2.40
2018-07-16T20:42:03.415Z,2.30
2018-07-16T20:44:31.854Z,2.60
2018-07-16T20:47:00.515Z,2.30
2018-07-16T20:49:29.306Z,2.60
2018-07-16T20:51:58.584Z,2.67
2018-07-16T20:54:27.956Z,3.17
2018-07-16T20:56:56.616Z,3.10
2018-07-16T20:59:26.733Z,3.27
2018-07-16T21:01:55.214Z,2.70
2018-07-16T21:04:23.689Z,2.87
2018-07-16T21:06:51.997Z,2.70
2018-07-16T21:09:20.695Z,2.50
2018-07-16T21:11:49.289Z,2.63
2018-07-16T21:14:17.605Z,2.60
2018-07-16T21:16:45.886Z,2.60
2018-07-16T21:19:14.171Z,2.60
2018-07-16T21:21:42.352Z,3.00
2018-07-16T21:24:11.004Z,3.10
2018-07-16T21:26:39.303Z,3.03
2018-07-16T21:29:19.728Z,3.00
2018-07-16T21:31:52.211Z,2.53
2018-07-16T21:34:20.495Z,2.87
2018-07-16T21:36:48.759Z,2.97
2018-07-16T21:39:20.241Z,2.77
2018-07-16T21:41:49.596Z,2.80
2018-07-16T21:44:18.676Z,2.60
2018-07-16T21:46:48.857Z,2.70
2018-07-16T21:49:17.534Z,2.70
2018-07-16T21:51:47.406Z,2.80
2018-07-16T21:54:15.617Z,2.87
2018-07-16T21:56:43.848Z,2.90
2018-07-16T21:59:12.086Z,3.00
2018-07-16T22:01:40.512Z,3.07
2018-07-16T22:04:08.918Z,3.00
2018-07-16T22:06:37.194Z,2.97
2018-07-16T22:09:06.214Z,3.00
2018-07-16T22:11:34.483Z,3.30
2018-07-16T22:14:02.608Z,2.90
2018-07-16T22:16:30.795Z,2.90
2018-07-16T22:19:04.706Z,3.30
2018-07-16T22:24:23.428Z,3.37
2018-07-16T22:26:51.829Z,3.40
2018-07-16T22:29:20.728Z,2.93
2018-07-16T22:31:49.023Z,3.27
2018-07-16T22:34:17.228Z,3.33
2018-07-16T22:36:46.103Z,3.37
2018-07-16T22:39:14.716Z,3.30
2018-07-16T22:41:43.055Z,3.27
2018-07-16T22:44:11.271Z,3.20
2018-07-16T22:46:42.995Z,3.57
2018-07-16T22:49:11.619Z,3.33
2018-07-16T22:51:40.052Z,3.80
2018-07-16T22:54:08.332Z,3.53
2018-07-16T22:56:36.819Z,3.40
2018-07-16T22:59:05.240Z,3.60
2018-07-16T23:01:33.654Z,3.30
2018-07-16T23:04:02.205Z,3.50
2018-07-16T23:06:30.878Z,3.20
2018-07-16T23:08:59.149Z,3.40
2018-07-16T23:11:27.457Z,3.20
2018-07-16T23:13:56.469Z,3.63
2018-07-16T23:16:25.023Z,3.40
2018-07-16T23:18:54.297Z,3.30
2018-07-16T23:21:22.783Z,3.50
2018-07-16T23:23:51.504Z,3.27
2018-07-16T23:26:19.867Z,3.80
2018-07-16T23:28:48.344Z,3.40
2018-07-16T23:31:16.471Z,3.53
2018-07-16T23:33:44.840Z,3.77
2018-07-16T23:36:13.987Z,4.00
2018-07-16T23:38:43.443Z,3.80
2018-07-16T23:41:14.500Z,3.90
2018-07-16T23:43:49.153Z,3.50
2018-07-16T23:46:17.902Z,3.80
2018-07-16T23:48:50.315Z,3.80
2018-07-16T23:51:25.814Z,3.57
2018-07-16T23:53:56.256Z,3.90
2018-07-16T23:56:24.743Z,4.40
2018-07-16T23:58:53.659Z,3.90
