createdAt,value
2023-10-25T00:01:33.702Z,10.09
2023-10-25T00:03:36.914Z,10.06
2023-10-25T00:05:41.033Z,9.97
2023-10-25T00:07:43.891Z,9.89
2023-10-25T00:09:46.618Z,9.86
2023-10-25T00:11:49.204Z,9.98
2023-10-25T00:13:51.032Z,10.08
2023-10-25T00:15:53.695Z,10.07
2023-10-25T00:17:56.521Z,10.00
2023-10-25T00:19:59.384Z,10.07
2023-10-25T00:22:03.674Z,10.01
2023-10-25T00:24:07.269Z,9.98
2023-10-25T00:26:11.731Z,9.93
2023-10-25T00:28:14.475Z,9.80
2023-10-25T00:30:17.232Z,9.77
2023-10-25T00:32:20.245Z,9.50
2023-10-25T00:34:22.989Z,9.63
2023-10-25T00:36:25.621Z,9.45
2023-10-25T00:38:29.641Z,9.46
2023-10-25T00:40:32.418Z,9.46
2023-10-25T00:42:35.444Z,9.52
2023-10-25T00:44:38.457Z,9.56
2023-10-25T00:46:41.503Z,9.64
2023-10-25T00:48:50.023Z,9.62
2023-10-25T00:50:53.267Z,9.78
2023-10-25T00:54:02.731Z,9.96
2023-10-25T01:09:29.101Z,9.51
2023-10-25T01:11:32.072Z,9.48
2023-10-25T01:13:36.331Z,9.21
2023-10-25T01:15:38.205Z,9.43
2023-10-25T01:17:41.543Z,9.58
2023-10-25T01:19:44.498Z,9.35
2023-10-25T01:21:47.376Z,9.20
2023-10-25T01:23:53.747Z,9.40
2023-10-25T01:25:56.722Z,9.63
2023-10-25T01:28:02.812Z,9.51
2023-10-25T01:30:05.730Z,9.44
2023-10-25T01:32:09.337Z,9.58
2023-10-25T01:34:11.180Z,9.61
2023-10-25T01:36:14.227Z,9.61
2023-10-25T01:38:17.046Z,9.28
2023-10-25T01:40:21.914Z,9.43
2023-10-25T01:42:25.062Z,9.41
2023-10-25T01:44:27.865Z,9.30
2023-10-25T01:46:30.072Z,9.47
2023-10-25T01:48:33.279Z,9.52
2023-10-25T01:50:36.370Z,9.47
2023-10-25T01:52:39.273Z,9.35
2023-10-25T01:54:47.561Z,9.32
2023-10-25T01:56:52.067Z,9.38
2023-10-25T01:58:54.999Z,9.39
2023-10-25T02:00:58.054Z,9.30
2023-10-25T02:03:00.142Z,9.28
2023-10-25T02:05:03.271Z,9.44
2023-10-25T02:07:05.988Z,9.33
2023-10-25T02:09:11.577Z,9.41
2023-10-25T02:11:16.262Z,9.39
2023-10-25T02:13:20.732Z,9.54
2023-10-25T02:15:27.581Z,9.51
2023-10-25T02:17:30.564Z,9.14
2023-10-25T02:19:34.992Z,9.19
2023-10-25T02:28:27.225Z,9.07
2023-10-25T02:30:31.337Z,9.27
2023-10-25T02:32:33.038Z,9.15
2023-10-25T02:34:36.687Z,9.08
2023-10-25T02:36:39.677Z,9.28
2023-10-25T02:38:42.554Z,9.13
2023-10-25T02:40:46.339Z,9.16
2023-10-25T02:42:49.123Z,9.23
2023-10-25T02:44:52.242Z,9.12
2023-10-25T02:46:57.527Z,9.16
2023-10-25T02:49:00.273Z,9.26
2023-10-25T02:51:03.235Z,9.14
2023-10-25T02:53:06.020Z,8.89
2023-10-25T02:55:09.664Z,9.00
2023-10-25T02:57:12.338Z,9.13
2023-10-25T02:59:14.924Z,9.06
2023-10-25T03:01:23.230Z,9.09
2023-10-25T03:03:34.226Z,9.13
2023-10-25T03:05:37.048Z,9.05
2023-10-25T03:07:39.710Z,9.07
2023-10-25T03:09:42.853Z,9.13
2023-10-25T03:23:37.305Z,8.95
2023-10-25T03:25:40.246Z,8.78
2023-10-25T03:27:44.500Z,8.53
2023-10-25T03:29:47.329Z,8.49
2023-10-25T03:31:50.248Z,8.70
2023-10-25T03:33:52.991Z,8.73
2023-10-25T03:35:56.257Z,8.61
2023-10-25T03:37:59.163Z,8.74
2023-10-25T03:40:03.329Z,8.76
2023-10-25T03:42:07.516Z,8.71
2023-10-25T03:44:10.208Z,8.77
2023-10-25T03:46:13.240Z,9.02
2023-10-25T03:48:16.224Z,8.86
2023-10-25T03:50:19.056Z,9.05
2023-10-25T03:52:22.328Z,9.04
2023-10-25T03:54:25.025Z,9.07
2023-10-25T03:56:29.271Z,9.08
2023-10-25T03:58:32.585Z,9.24
2023-10-25T04:00:35.509Z,9.28
2023-10-25T04:02:37.460Z,9.45
2023-10-25T04:04:40.218Z,9.52
2023-10-25T04:06:42.977Z,9.62
2023-10-25T04:08:45.744Z,9.69
2023-10-25T04:10:51.749Z,9.74
2023-10-25T04:12:56.032Z,9.76
2023-10-25T04:14:59.136Z,9.82
2023-10-25T04:17:01.998Z,9.91
2023-10-25T04:19:05.056Z,9.97
2023-10-25T04:21:11.557Z,10.01
2023-10-25T04:23:13.205Z,10.01
2023-10-25T04:25:16.769Z,9.96
2023-10-25T04:27:19.732Z,10.01
2023-10-25T04:29:23.879Z,10.00
2023-10-25T04:31:27.252Z,9.99
2023-10-25T04:33:30.270Z,10.04
2023-10-25T04:35:31.949Z,10.06
2023-10-25T04:37:34.862Z,10.05
2023-10-25T04:39:37.469Z,10.04
2023-10-25T04:41:40.878Z,9.93
2023-10-25T04:43:43.049Z,9.98
2023-10-25T04:45:48.365Z,10.05
2023-10-25T04:47:51.485Z,10.04
2023-10-25T04:49:54.196Z,10.01
2023-10-25T04:51:56.800Z,10.03
2023-10-25T04:53:59.514Z,10.00
2023-10-25T04:56:02.457Z,9.88
2023-10-25T04:58:06.401Z,9.89
2023-10-25T05:00:11.260Z,9.87
2023-10-25T05:02:15.539Z,9.92
2023-10-25T05:04:18.229Z,9.63
2023-10-25T05:06:20.706Z,9.68
2023-10-25T05:08:23.867Z,9.49
2023-10-25T05:10:27.365Z,9.35
2023-10-25T05:12:39.693Z,9.31
2023-10-25T05:14:44.004Z,9.38
2023-10-25T05:16:47.282Z,9.29
2023-10-25T05:18:52.078Z,9.42
2023-10-25T05:20:59.677Z,8.88
2023-10-25T05:23:05.022Z,8.44
2023-10-25T05:25:10.314Z,7.97
2023-10-25T05:27:13.591Z,7.98
2023-10-25T05:29:16.851Z,8.19
2023-10-25T05:31:21.928Z,8.55
2023-10-25T05:33:26.042Z,8.66
2023-10-25T05:35:31.129Z,8.55
2023-10-25T05:37:35.146Z,8.76
2023-10-25T05:39:38.452Z,8.73
2023-10-25T05:45:21.214Z,8.99
2023-10-25T05:48:05.394Z,9.15
2023-10-25T05:50:24.457Z,9.24
2023-10-25T05:52:29.336Z,9.20
2023-10-25T05:54:32.650Z,9.24
2023-10-25T05:56:37.378Z,9.35
2023-10-25T05:58:40.654Z,9.36
2023-10-25T06:00:49.938Z,9.36
2023-10-25T06:02:55.095Z,9.39
2023-10-25T06:04:59.106Z,9.33
2023-10-25T06:07:02.782Z,9.36
2023-10-25T06:09:08.166Z,9.41
2023-10-25T06:11:12.155Z,9.15
2023-10-25T06:13:15.574Z,8.89
2023-10-25T06:15:19.620Z,8.75
2023-10-25T06:17:22.560Z,8.26
2023-10-25T06:19:26.669Z,8.29
2023-10-25T06:21:29.450Z,8.21
2023-10-25T06:23:32.970Z,8.39
2023-10-25T06:25:37.147Z,8.59
2023-10-25T06:27:38.836Z,8.80
2023-10-25T06:29:41.459Z,9.04
2023-10-25T06:31:46.301Z,9.21
2023-10-25T06:33:49.255Z,9.20
2023-10-25T06:35:52.825Z,9.24
2023-10-25T06:37:56.247Z,9.08
2023-10-25T06:39:59.767Z,9.08
2023-10-25T06:42:55.217Z,8.70
2023-10-25T06:45:30.315Z,8.41
2023-10-25T06:47:37.162Z,8.11
2023-10-25T06:49:41.100Z,7.90
2023-10-25T06:51:54.349Z,8.01
2023-10-25T06:54:01.110Z,8.36
2023-10-25T06:56:03.812Z,8.53
2023-10-25T06:58:28.607Z,8.29
2023-10-25T08:10:46.809Z,7.48
2023-10-25T08:12:50.108Z,7.43
2023-10-25T08:14:52.373Z,7.56
2023-10-25T08:16:55.407Z,7.33
2023-10-25T08:18:58.582Z,7.52
2023-10-25T08:21:01.868Z,6.91
2023-10-25T08:23:07.994Z,6.76
2023-10-25T08:25:11.312Z,6.85
2023-10-25T08:27:15.855Z,7.07
2023-10-25T08:29:18.911Z,6.81
2023-10-25T08:31:21.902Z,6.90
2023-10-25T08:33:26.777Z,7.33
2023-10-25T08:35:33.050Z,7.60
2023-10-25T08:37:36.273Z,7.71
2023-10-25T08:39:39.438Z,7.74
2023-10-25T08:41:44.066Z,7.68
2023-10-25T08:43:48.740Z,7.61
2023-10-25T08:45:58.036Z,7.52
2023-10-25T08:48:01.229Z,7.00
2023-10-25T08:50:05.517Z,7.00
2023-10-25T08:52:08.608Z,7.06
2023-10-25T08:54:14.762Z,7.15
2023-10-25T08:56:18.630Z,7.26
2023-10-25T08:58:22.249Z,6.81
2023-10-25T09:00:47.391Z,7.17
2023-10-25T09:02:58.593Z,7.48
2023-10-25T09:05:04.178Z,7.46
2023-10-25T09:07:29.910Z,7.14
2023-10-25T09:09:41.477Z,7.51
2023-10-25T09:11:46.296Z,7.47
2023-10-25T09:13:58.089Z,7.26
2023-10-25T09:16:11.988Z,7.37
2023-10-25T09:18:14.272Z,6.89
2023-10-25T09:20:53.749Z,7.01
2023-10-25T09:26:50.731Z,6.99
2023-10-25T09:29:51.436Z,6.80
2023-10-25T09:34:10.798Z,7.50
2023-10-25T09:36:13.502Z,7.70
2023-10-25T09:38:16.171Z,7.89
2023-10-25T09:40:18.996Z,7.95
2023-10-25T09:42:26.500Z,7.95
2023-10-25T09:44:32.921Z,7.66
2023-10-25T09:46:36.841Z,7.70
2023-10-25T09:48:41.615Z,7.06
2023-10-25T09:50:51.086Z,6.89
2023-10-25T09:53:01.795Z,6.98
2023-10-25T09:55:08.646Z,7.10
2023-10-25T09:57:13.664Z,6.87
2023-10-25T09:59:18.034Z,7.19
2023-10-25T10:01:20.659Z,7.35
2023-10-25T10:03:31.263Z,7.52
2023-10-25T10:05:39.231Z,7.93
2023-10-25T10:07:57.320Z,7.89
2023-10-25T10:10:09.009Z,7.52
2023-10-25T10:12:14.849Z,7.52
2023-10-25T10:14:35.143Z,7.67
2023-10-25T10:16:38.945Z,7.52
2023-10-25T10:18:45.700Z,7.18
2023-10-25T10:21:00.778Z,7.25
2023-10-25T10:33:19.256Z,7.38
2023-10-25T10:35:26.819Z,7.44
2023-10-25T10:38:10.605Z,7.16
2023-10-25T10:43:08.478Z,7.63
2023-10-25T10:45:30.943Z,7.42
2023-10-25T10:47:40.139Z,7.60
2023-10-25T11:53:05.558Z,7.89
2023-10-25T11:55:11.038Z,7.72
2023-10-25T11:57:14.259Z,7.93
2023-10-25T11:59:16.286Z,7.90
2023-10-25T12:01:19.223Z,8.05
2023-10-25T12:03:22.079Z,8.05
2023-10-25T12:05:25.884Z,7.69
2023-10-25T12:07:29.064Z,7.89
2023-10-25T12:09:33.205Z,7.99
2023-10-25T12:11:38.874Z,8.07
2023-10-25T12:13:47.266Z,8.42
2023-10-25T12:15:50.471Z,8.62
2023-10-25T12:17:55.142Z,8.46
2023-10-25T12:20:04.809Z,8.57
2023-10-25T12:22:34.824Z,8.60
2023-10-25T12:44:03.554Z,8.88
2023-10-25T12:46:11.695Z,9.03
2023-10-25T12:48:30.773Z,9.07
2023-10-25T12:50:37.131Z,9.03
2023-10-25T12:52:52.298Z,8.84
2023-10-25T12:55:25.715Z,9.12
2023-10-25T12:57:41.694Z,9.02
2023-10-25T13:03:49.150Z,9.47
2023-10-25T13:08:58.144Z,8.87
2023-10-25T13:11:01.659Z,8.96
2023-10-25T13:13:04.525Z,8.81
2023-10-25T13:15:09.796Z,8.77
2023-10-25T13:17:20.309Z,9.32
2023-10-25T13:19:32.505Z,9.32
2023-10-25T13:21:35.932Z,9.36
2023-10-25T13:23:39.073Z,9.57
2023-10-25T13:25:42.442Z,9.17
2023-10-25T13:27:46.248Z,9.07
2023-10-25T13:29:49.605Z,8.98
2023-10-25T13:31:52.565Z,8.95
2023-10-25T13:33:55.841Z,9.16
2023-10-25T13:36:00.790Z,8.63
2023-10-25T13:38:03.835Z,8.78
2023-10-25T13:40:07.711Z,8.50
2023-10-25T13:42:16.293Z,8.34
2023-10-25T13:44:22.069Z,8.28
2023-10-25T13:46:25.289Z,8.21
2023-10-25T13:48:31.141Z,8.63
2023-10-25T13:50:33.358Z,8.70
2023-10-25T13:52:40.821Z,8.79
2023-10-25T13:54:44.415Z,9.13
2023-10-25T13:56:48.890Z,9.15
2023-10-25T13:58:54.444Z,9.63
2023-10-25T14:01:00.659Z,9.34
2023-10-25T14:03:06.401Z,9.44
2023-10-25T14:05:11.865Z,9.30
2023-10-25T14:07:14.877Z,9.28
2023-10-25T14:09:19.495Z,9.35
2023-10-25T14:11:22.409Z,8.97
2023-10-25T14:13:38.613Z,8.96
2023-10-25T14:15:42.851Z,9.11
2023-10-25T14:17:46.168Z,9.13
2023-10-25T14:19:49.058Z,9.52
2023-10-25T14:21:53.986Z,9.18
2023-10-25T14:23:57.878Z,9.44
2023-10-25T14:26:06.162Z,9.39
2023-10-25T14:28:14.791Z,9.67
2023-10-25T14:30:17.818Z,9.88
2023-10-25T14:32:20.998Z,10.01
2023-10-25T14:34:27.992Z,10.29
2023-10-25T14:36:31.307Z,10.12
2023-10-25T14:38:34.208Z,10.36
2023-10-25T14:40:43.156Z,10.51
2023-10-25T14:42:48.395Z,10.84
2023-10-25T14:44:51.525Z,11.20
2023-10-25T14:46:55.628Z,11.40
2023-10-25T14:48:58.666Z,11.45
2023-10-25T14:51:01.690Z,11.54
2023-10-25T14:53:05.394Z,11.61
2023-10-25T14:55:08.977Z,11.57
2023-10-25T14:57:13.729Z,11.54
2023-10-25T14:59:20.028Z,11.59
2023-10-25T15:01:23.342Z,11.67
2023-10-25T15:03:26.569Z,11.56
2023-10-25T15:05:36.107Z,11.61
2023-10-25T15:07:42.825Z,11.70
2023-10-25T15:09:46.222Z,12.05
2023-10-25T15:11:51.464Z,12.14
2023-10-25T15:13:54.649Z,12.12
2023-10-25T15:16:01.095Z,12.05
2023-10-25T15:18:06.288Z,12.28
2023-10-25T15:20:09.228Z,12.47
2023-10-25T15:22:12.621Z,12.26
2023-10-25T15:24:14.719Z,12.40
2023-10-25T15:26:19.829Z,12.31
2023-10-25T15:28:21.840Z,12.40
2023-10-25T15:30:25.340Z,11.98
2023-10-25T15:32:29.792Z,12.08
2023-10-25T15:34:33.087Z,12.16
2023-10-25T15:36:36.415Z,12.19
2023-10-25T15:38:48.124Z,12.05
2023-10-25T15:41:17.010Z,12.39
2023-10-25T15:43:20.208Z,12.07
2023-10-25T15:45:23.514Z,12.36
2023-10-25T15:47:28.517Z,12.52
2023-10-25T15:49:36.122Z,12.66
2023-10-25T15:51:39.829Z,12.89
2023-10-25T15:53:42.442Z,12.84
2023-10-25T15:55:45.897Z,12.79
2023-10-25T15:57:49.358Z,12.83
2023-10-25T15:59:52.755Z,12.93
2023-10-25T16:02:09.189Z,12.80
2023-10-25T16:04:14.175Z,12.84
2023-10-25T16:06:19.771Z,12.54
2023-10-25T16:08:24.301Z,12.60
2023-10-25T16:10:30.543Z,12.73
2023-10-25T16:12:33.795Z,12.67
2023-10-25T16:14:47.167Z,12.46
2023-10-25T16:16:52.353Z,12.52
2023-10-25T16:18:56.625Z,12.54
2023-10-25T16:21:05.110Z,12.47
2023-10-25T16:23:09.705Z,12.70
2023-10-25T16:25:14.675Z,12.78
2023-10-25T16:27:17.928Z,12.69
2023-10-25T16:29:21.125Z,12.75
2023-10-25T16:31:24.140Z,12.65
2023-10-25T16:33:27.446Z,12.67
2023-10-25T16:35:30.734Z,12.80
2023-10-25T16:37:40.875Z,12.85
2023-10-25T16:39:45.515Z,12.78
2023-10-25T16:41:48.779Z,12.78
2023-10-25T16:43:54.402Z,12.91
2023-10-25T16:46:05.379Z,13.04
2023-10-25T16:48:08.413Z,13.11
2023-10-25T16:50:11.635Z,13.20
2023-10-25T16:52:14.698Z,13.26
2023-10-25T16:54:17.970Z,13.35
2023-10-25T16:56:22.841Z,13.38
2023-10-25T16:58:26.040Z,13.42
2023-10-25T17:00:31.253Z,13.38
2023-10-25T17:02:34.353Z,13.37
2023-10-25T17:04:37.811Z,13.38
2023-10-25T17:06:42.399Z,13.36
2023-10-25T17:08:46.930Z,13.36
2023-10-25T17:10:55.017Z,13.33
2023-10-25T17:13:15.184Z,13.15
2023-10-25T17:15:18.464Z,13.15
2023-10-25T17:17:20.926Z,13.29
2023-10-25T17:19:24.072Z,13.39
2023-10-25T17:21:28.991Z,13.48
2023-10-25T17:23:32.159Z,13.54
2023-10-25T17:25:34.504Z,13.55
2023-10-25T17:27:39.389Z,13.55
2023-10-25T17:29:44.759Z,13.48
2023-10-25T17:31:48.162Z,13.24
2023-10-25T17:33:52.791Z,13.05
2023-10-25T17:36:01.323Z,12.71
2023-10-25T17:38:04.590Z,12.13
2023-10-25T17:40:08.800Z,11.87
2023-10-25T17:42:11.903Z,11.93
2023-10-25T17:44:17.708Z,11.15
2023-10-25T17:46:39.462Z,11.30
2023-10-25T17:51:24.734Z,11.47
2023-10-25T17:56:03.238Z,12.07
2023-10-25T17:58:27.058Z,12.18
2023-10-25T18:00:37.841Z,11.99
2023-10-25T18:02:46.694Z,12.33
2023-10-25T18:04:52.261Z,12.36
2023-10-25T18:07:47.371Z,12.50
2023-10-25T18:10:40.876Z,12.52
2023-10-25T18:12:46.792Z,12.57
2023-10-25T18:14:56.458Z,12.17
2023-10-25T18:17:30.453Z,11.67
2023-10-25T18:19:49.288Z,10.89
2023-10-25T18:24:55.570Z,10.92
2023-10-25T18:30:22.856Z,10.91
2023-10-25T18:32:47.568Z,11.25
2023-10-25T18:35:19.901Z,11.05
2023-10-25T18:37:30.295Z,11.36
2023-10-25T18:39:36.068Z,11.28
2023-10-25T18:42:16.422Z,11.40
2023-10-25T18:44:19.529Z,11.30
2023-10-25T18:50:05.108Z,11.14
2023-10-25T18:52:11.381Z,11.08
2023-10-25T18:54:20.976Z,10.71
2023-10-25T18:56:25.387Z,10.80
2023-10-25T18:58:28.658Z,11.07
2023-10-25T19:00:56.564Z,10.75
2023-10-25T19:03:01.669Z,10.70
2023-10-25T19:06:25.736Z,11.25
2023-10-25T19:10:29.295Z,11.76
2023-10-25T19:12:41.233Z,11.89
2023-10-25T19:15:13.697Z,12.19
2023-10-25T19:20:38.422Z,12.41
2023-10-25T19:22:43.394Z,12.31
2023-10-25T19:24:52.676Z,12.28
2023-10-25T19:27:00.151Z,11.77
2023-10-25T19:29:03.647Z,11.09
2023-10-25T19:31:07.150Z,11.14
2023-10-25T19:33:11.519Z,10.14
2023-10-25T19:35:14.696Z,10.11
2023-10-25T19:37:26.084Z,10.28
2023-10-25T19:39:29.274Z,10.88
2023-10-25T19:41:32.567Z,11.05
2023-10-25T19:43:37.458Z,11.34
2023-10-25T19:45:39.906Z,11.31
2023-10-25T19:47:43.149Z,10.82
2023-10-25T19:59:17.538Z,10.38
2023-10-25T20:01:21.948Z,10.46
2023-10-25T20:03:24.880Z,10.43
2023-10-25T20:05:28.293Z,10.78
2023-10-25T20:07:31.234Z,10.98
2023-10-25T20:09:34.072Z,11.09
2023-10-25T20:11:37.184Z,10.75
2023-10-25T20:13:39.922Z,11.13
2023-10-25T20:15:42.830Z,11.15
2023-10-25T20:17:47.994Z,11.05
2023-10-25T20:19:53.012Z,10.59
2023-10-25T20:21:57.546Z,10.65
2023-10-25T20:24:03.277Z,10.97
2023-10-25T20:26:21.505Z,10.39
2023-10-25T20:28:24.810Z,10.73
2023-10-25T20:30:28.925Z,10.63
2023-10-25T20:32:33.259Z,10.06
2023-10-25T20:34:37.596Z,10.20
2023-10-25T20:36:41.485Z,10.23
2023-10-25T20:38:44.984Z,9.84
2023-10-25T20:40:47.852Z,9.61
2023-10-25T20:42:51.088Z,9.86
2023-10-25T20:44:53.966Z,9.70
2023-10-25T20:46:57.079Z,10.42
2023-10-25T20:48:59.819Z,10.30
2023-10-25T20:51:06.208Z,10.32
2023-10-25T20:53:08.899Z,10.35
2023-10-25T20:55:12.011Z,10.21
2023-10-25T20:57:15.285Z,10.48
2023-10-25T20:59:18.490Z,10.37
2023-10-25T21:01:20.559Z,10.31
2023-10-25T21:03:24.386Z,10.67
2023-10-25T21:05:27.197Z,10.23
2023-10-25T21:07:31.364Z,10.09
2023-10-25T21:09:34.573Z,9.88
2023-10-25T21:11:37.277Z,9.70
2023-10-25T21:13:42.069Z,9.87
2023-10-25T21:15:49.124Z,10.48
2023-10-25T21:17:51.615Z,10.33
2023-10-25T21:19:57.962Z,10.51
2023-10-25T21:22:00.608Z,10.73
2023-10-25T21:24:05.204Z,10.31
2023-10-25T21:26:09.622Z,10.57
2023-10-25T21:28:13.610Z,10.58
2023-10-25T21:30:17.955Z,10.14
2023-10-25T21:32:21.065Z,10.09
2023-10-25T21:34:23.906Z,10.62
2023-10-25T21:36:30.385Z,10.60
2023-10-25T21:38:33.065Z,10.60
2023-10-25T21:40:40.986Z,10.25
2023-10-25T21:42:43.989Z,9.70
2023-10-25T21:44:50.233Z,10.16
2023-10-25T21:46:53.168Z,9.82
2023-10-25T21:48:58.618Z,9.83
2023-10-25T21:51:03.561Z,9.06
2023-10-25T21:53:06.670Z,9.39
2023-10-25T21:55:10.433Z,9.52
2023-10-25T21:57:15.743Z,9.92
2023-10-25T21:59:51.765Z,10.07
2023-10-25T22:01:45.805Z,10.14
2023-10-25T22:03:48.948Z,10.12
2023-10-25T22:05:52.265Z,10.17
2023-10-25T22:07:55.092Z,9.86
2023-10-25T22:09:58.381Z,10.06
2023-10-25T22:12:01.516Z,10.19
2023-10-25T22:14:05.903Z,9.84
2023-10-25T22:16:08.863Z,9.61
2023-10-25T22:18:11.934Z,10.06
2023-10-25T22:20:16.109Z,9.98
2023-10-25T22:22:18.933Z,9.75
2023-10-25T22:24:25.009Z,9.37
2023-10-25T22:26:27.534Z,9.65
2023-10-25T22:28:32.557Z,9.72
2023-10-25T22:30:36.375Z,9.39
2023-10-25T22:32:39.304Z,9.17
2023-10-25T22:34:41.349Z,9.25
2023-10-25T22:36:48.698Z,9.23
2023-10-25T22:38:53.023Z,9.47
2023-10-25T22:40:55.708Z,8.92
2023-10-25T22:42:59.329Z,9.45
2023-10-25T22:45:01.364Z,9.59
2023-10-25T22:47:05.852Z,9.77
2023-10-25T22:49:08.624Z,9.37
2023-10-25T22:51:12.061Z,9.18
2023-10-25T22:53:14.883Z,9.18
2023-10-25T22:55:17.596Z,9.47
2023-10-25T22:57:20.359Z,9.82
2023-10-25T22:59:23.793Z,8.98
2023-10-25T23:01:26.399Z,8.69
2023-10-25T23:03:31.346Z,8.78
2023-10-25T23:05:33.081Z,8.59
2023-10-25T23:07:35.920Z,8.36
2023-10-25T23:09:39.128Z,8.95
2023-10-25T23:11:40.771Z,9.13
2023-10-25T23:13:44.838Z,8.74
2023-10-25T23:15:47.753Z,8.85
2023-10-25T23:17:50.620Z,8.70
2023-10-25T23:19:55.178Z,8.26
2023-10-25T23:21:57.878Z,8.50
2023-10-25T23:23:59.683Z,8.46
2023-10-25T23:26:06.257Z,8.78
2023-10-25T23:28:08.917Z,8.41
2023-10-25T23:30:13.259Z,8.58
2023-10-25T23:32:16.190Z,8.38
2023-10-25T23:34:20.672Z,8.80
2023-10-25T23:36:24.898Z,8.20
2023-10-25T23:38:27.516Z,8.48
2023-10-25T23:40:30.210Z,8.34
2023-10-25T23:42:32.968Z,8.56
2023-10-25T23:44:36.219Z,8.73
2023-10-25T23:46:38.897Z,8.07
2023-10-25T23:48:40.685Z,7.89
2023-10-25T23:50:43.520Z,8.28
2023-10-25T23:52:47.797Z,8.55
2023-10-25T23:54:54.678Z,8.35
2023-10-25T23:57:03.852Z,8.72
2023-10-25T23:59:07.092Z,8.64
