createdAt,value
2023-01-19T00:00:58.504Z,77.22
2023-01-19T00:03:32.886Z,77.43
2023-01-19T00:06:08.806Z,77.26
2023-01-19T00:08:40.957Z,77.56
2023-01-19T00:11:13.224Z,77.73
2023-01-19T00:13:49.721Z,77.64
2023-01-19T00:16:23.269Z,77.33
2023-01-19T00:18:55.770Z,77.84
2023-01-19T00:21:27.487Z,77.61
2023-01-19T00:23:59.227Z,77.35
2023-01-19T00:26:31.231Z,77.58
2023-01-19T00:29:03.037Z,77.30
2023-01-19T00:31:36.406Z,77.11
2023-01-19T00:34:08.729Z,77.17
2023-01-19T00:36:40.475Z,76.92
2023-01-19T00:39:12.162Z,77.12
2023-01-19T00:42:01.298Z,77.19
2023-01-19T00:44:32.976Z,77.06
2023-01-19T00:47:05.768Z,77.02
2023-01-19T00:49:37.523Z,76.94
2023-01-19T00:52:09.395Z,76.83
2023-01-19T00:54:41.236Z,77.09
2023-01-19T00:57:12.969Z,77.07
2023-01-19T00:59:44.769Z,77.08
2023-01-19T01:02:16.748Z,77.31
2023-01-19T01:04:48.892Z,77.26
2023-01-19T01:07:20.584Z,77.07
2023-01-19T01:09:52.359Z,77.06
2023-01-19T01:12:24.094Z,77.01
2023-01-19T01:14:55.841Z,77.09
2023-01-19T01:17:27.641Z,77.23
2023-01-19T01:19:59.410Z,77.35
2023-01-19T01:22:31.282Z,77.41
2023-01-19T01:25:02.969Z,77.36
2023-01-19T01:27:34.724Z,77.04
2023-01-19T01:30:08.047Z,77.72
2023-01-19T01:32:40.064Z,77.22
2023-01-19T01:35:13.180Z,77.63
2023-01-19T01:37:45.646Z,77.32
2023-01-19T01:40:19.426Z,77.16
2023-01-19T01:42:51.104Z,77.40
2023-01-19T01:45:32.932Z,77.36
2023-01-19T01:48:09.837Z,77.31
2023-01-19T01:51:04.473Z,77.14
2023-01-19T01:53:37.116Z,77.21
2023-01-19T01:56:13.039Z,77.11
2023-01-19T01:58:44.997Z,77.02
2023-01-19T02:01:34.286Z,76.70
2023-01-19T02:04:06.298Z,76.95
2023-01-19T02:06:55.820Z,77.25
2023-01-19T02:09:45.613Z,77.12
2023-01-19T02:12:35.107Z,77.00
2023-01-19T02:15:08.431Z,77.22
2023-01-19T02:17:40.167Z,77.30
2023-01-19T02:20:13.705Z,76.98
2023-01-19T02:22:49.725Z,77.36
2023-01-19T02:25:22.180Z,77.53
2023-01-19T02:27:54.277Z,77.55
2023-01-19T02:30:26.341Z,77.73
2023-01-19T02:32:58.825Z,77.47
2023-01-19T02:35:30.878Z,77.83
2023-01-19T02:38:04.244Z,77.90
2023-01-19T02:40:36.057Z,78.00
2023-01-19T02:43:09.061Z,77.72
2023-01-19T02:45:41.563Z,78.09
2023-01-19T02:48:13.491Z,77.88
2023-01-19T02:50:49.487Z,78.20
2023-01-19T02:53:45.834Z,78.29
2023-01-19T02:56:34.859Z,78.35
2023-01-19T02:59:14.475Z,78.68
2023-01-19T03:01:57.231Z,78.63
2023-01-19T03:04:34.342Z,78.50
2023-01-19T03:07:11.919Z,78.40
2023-01-19T03:09:46.741Z,77.98
2023-01-19T03:12:26.593Z,78.08
2023-01-19T03:15:01.105Z,78.13
2023-01-19T03:17:34.684Z,77.72
2023-01-19T03:20:10.032Z,77.62
2023-01-19T03:22:42.591Z,77.86
2023-01-19T03:25:15.678Z,77.83
2023-01-19T03:27:48.516Z,78.35
2023-01-19T03:30:23.809Z,77.98
2023-01-19T03:32:58.805Z,77.85
2023-01-19T03:35:33.729Z,77.92
2023-01-19T03:38:10.640Z,77.96
2023-01-19T03:40:43.118Z,77.75
2023-01-19T03:43:15.957Z,77.76
2023-01-19T03:45:48.045Z,77.88
2023-01-19T03:48:19.911Z,77.74
2023-01-19T03:50:52.090Z,77.71
2023-01-19T03:53:23.915Z,77.73
2023-01-19T03:55:55.655Z,77.83
2023-01-19T03:58:28.294Z,77.70
2023-01-19T04:01:00.095Z,77.48
2023-01-19T04:03:31.916Z,77.62
2023-01-19T04:06:03.695Z,77.57
2023-01-19T04:08:35.466Z,77.52
2023-01-19T04:11:08.307Z,77.57
2023-01-19T04:13:40.081Z,77.79
2023-01-19T04:16:12.974Z,77.55
2023-01-19T04:18:44.748Z,77.70
2023-01-19T04:21:16.910Z,77.67
2023-01-19T04:23:49.987Z,77.30
2023-01-19T04:26:21.717Z,77.21
2023-01-19T04:28:53.546Z,77.26
2023-01-19T04:31:25.371Z,77.52
2023-01-19T04:33:58.487Z,77.05
2023-01-19T04:36:30.527Z,77.13
2023-01-19T04:39:02.234Z,77.10
2023-01-19T04:41:33.884Z,77.24
2023-01-19T04:44:06.008Z,76.81
2023-01-19T04:46:37.752Z,76.84
2023-01-19T04:49:09.563Z,76.62
2023-01-19T04:51:41.352Z,76.86
2023-01-19T04:54:13.115Z,76.75
2023-01-19T04:56:44.973Z,76.67
2023-01-19T04:59:16.820Z,76.66
2023-01-19T05:01:48.628Z,76.90
2023-01-19T05:04:22.477Z,76.50
2023-01-19T05:06:54.959Z,76.86
2023-01-19T05:09:27.226Z,76.47
2023-01-19T05:11:58.908Z,76.44
2023-01-19T05:14:31.332Z,76.70
2023-01-19T05:17:03.409Z,76.70
2023-01-19T05:19:35.682Z,76.57
2023-01-19T05:22:08.178Z,76.78
2023-01-19T05:24:39.886Z,76.60
2023-01-19T05:27:11.912Z,76.50
2023-01-19T05:29:43.732Z,76.68
2023-01-19T05:32:15.491Z,76.60
2023-01-19T05:34:47.367Z,76.52
2023-01-19T05:37:19.413Z,76.36
2023-01-19T05:39:51.686Z,76.63
2023-01-19T05:42:23.623Z,76.56
2023-01-19T05:44:55.337Z,76.23
2023-01-19T05:47:27.774Z,76.23
2023-01-19T05:49:59.725Z,76.29
2023-01-19T05:52:31.699Z,76.52
2023-01-19T05:55:03.830Z,76.54
2023-01-19T05:57:35.805Z,76.23
2023-01-19T06:00:09.774Z,76.46
2023-01-19T06:02:42.228Z,76.60
2023-01-19T06:05:14.134Z,76.62
2023-01-19T06:07:45.876Z,76.68
2023-01-19T06:10:18.255Z,76.46
2023-01-19T06:12:50.056Z,76.15
2023-01-19T06:15:22.948Z,76.55
2023-01-19T06:17:54.863Z,76.80
2023-01-19T06:20:26.678Z,76.25
2023-01-19T06:23:01.488Z,76.77
2023-01-19T06:25:33.524Z,76.81
2023-01-19T06:28:05.468Z,76.43
2023-01-19T06:30:37.309Z,76.44
2023-01-19T06:33:09.316Z,76.64
2023-01-19T06:35:41.060Z,76.36
2023-01-19T06:38:13.687Z,76.08
2023-01-19T06:40:45.935Z,76.64
2023-01-19T06:43:17.619Z,76.40
2023-01-19T06:45:50.408Z,76.39
2023-01-19T06:48:22.391Z,76.34
2023-01-19T06:50:54.134Z,76.47
2023-01-19T06:53:28.066Z,76.45
2023-01-19T06:56:04.244Z,76.60
2023-01-19T06:58:36.820Z,76.68
2023-01-19T07:01:09.425Z,76.43
2023-01-19T07:03:41.319Z,76.44
2023-01-19T07:06:13.842Z,76.61
2023-01-19T07:08:45.586Z,76.54
2023-01-19T07:11:25.778Z,76.53
2023-01-19T07:14:03.553Z,76.82
2023-01-19T07:16:35.279Z,77.04
2023-01-19T07:19:07.207Z,76.61
2023-01-19T07:21:38.980Z,76.87
2023-01-19T07:24:10.969Z,76.38
2023-01-19T07:26:42.717Z,76.60
2023-01-19T07:29:14.653Z,76.31
2023-01-19T07:31:49.036Z,76.86
2023-01-19T07:34:21.003Z,76.67
2023-01-19T07:36:52.728Z,76.28
2023-01-19T07:39:24.487Z,76.55
2023-01-19T07:41:56.661Z,76.51
2023-01-19T07:44:28.507Z,76.64
2023-01-19T07:47:00.465Z,76.30
2023-01-19T07:49:32.457Z,76.90
2023-01-19T07:52:04.413Z,76.62
2023-01-19T07:54:36.198Z,76.26
2023-01-19T07:57:07.959Z,76.33
2023-01-19T07:59:39.772Z,76.29
2023-01-19T08:02:13.432Z,76.20
2023-01-19T08:04:44.793Z,75.82
2023-01-19T08:07:16.501Z,75.56
2023-01-19T08:09:48.248Z,75.89
2023-01-19T08:12:20.027Z,76.37
2023-01-19T08:14:52.190Z,76.13
2023-01-19T08:17:24.110Z,76.10
2023-01-19T08:19:55.823Z,76.23
2023-01-19T08:22:27.455Z,76.25
2023-01-19T08:24:59.085Z,75.93
2023-01-19T08:27:31.386Z,76.11
2023-01-19T08:30:03.412Z,76.25
2023-01-19T08:32:36.064Z,76.29
2023-01-19T08:35:09.875Z,76.08
2023-01-19T08:37:41.608Z,76.56
2023-01-19T08:40:15.013Z,76.18
2023-01-19T08:42:46.873Z,75.73
2023-01-19T08:45:18.850Z,76.00
2023-01-19T08:47:50.749Z,75.93
2023-01-19T08:50:22.812Z,75.86
2023-01-19T08:52:54.851Z,76.08
2023-01-19T08:55:26.804Z,75.80
2023-01-19T08:58:00.659Z,75.92
2023-01-19T09:00:33.843Z,76.07
2023-01-19T09:03:06.595Z,75.48
2023-01-19T09:05:39.400Z,75.10
2023-01-19T09:08:13.022Z,75.65
2023-01-19T09:10:49.525Z,75.48
2023-01-19T09:13:22.100Z,75.09
2023-01-19T09:15:53.926Z,74.95
2023-01-19T09:18:26.153Z,74.80
2023-01-19T09:20:59.824Z,74.98
2023-01-19T09:23:31.657Z,75.01
2023-01-19T09:26:05.495Z,74.55
2023-01-19T09:28:38.334Z,74.22
2023-01-19T09:31:10.928Z,74.63
2023-01-19T09:33:42.919Z,74.26
2023-01-19T09:36:14.611Z,74.20
2023-01-19T09:38:46.280Z,74.44
2023-01-19T09:41:23.183Z,74.02
2023-01-19T09:43:58.093Z,73.52
2023-01-19T09:46:35.153Z,74.00
2023-01-19T09:49:08.679Z,73.97
2023-01-19T09:51:42.546Z,73.50
2023-01-19T09:54:16.885Z,73.37
2023-01-19T09:56:52.366Z,73.55
2023-01-19T09:59:26.547Z,73.58
2023-01-19T10:02:14.216Z,73.25
2023-01-19T10:04:49.091Z,73.18
2023-01-19T10:07:31.704Z,72.91
2023-01-19T10:10:18.232Z,73.18
2023-01-19T10:13:26.106Z,73.04
2023-01-19T10:16:05.434Z,73.42
2023-01-19T10:18:47.940Z,72.80
2023-01-19T10:21:22.664Z,72.94
2023-01-19T10:23:57.354Z,72.42
2023-01-19T10:26:34.532Z,72.44
2023-01-19T10:29:11.586Z,72.35
2023-01-19T10:31:45.032Z,72.56
2023-01-19T10:34:21.533Z,72.75
2023-01-19T10:36:58.279Z,72.81
2023-01-19T10:39:30.091Z,73.01
2023-01-19T10:42:03.366Z,73.16
2023-01-19T10:44:38.706Z,72.92
2023-01-19T21:52:09.935Z,81.13
2023-01-19T21:54:41.758Z,81.24
2023-01-19T21:57:15.286Z,81.23
2023-01-19T21:59:47.111Z,81.41
2023-01-19T22:02:29.981Z,81.44
2023-01-19T22:05:11.429Z,81.36
2023-01-19T22:07:43.480Z,81.37
2023-01-19T22:10:15.965Z,81.28
2023-01-19T22:12:47.747Z,81.09
2023-01-19T22:15:19.771Z,81.20
2023-01-19T22:17:51.464Z,81.19
2023-01-19T22:20:23.183Z,81.19
2023-01-19T22:22:54.998Z,81.19
2023-01-19T22:25:28.135Z,81.36
2023-01-19T22:28:00.170Z,81.20
2023-01-19T22:30:32.235Z,81.16
2023-01-19T22:33:04.207Z,80.89
2023-01-19T22:35:36.012Z,81.14
2023-01-19T22:38:07.981Z,80.82
2023-01-19T22:40:39.760Z,81.13
2023-01-19T22:43:11.534Z,81.10
2023-01-19T22:45:44.466Z,80.98
2023-01-19T22:48:16.471Z,81.14
2023-01-19T22:50:48.188Z,81.24
2023-01-19T22:53:19.964Z,80.96
2023-01-19T22:55:51.786Z,80.95
2023-01-19T22:58:23.512Z,80.80
2023-01-19T23:00:55.466Z,80.75
2023-01-19T23:03:27.345Z,80.80
2023-01-19T23:05:59.117Z,80.90
2023-01-19T23:08:30.942Z,80.81
2023-01-19T23:11:07.205Z,80.64
2023-01-19T23:13:39.118Z,80.67
2023-01-19T23:16:11.779Z,80.43
2023-01-19T23:18:44.008Z,80.34
2023-01-19T23:21:17.806Z,80.26
2023-01-19T23:23:49.677Z,80.32
2023-01-19T23:26:22.420Z,80.24
2023-01-19T23:28:58.731Z,80.32
2023-01-19T23:31:32.786Z,80.43
2023-01-19T23:34:06.754Z,80.41
2023-01-19T23:36:39.884Z,80.55
2023-01-19T23:39:16.204Z,80.62
2023-01-19T23:41:48.677Z,80.57
2023-01-19T23:44:21.146Z,80.42
2023-01-19T23:46:52.899Z,80.59
2023-01-19T23:49:24.656Z,80.68
2023-01-19T23:51:56.474Z,80.59
2023-01-19T23:54:28.257Z,80.45
2023-01-19T23:57:00.186Z,80.42
2023-01-19T23:59:31.953Z,80.65
