createdAt,value
2018-09-10T00:01:54.212Z,17.10
2018-09-10T00:03:57.408Z,17.00
2018-09-10T00:06:00.930Z,17.10
2018-09-10T00:08:04.171Z,17.10
2018-09-10T00:10:07.368Z,17.10
2018-09-10T00:12:10.594Z,17.10
2018-09-10T00:14:14.025Z,17.10
2018-09-10T00:16:17.220Z,17.00
2018-09-10T00:18:20.413Z,17.10
2018-09-10T00:20:23.620Z,17.10
2018-09-10T00:22:26.821Z,17.10
2018-09-10T00:24:30.006Z,17.00
2018-09-10T00:26:33.226Z,17.00
2018-09-10T00:28:37.193Z,17.00
2018-09-10T00:30:40.396Z,16.90
2018-09-10T00:32:43.620Z,17.00
2018-09-10T00:34:47.117Z,17.00
2018-09-10T00:36:51.090Z,17.00
2018-09-10T00:38:54.308Z,17.00
2018-09-10T00:40:57.465Z,17.00
2018-09-10T00:43:00.986Z,16.90
2018-09-10T00:45:04.478Z,16.90
2018-09-10T00:47:07.984Z,16.90
2018-09-10T00:49:11.158Z,16.90
2018-09-10T00:51:14.984Z,16.90
2018-09-10T00:53:18.384Z,16.90
2018-09-10T00:55:21.698Z,16.90
2018-09-10T00:57:25.784Z,16.80
2018-09-10T00:59:28.972Z,16.80
2018-09-10T01:01:32.152Z,16.80
2018-09-10T01:03:35.552Z,16.70
2018-09-10T01:05:39.063Z,16.70
2018-09-10T01:07:42.236Z,16.70
2018-09-10T01:09:45.945Z,16.70
2018-09-10T01:11:49.468Z,16.70
2018-09-10T01:13:52.661Z,16.70
2018-09-10T01:15:55.889Z,16.70
2018-09-10T01:17:59.117Z,16.70
2018-09-10T01:20:02.660Z,16.70
2018-09-10T01:22:05.879Z,16.60
2018-09-10T01:24:09.387Z,16.60
2018-09-10T01:26:12.564Z,16.60
2018-09-10T01:28:15.786Z,16.60
2018-09-10T01:30:19.362Z,16.50
2018-09-10T01:32:22.936Z,16.50
2018-09-10T01:34:31.833Z,16.40
2018-09-10T01:36:35.034Z,16.30
2018-09-10T01:38:38.295Z,16.30
2018-09-10T01:40:41.933Z,16.30
2018-09-10T01:42:45.176Z,16.30
2018-09-10T01:44:48.352Z,16.20
2018-09-10T01:46:51.897Z,16.20
2018-09-10T01:48:55.140Z,16.20
2018-09-10T01:50:58.316Z,16.20
2018-09-10T01:53:01.484Z,16.30
2018-09-10T01:55:05.331Z,16.20
2018-09-10T01:57:08.498Z,16.20
2018-09-10T01:59:11.670Z,16.20
2018-09-10T02:01:15.046Z,16.20
2018-09-10T02:03:18.752Z,16.20
2018-09-10T02:05:22.310Z,16.20
2018-09-10T02:07:26.336Z,16.30
2018-09-10T02:09:29.526Z,16.30
2018-09-10T02:11:32.692Z,16.30
2018-09-10T02:13:35.892Z,16.30
2018-09-10T02:15:44.897Z,16.30
2018-09-10T02:17:48.608Z,16.30
2018-09-10T02:19:51.934Z,16.30
2018-09-10T02:21:55.096Z,16.30
2018-09-10T02:23:58.275Z,16.20
2018-09-10T02:26:01.820Z,16.20
2018-09-10T02:28:05.486Z,16.20
2018-09-10T02:30:09.009Z,16.20
2018-09-10T02:32:12.236Z,16.20
2018-09-10T02:34:15.613Z,16.20
2018-09-10T02:36:18.787Z,16.20
2018-09-10T02:38:22.930Z,16.20
2018-09-10T02:40:26.816Z,16.20
2018-09-10T02:42:30.044Z,16.20
2018-09-10T02:44:33.317Z,16.20
2018-09-10T02:46:37.144Z,16.20
2018-09-10T02:48:40.332Z,16.20
2018-09-10T02:50:43.500Z,16.20
2018-09-10T02:52:46.685Z,16.20
2018-09-10T02:54:49.875Z,16.20
2018-09-10T02:56:53.392Z,16.20
2018-09-10T02:58:56.659Z,16.10
2018-09-10T03:00:59.829Z,16.10
2018-09-10T03:03:03.032Z,16.10
2018-09-10T03:05:06.628Z,16.10
2018-09-10T03:07:09.810Z,16.20
2018-09-10T03:09:13.013Z,16.20
2018-09-10T03:11:16.193Z,16.20
2018-09-10T03:13:19.608Z,16.10
2018-09-10T03:15:23.348Z,16.20
2018-09-10T03:17:27.241Z,16.20
2018-09-10T03:19:30.708Z,16.20
2018-09-10T03:21:33.891Z,16.20
2018-09-10T03:23:37.069Z,16.20
2018-09-10T03:25:40.273Z,16.30
2018-09-10T03:27:43.475Z,16.30
2018-09-10T03:29:47.091Z,16.20
2018-09-10T03:31:50.322Z,16.20
2018-09-10T03:33:53.496Z,16.20
2018-09-10T03:35:57.002Z,16.20
2018-09-10T03:38:00.420Z,16.20
2018-09-10T03:40:03.638Z,16.20
2018-09-10T03:42:06.877Z,16.20
2018-09-10T03:44:10.186Z,16.10
2018-09-10T03:46:13.448Z,16.10
2018-09-10T03:48:17.628Z,16.10
2018-09-10T03:50:21.428Z,16.20
2018-09-10T03:52:24.601Z,16.10
2018-09-10T03:54:27.808Z,16.10
2018-09-10T03:56:31.668Z,16.20
2018-09-10T03:58:34.869Z,16.10
2018-09-10T04:00:38.121Z,16.10
2018-09-10T04:02:41.663Z,16.10
2018-09-10T04:04:44.860Z,16.20
2018-09-10T04:06:48.836Z,16.10
2018-09-10T04:08:52.010Z,16.10
2018-09-10T04:10:55.581Z,16.00
2018-09-10T04:12:58.827Z,16.10
2018-09-10T04:15:02.932Z,16.00
2018-09-10T04:17:06.445Z,15.90
2018-09-10T04:19:09.885Z,15.80
2018-09-10T04:21:13.070Z,15.80
2018-09-10T04:23:16.225Z,15.80
2018-09-10T04:25:19.420Z,15.90
2018-09-10T04:27:22.602Z,15.80
2018-09-10T04:29:26.176Z,15.80
2018-09-10T04:31:30.020Z,15.90
2018-09-10T04:33:33.252Z,15.80
2018-09-10T04:35:36.468Z,15.80
2018-09-10T04:37:40.213Z,15.90
2018-09-10T04:39:43.373Z,15.80
2018-09-10T04:41:46.630Z,15.80
2018-09-10T04:43:49.812Z,15.90
2018-09-10T04:45:53.024Z,15.90
2018-09-10T04:47:57.098Z,15.90
2018-09-10T04:50:00.540Z,15.90
2018-09-10T04:52:03.716Z,15.90
2018-09-10T04:54:07.272Z,15.90
2018-09-10T04:56:10.460Z,15.90
2018-09-10T04:58:13.712Z,15.90
2018-09-10T05:00:17.302Z,16.00
2018-09-10T05:02:20.537Z,15.90
2018-09-10T05:04:23.782Z,15.90
2018-09-10T05:06:27.152Z,15.80
2018-09-10T05:08:30.588Z,15.90
2018-09-10T05:10:33.777Z,15.90
2018-09-10T05:12:37.204Z,15.90
2018-09-10T05:14:40.465Z,15.90
2018-09-10T05:16:44.177Z,16.00
2018-09-10T05:18:47.340Z,16.00
2018-09-10T05:20:50.642Z,16.10
2018-09-10T05:22:53.892Z,16.00
2018-09-10T05:24:57.129Z,16.10
2018-09-10T05:27:00.321Z,16.10
2018-09-10T05:29:03.872Z,16.10
2018-09-10T05:31:07.388Z,16.20
2018-09-10T05:33:10.600Z,16.20
2018-09-10T05:35:13.797Z,16.30
2018-09-10T05:37:17.048Z,16.30
2018-09-10T05:39:20.931Z,16.30
2018-09-10T05:41:24.320Z,16.30
2018-09-10T05:43:27.508Z,16.30
2018-09-10T05:45:30.696Z,16.40
2018-09-10T05:47:34.042Z,16.40
2018-09-10T05:49:37.433Z,16.40
2018-09-10T05:51:40.621Z,16.50
2018-09-10T05:53:44.116Z,16.50
2018-09-10T05:55:47.369Z,16.70
2018-09-10T05:57:50.686Z,16.80
2018-09-10T05:59:54.074Z,16.90
2018-09-10T06:01:58.004Z,17.00
2018-09-10T06:04:01.208Z,17.00
2018-09-10T06:06:04.673Z,17.20
2018-09-10T06:08:07.848Z,17.20
2018-09-10T06:10:11.000Z,17.30
2018-09-10T06:12:14.187Z,17.40
2018-09-10T06:14:17.373Z,17.30
2018-09-10T06:16:21.029Z,17.30
2018-09-10T06:18:24.528Z,17.20
2018-09-10T06:20:27.704Z,17.20
2018-09-10T06:22:30.953Z,17.20
2018-09-10T06:24:34.140Z,17.30
2018-09-10T06:26:37.573Z,17.30
2018-09-10T06:28:41.201Z,17.30
2018-09-10T06:30:44.364Z,17.30
2018-09-10T06:32:47.819Z,17.40
2018-09-10T06:34:51.144Z,17.50
2018-09-10T06:36:54.396Z,17.50
2018-09-10T06:38:57.737Z,17.60
2018-09-10T06:41:00.947Z,17.50
2018-09-10T06:43:04.463Z,17.40
2018-09-10T06:45:08.346Z,17.20
2018-09-10T06:47:11.516Z,17.10
2018-09-10T06:49:15.040Z,17.10
2018-09-10T06:51:18.604Z,17.00
2018-09-10T06:53:21.895Z,17.00
2018-09-10T06:55:25.284Z,17.00
2018-09-10T06:57:28.866Z,17.00
2018-09-10T06:59:32.281Z,17.00
2018-09-10T07:01:35.485Z,17.00
2018-09-10T07:03:38.844Z,17.00
2018-09-10T07:05:42.020Z,17.10
2018-09-10T07:07:45.300Z,17.10
2018-09-10T07:09:48.531Z,17.20
2018-09-10T07:11:51.714Z,17.20
2018-09-10T07:13:54.921Z,17.30
2018-09-10T07:15:58.115Z,17.30
2018-09-10T07:18:01.316Z,17.30
2018-09-10T07:20:05.992Z,17.40
2018-09-10T07:22:09.144Z,17.40
2018-09-10T07:24:12.357Z,17.50
2018-09-10T07:26:16.162Z,17.50
2018-09-10T07:28:19.329Z,17.50
2018-09-10T07:30:22.600Z,17.50
2018-09-10T07:32:26.131Z,17.60
2018-09-10T07:34:29.628Z,17.60
2018-09-10T07:36:32.944Z,17.60
2018-09-10T07:38:36.672Z,17.70
2018-09-10T07:40:40.204Z,17.70
2018-09-10T07:42:43.392Z,17.70
2018-09-10T07:44:46.844Z,17.70
2018-09-10T07:46:50.232Z,17.80
2018-09-10T07:48:53.669Z,17.80
2018-09-10T07:50:57.032Z,17.90
2018-09-10T07:53:00.393Z,17.90
2018-09-10T07:55:03.901Z,18.00
2018-09-10T07:57:07.452Z,18.10
2018-09-10T07:59:10.720Z,18.10
2018-09-10T08:01:14.243Z,18.10
2018-09-10T08:03:17.412Z,18.20
2018-09-10T08:05:20.588Z,18.20
2018-09-10T08:07:23.968Z,18.30
2018-09-10T08:09:27.404Z,18.50
2018-09-10T08:11:30.616Z,18.40
2018-09-10T08:13:34.160Z,18.40
2018-09-10T08:15:37.340Z,18.50
2018-09-10T08:17:40.522Z,18.50
2018-09-10T08:19:44.012Z,18.60
2018-09-10T08:21:47.192Z,18.50
2018-09-10T08:23:50.696Z,18.50
2018-09-10T08:25:54.005Z,18.50
2018-09-10T08:27:57.492Z,18.60
2018-09-10T08:30:01.004Z,18.50
2018-09-10T08:32:05.073Z,18.50
2018-09-10T08:34:08.261Z,18.50
2018-09-10T08:36:11.477Z,18.60
2018-09-10T08:38:14.830Z,18.60
2018-09-10T08:40:18.358Z,18.60
2018-09-10T08:42:21.748Z,18.60
2018-09-10T08:44:24.924Z,18.70
2018-09-10T08:46:28.453Z,18.70
2018-09-10T08:48:31.655Z,18.90
2018-09-10T08:50:35.226Z,18.90
2018-09-10T08:52:38.743Z,19.10
2018-09-10T08:54:42.434Z,19.20
2018-09-10T08:56:45.428Z,19.20
2018-09-10T08:58:49.340Z,19.40
2018-09-10T09:00:52.529Z,19.50
2018-09-10T09:02:55.699Z,19.30
2018-09-10T09:04:59.429Z,19.40
2018-09-10T09:07:03.138Z,19.50
2018-09-10T09:09:08.283Z,19.50
2018-09-10T09:11:11.834Z,19.50
2018-09-10T09:13:15.009Z,19.60
2018-09-10T09:15:18.189Z,19.80
2018-09-10T09:17:21.498Z,19.90
2018-09-10T09:19:25.278Z,19.80
2018-09-10T09:21:28.805Z,20.10
2018-09-10T09:23:32.097Z,20.10
2018-09-10T09:25:35.416Z,20.10
2018-09-10T09:27:38.660Z,20.00
2018-09-10T09:29:42.227Z,19.80
2018-09-10T09:31:46.520Z,19.80
2018-09-10T09:33:49.742Z,19.80
2018-09-10T09:35:58.357Z,20.00
2018-09-10T09:38:06.973Z,20.00
2018-09-10T09:40:15.935Z,20.10
2018-09-10T09:42:24.737Z,20.20
2018-09-10T09:44:33.624Z,20.30
2018-09-10T09:46:36.804Z,20.30
2018-09-10T09:48:40.171Z,20.10
2018-09-10T09:50:43.556Z,20.20
2018-09-10T09:52:46.760Z,20.30
2018-09-10T09:54:50.228Z,20.40
2018-09-10T09:56:53.408Z,20.40
2018-09-10T09:58:56.597Z,20.50
2018-09-10T10:01:05.446Z,20.50
2018-09-10T10:03:14.116Z,20.50
2018-09-10T10:05:17.299Z,20.60
2018-09-10T10:07:20.857Z,20.70
2018-09-10T10:09:24.088Z,20.70
2018-09-10T10:11:27.264Z,20.60
2018-09-10T10:13:30.668Z,20.70
2018-09-10T10:15:34.196Z,20.60
2018-09-10T10:17:37.574Z,20.70
2018-09-10T10:19:40.767Z,20.50
2018-09-10T10:21:43.940Z,20.50
2018-09-10T10:23:47.128Z,20.20
2018-09-10T10:25:50.331Z,20.50
2018-09-10T10:27:53.513Z,20.40
2018-09-10T10:29:56.701Z,20.40
2018-09-10T10:31:59.923Z,20.40
2018-09-10T10:34:03.120Z,20.30
2018-09-10T10:36:06.637Z,20.40
2018-09-10T10:38:10.056Z,20.40
2018-09-10T10:40:13.241Z,20.50
2018-09-10T10:42:16.414Z,20.70
2018-09-10T10:44:19.879Z,20.70
2018-09-10T10:46:23.072Z,20.50
2018-09-10T10:48:26.264Z,20.70
2018-09-10T10:50:29.896Z,20.80
2018-09-10T10:52:33.076Z,21.00
2018-09-10T10:54:36.264Z,21.10
2018-09-10T10:56:39.492Z,21.20
2018-09-10T10:58:42.680Z,21.30
2018-09-10T11:00:45.890Z,21.30
2018-09-10T11:02:49.328Z,21.30
2018-09-10T11:04:52.528Z,21.40
2018-09-10T11:06:55.704Z,21.60
2018-09-10T11:08:58.929Z,21.90
2018-09-10T11:11:02.116Z,21.60
2018-09-10T11:13:06.153Z,21.60
2018-09-10T11:15:09.790Z,21.50
2018-09-10T11:17:12.964Z,21.50
2018-09-10T11:19:16.144Z,21.40
2018-09-10T11:21:19.356Z,21.50
2018-09-10T11:23:22.615Z,21.40
2018-09-10T11:25:25.797Z,21.20
2018-09-10T11:27:29.172Z,21.30
2018-09-10T11:29:32.925Z,21.60
2018-09-10T11:31:36.468Z,22.30
2018-09-10T11:33:39.636Z,22.60
2018-09-10T11:35:43.183Z,22.80
2018-09-10T11:37:46.377Z,22.90
2018-09-10T11:39:49.589Z,22.90
2018-09-10T11:41:53.191Z,23.00
2018-09-10T11:43:56.620Z,22.80
2018-09-10T11:45:59.830Z,22.80
2018-09-10T11:48:03.262Z,22.80
2018-09-10T11:50:06.620Z,22.90
2018-09-10T11:52:10.931Z,23.50
2018-09-10T11:54:14.314Z,24.10
2018-09-10T11:56:17.527Z,23.70
2018-09-10T11:58:20.967Z,23.50
2018-09-10T12:00:24.429Z,23.30
2018-09-10T12:02:27.632Z,23.30
2018-09-10T12:04:30.800Z,23.90
2018-09-10T12:06:34.032Z,24.40
2018-09-10T12:08:37.296Z,24.20
2018-09-10T12:10:40.524Z,24.10
2018-09-10T12:12:44.061Z,24.00
2018-09-10T12:14:47.433Z,23.70
2018-09-10T12:16:50.944Z,24.00
2018-09-10T12:18:54.188Z,24.00
2018-09-10T12:20:57.593Z,24.10
2018-09-10T12:23:00.816Z,23.70
2018-09-10T12:25:05.128Z,23.30
2018-09-10T12:27:08.316Z,23.20
2018-09-10T12:29:11.518Z,23.10
2018-09-10T12:31:14.705Z,23.10
2018-09-10T12:33:18.065Z,23.10
2018-09-10T12:35:21.241Z,23.00
2018-09-10T12:37:24.440Z,23.00
2018-09-10T12:39:27.757Z,22.70
2018-09-10T12:41:31.075Z,22.50
2018-09-10T12:43:34.334Z,22.40
2018-09-10T12:45:37.966Z,22.40
2018-09-10T12:47:41.164Z,22.50
2018-09-10T12:49:44.825Z,22.50
2018-09-10T12:51:48.388Z,22.30
2018-09-10T12:53:51.565Z,22.40
2018-09-10T12:55:54.800Z,22.20
2018-09-10T12:57:58.353Z,22.20
2018-09-10T13:00:01.856Z,22.00
2018-09-10T13:02:05.040Z,21.90
2018-09-10T13:04:08.357Z,21.80
2018-09-10T13:06:12.012Z,21.70
2018-09-10T13:08:15.629Z,21.60
2018-09-10T13:10:18.810Z,21.60
2018-09-10T13:12:21.998Z,21.60
2018-09-10T13:14:25.173Z,21.60
2018-09-10T13:16:28.346Z,21.50
2018-09-10T13:18:31.542Z,21.60
2018-09-10T13:20:35.084Z,21.70
2018-09-10T13:22:38.329Z,21.70
2018-09-10T13:24:41.545Z,21.90
2018-09-10T13:26:44.727Z,21.90
2018-09-10T13:28:48.124Z,21.90
2018-09-10T13:30:51.892Z,22.00
2018-09-10T13:32:55.196Z,21.90
2018-09-10T13:34:58.399Z,21.90
2018-09-10T13:37:01.568Z,21.80
2018-09-10T13:39:06.445Z,21.90
2018-09-10T13:41:09.961Z,21.90
2018-09-10T13:43:13.153Z,21.90
2018-09-10T13:45:16.916Z,22.00
2018-09-10T13:47:20.138Z,21.90
2018-09-10T13:49:23.325Z,21.80
2018-09-10T13:51:26.526Z,21.70
2018-09-10T13:53:29.725Z,21.60
2018-09-10T13:55:32.941Z,21.50
2018-09-10T13:57:36.660Z,21.50
2018-09-10T13:59:39.952Z,21.30
2018-09-10T14:01:43.373Z,21.20
2018-09-10T14:03:46.839Z,21.10
2018-09-10T14:05:50.361Z,21.20
2018-09-10T14:07:53.532Z,21.10
2018-09-10T14:09:57.116Z,21.10
2018-09-10T14:12:00.933Z,21.10
2018-09-10T14:14:04.604Z,21.10
2018-09-10T14:16:08.073Z,21.10
2018-09-10T14:18:11.476Z,20.90
2018-09-10T14:20:15.192Z,20.90
2018-09-10T14:22:19.600Z,20.90
2018-09-10T14:24:22.854Z,20.90
2018-09-10T14:26:26.256Z,20.90
2018-09-10T14:28:29.873Z,20.80
2018-09-10T14:30:33.349Z,20.80
2018-09-10T14:32:36.742Z,20.70
2018-09-10T14:34:40.846Z,20.70
2018-09-10T14:36:44.631Z,20.70
2018-09-10T14:38:48.072Z,20.60
2018-09-10T14:40:51.584Z,20.60
2018-09-10T14:42:54.808Z,20.50
2018-09-10T14:44:58.242Z,20.50
2018-09-10T14:47:01.644Z,20.60
2018-09-10T14:49:05.016Z,20.50
2018-09-10T14:51:08.436Z,20.50
2018-09-10T14:53:11.832Z,20.40
2018-09-10T14:55:15.220Z,20.30
2018-09-10T14:57:18.413Z,20.30
2018-09-10T14:59:21.607Z,20.30
2018-09-10T15:01:24.782Z,20.30
2018-09-10T15:03:27.980Z,20.20
2018-09-10T15:05:31.192Z,20.00
2018-09-10T15:07:34.377Z,20.00
2018-09-10T15:09:37.564Z,19.90
2018-09-10T15:11:41.148Z,19.90
2018-09-10T15:13:44.376Z,19.90
2018-09-10T15:15:47.567Z,19.80
2018-09-10T15:17:51.031Z,19.90
2018-09-10T15:19:54.252Z,20.00
2018-09-10T15:21:57.441Z,20.10
2018-09-10T15:24:01.068Z,20.20
2018-09-10T15:26:04.300Z,20.10
2018-09-10T15:28:07.724Z,20.10
2018-09-10T15:30:11.447Z,20.20
2018-09-10T15:32:14.739Z,20.30
2018-09-10T15:34:17.914Z,20.30
2018-09-10T15:36:21.283Z,20.30
2018-09-10T15:38:24.816Z,20.10
2018-09-10T15:40:28.049Z,20.00
2018-09-10T15:42:31.408Z,20.00
2018-09-10T15:44:35.124Z,20.10
2018-09-10T15:46:38.668Z,20.00
2018-09-10T15:48:41.844Z,20.00
2018-09-10T15:50:45.112Z,20.00
2018-09-10T15:52:48.369Z,20.00
2018-09-10T15:54:51.632Z,19.90
2018-09-10T15:56:54.856Z,19.80
2018-09-10T15:58:58.072Z,19.80
2018-09-10T16:01:01.256Z,19.80
2018-09-10T16:03:04.805Z,19.80
2018-09-10T16:05:08.313Z,19.80
2018-09-10T16:07:11.608Z,19.80
2018-09-10T16:09:15.326Z,19.70
2018-09-10T16:11:18.864Z,19.70
2018-09-10T16:13:22.144Z,19.60
2018-09-10T16:15:25.500Z,19.60
2018-09-10T16:17:28.701Z,19.50
2018-09-10T16:19:31.917Z,19.50
2018-09-10T16:21:35.183Z,19.40
2018-09-10T16:23:38.992Z,19.30
2018-09-10T16:25:42.528Z,19.30
2018-09-10T16:27:47.437Z,19.30
2018-09-10T16:29:51.033Z,19.30
2018-09-10T16:31:54.220Z,19.30
2018-09-10T16:33:57.579Z,19.40
2018-09-10T16:36:01.016Z,19.20
2018-09-10T16:38:04.280Z,19.10
2018-09-10T16:40:07.504Z,19.10
2018-09-10T16:42:11.119Z,19.10
2018-09-10T16:44:14.396Z,19.10
2018-09-10T16:46:18.009Z,19.10
2018-09-10T16:48:21.980Z,19.00
2018-09-10T16:50:25.418Z,19.00
2018-09-10T16:52:28.677Z,19.00
2018-09-10T16:54:32.524Z,19.00
2018-09-10T16:56:36.192Z,18.90
2018-09-10T16:58:39.800Z,19.00
2018-09-10T17:00:43.402Z,18.80
2018-09-10T17:02:46.930Z,18.80
2018-09-10T17:04:50.140Z,18.70
2018-09-10T17:06:53.382Z,18.70
2018-09-10T17:08:56.560Z,18.70
2018-09-10T17:11:00.072Z,18.80
2018-09-10T17:13:03.431Z,18.80
2018-09-10T17:15:06.620Z,18.80
2018-09-10T17:17:10.138Z,18.80
2018-09-10T17:19:13.907Z,18.80
2018-09-10T17:21:17.116Z,18.70
2018-09-10T17:23:20.632Z,18.70
2018-09-10T17:25:24.412Z,18.60
2018-09-10T17:27:27.930Z,18.70
2018-09-10T17:29:31.124Z,18.70
2018-09-10T17:31:35.239Z,18.60
2018-09-10T17:33:38.428Z,18.70
2018-09-10T17:35:41.624Z,18.70
2018-09-10T17:37:45.998Z,18.60
2018-09-10T17:39:49.229Z,18.60
2018-09-10T17:41:52.421Z,18.60
2018-09-10T17:43:55.974Z,18.60
2018-09-10T17:45:59.172Z,18.50
2018-09-10T17:48:02.360Z,18.50
2018-09-10T17:50:05.955Z,18.50
2018-09-10T17:52:09.478Z,18.40
2018-09-10T17:54:12.669Z,18.40
2018-09-10T17:56:16.204Z,18.40
2018-09-10T17:58:19.677Z,18.30
2018-09-10T18:00:22.916Z,18.30
2018-09-10T18:02:26.125Z,18.20
2018-09-10T18:04:29.337Z,18.20
2018-09-10T18:06:32.852Z,18.20
2018-09-10T18:08:36.040Z,18.20
2018-09-10T18:10:39.585Z,18.20
2018-09-10T18:12:43.004Z,18.10
2018-09-10T18:14:46.584Z,18.10
2018-09-10T18:16:49.764Z,18.10
2018-09-10T18:18:53.004Z,18.20
2018-09-10T18:20:56.224Z,18.20
2018-09-10T18:22:59.448Z,18.20
2018-09-10T18:25:02.710Z,18.20
2018-09-10T18:27:06.424Z,18.10
2018-09-10T18:29:10.629Z,18.10
2018-09-10T18:31:13.866Z,18.10
2018-09-10T18:33:17.905Z,18.10
2018-09-10T18:35:21.101Z,18.10
2018-09-10T18:37:24.280Z,18.00
2018-09-10T18:39:27.468Z,17.90
2018-09-10T18:41:30.651Z,17.90
2018-09-10T18:43:33.840Z,18.00
2018-09-10T18:45:37.040Z,18.00
2018-09-10T18:47:40.248Z,18.00
2018-09-10T18:49:43.440Z,18.00
2018-09-10T18:51:47.005Z,17.90
2018-09-10T18:53:50.198Z,18.00
2018-09-10T18:55:53.808Z,18.00
2018-09-10T18:57:57.172Z,18.00
2018-09-10T19:00:00.445Z,17.90
2018-09-10T19:02:04.028Z,17.90
2018-09-10T19:04:08.085Z,17.90
2018-09-10T19:06:11.321Z,18.00
2018-09-10T19:08:15.864Z,17.90
2018-09-10T19:10:19.092Z,17.90
2018-09-10T19:12:22.335Z,17.90
2018-09-10T19:14:25.531Z,17.80
2018-09-10T19:16:29.556Z,17.80
2018-09-10T19:18:38.396Z,17.80
2018-09-10T19:20:41.637Z,17.80
2018-09-10T19:22:44.948Z,17.70
2018-09-10T19:24:48.129Z,17.70
2018-09-10T19:26:51.927Z,17.70
2018-09-10T19:28:55.444Z,17.80
2018-09-10T19:30:58.643Z,17.70
2018-09-10T19:33:01.837Z,17.70
2018-09-10T19:35:05.024Z,17.60
2018-09-10T19:37:08.232Z,17.70
2018-09-10T19:39:12.024Z,17.70
2018-09-10T19:41:15.254Z,17.70
2018-09-10T19:43:18.448Z,17.70
2018-09-10T19:45:21.908Z,17.60
2018-09-10T19:47:25.516Z,17.50
2018-09-10T19:49:28.691Z,17.50
2018-09-10T19:51:31.936Z,17.40
2018-09-10T19:53:35.133Z,17.40
2018-09-10T19:55:38.693Z,17.50
2018-09-10T19:57:42.290Z,17.40
2018-09-10T19:59:45.460Z,17.40
2018-09-10T20:01:49.078Z,17.50
2018-09-10T20:03:52.426Z,17.40
2018-09-10T20:05:55.995Z,17.40
2018-09-10T20:07:59.576Z,17.30
2018-09-10T20:10:03.210Z,17.30
2018-09-10T20:12:07.705Z,17.30
2018-09-10T20:14:10.874Z,17.20
2018-09-10T20:16:14.459Z,17.20
2018-09-10T20:18:17.664Z,17.20
2018-09-10T20:20:20.858Z,17.20
2018-09-10T20:22:24.041Z,17.30
2018-09-10T20:24:27.280Z,17.20
2018-09-10T20:26:30.478Z,17.20
2018-09-10T20:28:33.661Z,17.20
2018-09-10T20:30:36.914Z,17.20
2018-09-10T20:32:40.321Z,17.20
2018-09-10T20:34:43.540Z,17.20
2018-09-10T20:36:46.752Z,17.10
2018-09-10T20:38:50.201Z,17.10
2018-09-10T20:40:53.377Z,17.20
2018-09-10T20:42:56.629Z,17.10
2018-09-10T20:45:00.028Z,17.20
2018-09-10T20:47:03.401Z,17.20
2018-09-10T20:49:06.600Z,17.30
2018-09-10T20:51:09.792Z,17.00
2018-09-10T20:53:12.980Z,17.00
2018-09-10T20:55:16.646Z,17.10
2018-09-10T20:57:20.164Z,17.10
2018-09-10T20:59:23.352Z,17.10
2018-09-10T21:01:26.551Z,17.00
2018-09-10T21:03:29.763Z,17.10
2018-09-10T21:05:33.319Z,17.10
2018-09-10T21:07:36.503Z,17.10
2018-09-10T21:09:39.908Z,17.10
2018-09-10T21:11:43.238Z,17.00
2018-09-10T21:13:46.466Z,17.00
2018-09-10T21:15:49.705Z,17.00
2018-09-10T21:17:53.283Z,17.00
2018-09-10T21:19:56.745Z,17.00
2018-09-10T21:21:59.964Z,17.00
2018-09-10T21:24:03.508Z,16.90
2018-09-10T21:26:06.990Z,17.00
2018-09-10T21:28:10.369Z,16.90
2018-09-10T21:30:13.923Z,16.90
2018-09-10T21:32:17.703Z,16.90
2018-09-10T21:34:20.927Z,17.00
2018-09-10T21:36:24.117Z,16.90
2018-09-10T21:38:27.548Z,16.90
2018-09-10T21:40:30.916Z,16.90
2018-09-10T21:42:34.136Z,17.00
2018-09-10T21:44:37.328Z,17.00
2018-09-10T21:46:40.856Z,17.00
2018-09-10T21:48:44.132Z,17.00
2018-09-10T21:50:48.280Z,16.90
2018-09-10T21:52:51.792Z,16.90
2018-09-10T21:54:55.147Z,16.90
2018-09-10T21:56:58.325Z,17.00
2018-09-10T21:59:01.830Z,17.00
2018-09-10T22:01:05.629Z,17.00
2018-09-10T22:03:09.140Z,17.00
2018-09-10T22:05:12.924Z,16.90
2018-09-10T22:07:16.124Z,16.90
2018-09-10T22:09:19.327Z,16.90
2018-09-10T22:11:22.512Z,16.90
2018-09-10T22:13:25.920Z,16.80
2018-09-10T22:15:29.111Z,16.80
2018-09-10T22:17:32.373Z,16.80
2018-09-10T22:19:35.648Z,16.80
2018-09-10T22:21:38.836Z,16.80
2018-09-10T22:23:42.214Z,16.70
2018-09-10T22:25:45.519Z,16.80
2018-09-10T22:27:48.692Z,16.80
2018-09-10T22:29:51.997Z,16.80
2018-09-10T22:31:55.216Z,16.80
2018-09-10T22:33:58.407Z,16.80
2018-09-10T22:36:01.583Z,16.70
2018-09-10T22:38:05.176Z,16.70
2018-09-10T22:40:08.367Z,16.70
2018-09-10T22:42:11.850Z,16.70
2018-09-10T22:44:15.136Z,16.70
2018-09-10T22:46:18.435Z,16.70
2018-09-10T22:48:21.707Z,16.70
2018-09-10T22:50:25.272Z,16.60
2018-09-10T22:52:28.472Z,16.70
2018-09-10T22:54:32.010Z,16.70
2018-09-10T22:56:35.556Z,16.70
2018-09-10T22:58:38.732Z,16.70
2018-09-10T23:00:41.924Z,16.70
2018-09-10T23:02:45.160Z,16.60
2018-09-10T23:04:48.429Z,16.70
2018-09-10T23:06:51.954Z,16.70
2018-09-10T23:08:55.147Z,16.70
2018-09-10T23:10:58.332Z,16.70
2018-09-10T23:13:01.700Z,16.70
2018-09-10T23:15:05.116Z,16.70
2018-09-10T23:17:08.664Z,16.70
2018-09-10T23:19:11.892Z,16.70
2018-09-10T23:21:15.212Z,16.80
2018-09-10T23:23:18.460Z,16.80
2018-09-10T23:25:21.986Z,16.80
2018-09-10T23:27:25.160Z,16.80
2018-09-10T23:29:28.360Z,16.80
2018-09-10T23:31:32.132Z,16.80
2018-09-10T23:33:35.296Z,16.80
2018-09-10T23:35:38.468Z,16.80
2018-09-10T23:37:41.924Z,16.80
2018-09-10T23:39:45.772Z,16.80
2018-09-10T23:41:49.024Z,16.80
2018-09-10T23:43:52.197Z,16.80
2018-09-10T23:45:55.392Z,16.80
2018-09-10T23:47:58.578Z,16.80
2018-09-10T23:50:01.804Z,16.80
2018-09-10T23:52:05.546Z,16.80
2018-09-10T23:54:08.731Z,16.80
2018-09-10T23:56:11.942Z,16.80
2018-09-10T23:58:15.483Z,16.80
