createdAt,value
2018-11-06T00:02:24.787Z,8.50
2018-11-06T00:05:00.799Z,8.50
2018-11-06T00:07:31.359Z,8.50
2018-11-06T00:10:01.949Z,8.40
2018-11-06T00:12:32.690Z,8.40
2018-11-06T00:15:03.307Z,8.40
2018-11-06T00:17:33.854Z,8.40
2018-11-06T00:20:06.052Z,8.40
2018-11-06T00:22:36.688Z,8.40
2018-11-06T00:25:08.731Z,8.30
2018-11-06T00:27:39.647Z,8.30
2018-11-06T00:30:12.155Z,8.30
2018-11-06T00:32:43.064Z,8.30
2018-11-06T00:35:14.963Z,8.20
2018-11-06T00:37:45.873Z,8.20
2018-11-06T00:40:16.641Z,8.20
2018-11-06T00:42:47.385Z,8.20
2018-11-06T00:45:18.023Z,8.20
2018-11-06T00:47:48.607Z,8.10
2018-11-06T00:50:19.189Z,8.10
2018-11-06T00:52:49.760Z,8.10
2018-11-06T00:55:20.706Z,8.00
2018-11-06T00:57:51.300Z,8.00
2018-11-06T01:00:21.911Z,8.00
2018-11-06T01:02:53.007Z,8.00
2018-11-06T01:05:23.584Z,8.00
2018-11-06T01:07:54.190Z,8.00
2018-11-06T01:10:24.754Z,8.00
2018-11-06T01:12:55.357Z,8.00
2018-11-06T01:15:25.928Z,8.00
2018-11-06T01:17:56.527Z,8.00
2018-11-06T01:20:27.638Z,7.90
2018-11-06T01:22:58.236Z,7.90
2018-11-06T01:25:28.791Z,7.90
2018-11-06T01:27:59.378Z,7.90
2018-11-06T01:30:29.956Z,7.80
2018-11-06T01:33:00.550Z,7.80
2018-11-06T01:35:31.124Z,7.80
2018-11-06T01:38:01.743Z,7.80
2018-11-06T01:40:32.315Z,7.80
2018-11-06T01:43:02.917Z,7.70
2018-11-06T01:45:33.688Z,7.70
2018-11-06T01:48:04.321Z,7.70
2018-11-06T01:50:34.901Z,7.70
2018-11-06T01:53:05.851Z,7.70
2018-11-06T01:55:36.395Z,7.70
2018-11-06T01:58:07.041Z,7.70
2018-11-06T02:00:37.834Z,7.70
2018-11-06T02:03:08.419Z,7.70
2018-11-06T02:05:39.019Z,7.70
2018-11-06T02:08:08.748Z,7.60
2018-11-06T02:10:39.348Z,7.60
2018-11-06T02:13:09.936Z,7.60
2018-11-06T02:15:40.523Z,7.60
2018-11-06T02:18:11.093Z,7.60
2018-11-06T02:20:42.016Z,7.60
2018-11-06T02:23:12.575Z,7.60
2018-11-06T02:25:43.178Z,7.60
2018-11-06T02:28:13.765Z,7.60
2018-11-06T02:30:44.532Z,7.60
2018-11-06T02:33:15.108Z,7.60
2018-11-06T02:35:45.699Z,7.60
2018-11-06T02:38:16.275Z,7.60
2018-11-06T02:40:46.863Z,7.60
2018-11-06T02:43:17.453Z,7.60
2018-11-06T02:45:48.040Z,7.60
2018-11-06T02:48:18.811Z,7.60
2018-11-06T02:50:49.375Z,7.70
2018-11-06T02:53:19.960Z,7.70
2018-11-06T02:55:50.602Z,7.70
2018-11-06T02:58:21.365Z,7.70
2018-11-06T03:00:51.962Z,7.70
2018-11-06T03:03:22.536Z,7.70
2018-11-06T03:05:53.115Z,7.70
2018-11-06T03:08:23.678Z,7.70
2018-11-06T03:10:54.284Z,7.70
2018-11-06T03:13:24.859Z,7.70
2018-11-06T03:15:55.445Z,7.70
2018-11-06T03:18:25.995Z,7.70
2018-11-06T03:20:56.918Z,7.70
2018-11-06T03:23:27.460Z,7.80
2018-11-06T03:25:58.311Z,7.80
2018-11-06T03:28:28.893Z,7.90
2018-11-06T03:30:59.477Z,7.90
2018-11-06T03:33:30.228Z,7.90
2018-11-06T03:36:00.815Z,8.00
2018-11-06T03:38:31.392Z,7.90
2018-11-06T03:41:02.208Z,8.00
2018-11-06T03:43:32.817Z,8.00
2018-11-06T03:46:03.407Z,8.00
2018-11-06T03:48:34.000Z,8.10
2018-11-06T03:51:05.460Z,8.00
2018-11-06T03:53:36.046Z,8.10
2018-11-06T03:56:07.327Z,8.10
2018-11-06T03:58:37.963Z,8.10
2018-11-06T04:01:08.717Z,8.20
2018-11-06T04:03:39.299Z,8.20
2018-11-06T04:06:09.859Z,8.30
2018-11-06T04:08:40.468Z,8.30
2018-11-06T04:11:11.043Z,8.30
2018-11-06T04:13:41.618Z,8.30
2018-11-06T04:16:12.175Z,8.30
2018-11-06T04:18:42.759Z,8.30
2018-11-06T04:21:13.519Z,8.40
2018-11-06T04:23:44.359Z,8.40
2018-11-06T04:26:15.152Z,8.40
2018-11-06T04:28:45.734Z,8.40
2018-11-06T04:31:16.516Z,8.50
2018-11-06T04:33:47.096Z,8.40
2018-11-06T04:36:17.653Z,8.40
2018-11-06T04:38:48.259Z,8.50
2018-11-06T04:41:19.088Z,8.50
2018-11-06T04:43:49.796Z,8.50
2018-11-06T04:46:20.432Z,8.50
2018-11-06T04:48:51.565Z,8.50
2018-11-06T04:51:22.166Z,8.50
2018-11-06T04:53:56.939Z,8.50
2018-11-06T04:56:28.420Z,8.60
2018-11-06T04:58:59.019Z,8.60
2018-11-06T05:01:29.787Z,8.60
2018-11-06T05:04:00.438Z,8.60
2018-11-06T05:06:31.036Z,8.60
2018-11-06T05:09:01.620Z,8.70
2018-11-06T05:11:32.402Z,8.70
2018-11-06T05:14:03.385Z,8.70
2018-11-06T05:16:34.115Z,8.70
2018-11-06T05:19:05.504Z,8.70
2018-11-06T05:21:36.056Z,8.70
2018-11-06T05:24:06.701Z,8.70
2018-11-06T05:26:37.290Z,8.70
2018-11-06T05:29:08.059Z,8.70
2018-11-06T05:31:38.646Z,8.70
2018-11-06T05:34:09.207Z,8.70
2018-11-06T05:36:39.783Z,8.70
2018-11-06T05:39:11.585Z,8.70
2018-11-06T05:41:42.284Z,8.70
2018-11-06T05:44:12.892Z,8.70
2018-11-06T05:46:43.467Z,8.70
2018-11-06T05:49:14.245Z,8.70
2018-11-06T05:51:44.856Z,8.70
2018-11-06T05:54:15.424Z,8.70
2018-11-06T05:56:46.013Z,8.70
2018-11-06T05:59:16.607Z,8.80
2018-11-06T06:01:47.388Z,8.80
2018-11-06T06:04:17.952Z,8.80
2018-11-06T06:06:48.771Z,8.90
2018-11-06T06:09:19.327Z,8.80
2018-11-06T06:11:49.896Z,8.90
2018-11-06T06:14:20.483Z,8.90
2018-11-06T06:16:51.058Z,8.90
2018-11-06T06:19:21.820Z,9.00
2018-11-06T06:21:52.358Z,9.00
2018-11-06T06:24:23.128Z,9.00
2018-11-06T06:26:53.870Z,9.00
2018-11-06T06:29:24.471Z,9.00
2018-11-06T06:31:55.032Z,9.00
2018-11-06T06:34:25.649Z,9.00
2018-11-06T06:36:56.432Z,9.00
2018-11-06T06:39:27.241Z,9.00
2018-11-06T06:41:57.820Z,9.00
2018-11-06T06:44:28.410Z,9.00
2018-11-06T06:46:58.950Z,9.00
2018-11-06T06:49:29.539Z,9.00
2018-11-06T06:52:00.102Z,9.00
2018-11-06T06:54:30.859Z,9.00
2018-11-06T06:57:01.451Z,8.90
2018-11-06T06:59:32.039Z,9.00
2018-11-06T07:02:02.603Z,9.00
2018-11-06T07:04:33.212Z,9.10
2018-11-06T07:07:04.104Z,9.10
2018-11-06T07:09:34.919Z,9.10
2018-11-06T07:12:05.662Z,9.20
2018-11-06T07:14:36.288Z,9.20
2018-11-06T07:17:06.848Z,9.30
2018-11-06T07:19:37.423Z,9.40
2018-11-06T07:22:07.993Z,9.40
2018-11-06T07:24:38.583Z,9.50
2018-11-06T07:27:09.167Z,9.60
2018-11-06T07:29:39.775Z,9.70
2018-11-06T07:32:10.359Z,9.70
2018-11-06T07:37:46.364Z,9.80
2018-11-06T07:40:18.858Z,9.80
2018-11-06T07:42:49.407Z,9.80
2018-11-06T07:45:21.659Z,9.80
2018-11-06T07:47:52.256Z,9.90
2018-11-06T07:50:23.086Z,9.90
2018-11-06T07:52:54.132Z,9.90
2018-11-06T07:55:24.707Z,10.00
2018-11-06T07:58:02.204Z,10.00
2018-11-06T08:00:32.784Z,10.20
2018-11-06T08:03:03.716Z,10.30
2018-11-06T08:05:34.271Z,10.40
2018-11-06T08:08:05.480Z,10.50
2018-11-06T08:10:36.083Z,10.50
2018-11-06T08:13:06.667Z,10.70
2018-11-06T08:15:37.328Z,10.80
2018-11-06T08:18:07.928Z,10.80
2018-11-06T08:20:38.738Z,11.00
2018-11-06T08:23:09.450Z,11.00
2018-11-06T08:25:40.040Z,11.00
2018-11-06T08:28:10.835Z,11.00
2018-11-06T08:30:41.481Z,11.00
2018-11-06T08:33:12.172Z,11.00
2018-11-06T08:35:42.757Z,11.10
2018-11-06T08:38:13.361Z,11.10
2018-11-06T08:40:43.959Z,11.10
2018-11-06T08:43:14.527Z,11.10
2018-11-06T08:45:45.119Z,11.10
2018-11-06T08:48:16.022Z,11.10
2018-11-06T08:50:46.775Z,11.20
2018-11-06T08:53:17.355Z,11.30
2018-11-06T08:55:47.963Z,11.50
2018-11-06T08:58:18.527Z,11.50
2018-11-06T09:00:49.095Z,11.50
2018-11-06T09:03:19.696Z,11.40
2018-11-06T09:05:50.276Z,11.50
2018-11-06T09:08:20.880Z,11.40
2018-11-06T09:10:51.452Z,11.40
2018-11-06T09:13:22.389Z,11.50
2018-11-06T09:15:52.935Z,11.60
2018-11-06T09:18:23.519Z,11.60
2018-11-06T09:20:54.301Z,11.60
2018-11-06T09:23:24.886Z,11.60
2018-11-06T09:25:55.474Z,11.60
2018-11-06T09:28:26.047Z,11.70
2018-11-06T09:30:56.660Z,11.70
2018-11-06T09:33:27.387Z,11.70
2018-11-06T09:35:57.981Z,11.80
2018-11-06T09:38:28.589Z,11.90
2018-11-06T09:40:59.189Z,12.00
2018-11-06T09:43:29.816Z,12.10
2018-11-06T09:46:00.403Z,12.10
2018-11-06T09:48:30.977Z,12.10
2018-11-06T09:51:01.572Z,12.10
2018-11-06T09:53:32.351Z,12.20
2018-11-06T09:56:02.951Z,12.20
2018-11-06T09:58:33.562Z,12.30
2018-11-06T10:01:04.314Z,12.30
2018-11-06T10:03:35.190Z,12.30
2018-11-06T10:06:06.045Z,12.30
2018-11-06T10:08:36.761Z,12.30
2018-11-06T10:11:07.430Z,12.30
2018-11-06T10:13:38.039Z,12.30
2018-11-06T10:16:08.699Z,12.40
2018-11-06T10:18:39.636Z,12.50
2018-11-06T10:21:13.286Z,12.60
2018-11-06T10:23:44.258Z,12.60
2018-11-06T10:26:15.173Z,12.70
2018-11-06T10:28:45.746Z,12.80
2018-11-06T10:31:16.340Z,12.80
2018-11-06T10:33:46.923Z,12.90
2018-11-06T10:36:17.471Z,12.90
2018-11-06T10:38:48.090Z,13.00
2018-11-06T10:41:18.898Z,13.10
2018-11-06T10:43:49.687Z,13.10
2018-11-06T10:46:20.239Z,13.10
2018-11-06T10:48:50.843Z,13.20
2018-11-06T10:51:21.426Z,13.20
2018-11-06T10:53:55.024Z,13.30
2018-11-06T10:56:25.627Z,13.30
2018-11-06T10:58:56.238Z,13.40
2018-11-06T11:01:32.240Z,13.40
2018-11-06T11:04:08.372Z,13.50
2018-11-06T11:06:39.103Z,13.60
2018-11-06T11:09:10.496Z,13.70
2018-11-06T11:11:41.255Z,13.70
2018-11-06T11:14:11.827Z,13.80
2018-11-06T11:16:42.426Z,13.80
2018-11-06T11:19:12.998Z,13.80
2018-11-06T11:21:43.743Z,13.90
2018-11-06T11:24:14.507Z,14.00
2018-11-06T11:26:45.099Z,14.10
2018-11-06T11:29:15.691Z,14.10
2018-11-06T11:31:46.272Z,14.20
2018-11-06T11:34:17.043Z,14.30
2018-11-06T11:36:47.633Z,14.40
2018-11-06T11:39:18.235Z,14.40
2018-11-06T11:41:48.827Z,14.50
2018-11-06T11:44:19.391Z,14.50
2018-11-06T11:46:49.996Z,14.50
2018-11-06T11:49:20.561Z,14.50
2018-11-06T11:51:51.147Z,14.50
2018-11-06T11:54:21.708Z,14.50
2018-11-06T11:56:52.290Z,14.60
2018-11-06T11:59:23.072Z,14.60
2018-11-06T12:01:53.637Z,14.60
2018-11-06T12:04:24.231Z,14.60
2018-11-06T12:06:54.791Z,14.60
2018-11-06T12:09:25.371Z,14.70
2018-11-06T12:11:55.947Z,14.70
2018-11-06T12:14:26.547Z,14.80
2018-11-06T12:16:57.137Z,14.90
2018-11-06T12:19:27.719Z,14.90
2018-11-06T12:21:58.439Z,14.90
2018-11-06T12:24:29.430Z,14.90
2018-11-06T12:27:00.108Z,15.00
2018-11-06T12:29:30.699Z,15.00
2018-11-06T12:32:01.444Z,15.10
2018-11-06T12:34:32.053Z,15.20
2018-11-06T12:37:02.964Z,15.30
2018-11-06T12:39:33.626Z,15.30
2018-11-06T12:42:04.203Z,15.40
2018-11-06T12:44:34.805Z,15.40
2018-11-06T12:47:05.834Z,15.50
2018-11-06T12:49:36.400Z,15.50
2018-11-06T12:52:07.324Z,15.50
2018-11-06T12:54:37.887Z,15.60
2018-11-06T12:57:08.459Z,15.70
2018-11-06T12:59:39.195Z,15.70
2018-11-06T13:02:09.784Z,15.80
2018-11-06T13:04:40.343Z,15.80
2018-11-06T13:07:10.910Z,15.80
2018-11-06T13:09:41.525Z,15.80
2018-11-06T13:12:12.284Z,15.90
2018-11-06T13:14:42.842Z,15.90
2018-11-06T13:17:13.586Z,15.90
2018-11-06T13:19:44.211Z,15.90
2018-11-06T13:22:14.816Z,15.90
2018-11-06T13:24:45.391Z,15.90
2018-11-06T13:27:15.980Z,15.90
2018-11-06T13:29:46.728Z,16.00
2018-11-06T13:32:17.556Z,16.00
2018-11-06T13:34:48.310Z,16.00
2018-11-06T13:37:18.887Z,16.10
2018-11-06T13:39:49.652Z,16.20
2018-11-06T13:42:20.273Z,16.20
2018-11-06T13:44:51.461Z,16.20
2018-11-06T13:47:21.774Z,16.20
2018-11-06T13:49:52.359Z,16.10
2018-11-06T13:52:22.931Z,16.10
2018-11-06T13:54:53.731Z,16.10
2018-11-06T13:57:24.267Z,16.10
2018-11-06T13:59:54.843Z,16.00
2018-11-06T14:02:25.408Z,16.00
2018-11-06T14:04:56.029Z,15.90
2018-11-06T14:07:26.566Z,15.90
2018-11-06T14:09:57.156Z,15.80
2018-11-06T14:12:27.699Z,15.80
2018-11-06T14:14:58.286Z,15.70
2018-11-06T14:17:29.048Z,15.70
2018-11-06T14:19:59.847Z,15.60
2018-11-06T14:22:30.608Z,15.60
2018-11-06T14:25:01.388Z,15.60
2018-11-06T14:27:32.187Z,15.60
2018-11-06T14:30:02.998Z,15.50
2018-11-06T14:32:33.549Z,15.50
2018-11-06T14:35:04.963Z,15.50
2018-11-06T14:37:35.654Z,15.40
2018-11-06T14:40:07.560Z,15.40
2018-11-06T14:42:38.691Z,15.40
2018-11-06T14:45:10.774Z,15.40
2018-11-06T14:47:41.390Z,15.30
2018-11-06T14:50:12.647Z,15.30
2018-11-06T14:52:43.221Z,15.20
2018-11-06T14:55:15.043Z,15.20
2018-11-06T14:57:45.700Z,15.10
2018-11-06T15:00:17.671Z,15.10
2018-11-06T15:02:49.478Z,15.10
2018-11-06T15:05:21.098Z,15.00
2018-11-06T15:07:51.850Z,15.00
2018-11-06T15:10:22.406Z,14.90
2018-11-06T15:12:52.983Z,14.90
2018-11-06T15:15:29.968Z,14.80
2018-11-06T15:18:00.597Z,14.80
2018-11-06T15:20:31.155Z,14.80
2018-11-06T15:23:01.777Z,14.70
2018-11-06T15:25:32.514Z,14.60
2018-11-06T15:28:03.079Z,14.60
2018-11-06T15:30:33.640Z,14.50
2018-11-06T15:33:04.230Z,14.50
2018-11-06T15:35:35.003Z,14.40
2018-11-06T15:38:06.167Z,14.30
2018-11-06T15:40:36.767Z,14.20
2018-11-06T15:43:07.335Z,14.10
2018-11-06T15:45:37.874Z,14.00
2018-11-06T15:48:08.647Z,14.00
2018-11-06T15:50:39.199Z,13.90
2018-11-06T15:53:09.774Z,13.90
2018-11-06T15:55:40.530Z,13.80
2018-11-06T15:58:11.127Z,13.80
2018-11-06T16:00:41.768Z,13.70
2018-11-06T16:03:12.539Z,13.70
2018-11-06T16:05:43.099Z,13.50
2018-11-06T16:08:13.730Z,13.40
2018-11-06T16:10:44.499Z,13.40
2018-11-06T16:13:15.099Z,13.30
2018-11-06T16:15:45.854Z,13.20
2018-11-06T16:18:16.433Z,13.10
2018-11-06T16:20:47.003Z,13.00
2018-11-06T16:23:17.810Z,12.90
2018-11-06T16:25:48.541Z,12.90
2018-11-06T16:28:19.134Z,12.90
2018-11-06T16:30:49.900Z,12.80
2018-11-06T16:33:20.691Z,12.80
2018-11-06T16:35:51.242Z,12.80
2018-11-06T16:38:21.831Z,12.80
2018-11-06T16:40:52.410Z,12.80
2018-11-06T16:43:23.047Z,12.80
2018-11-06T16:45:53.621Z,12.80
2018-11-06T16:48:24.271Z,12.90
2018-11-06T16:50:55.020Z,13.00
2018-11-06T16:53:25.574Z,13.10
2018-11-06T16:55:56.183Z,13.10
2018-11-06T16:58:26.751Z,13.20
2018-11-06T17:00:57.480Z,13.20
2018-11-06T17:03:28.105Z,13.20
2018-11-06T17:05:58.697Z,13.30
2018-11-06T17:08:29.287Z,13.30
2018-11-06T17:10:59.904Z,13.40
2018-11-06T17:13:30.467Z,13.40
2018-11-06T17:16:01.043Z,13.40
2018-11-06T17:18:31.599Z,13.40
2018-11-06T17:21:02.187Z,13.40
2018-11-06T17:23:32.792Z,13.40
2018-11-06T17:26:03.959Z,13.40
2018-11-06T17:28:34.520Z,13.40
2018-11-06T17:31:05.666Z,13.40
2018-11-06T17:33:36.242Z,13.40
2018-11-06T17:36:07.335Z,13.30
2018-11-06T17:38:37.902Z,13.40
2018-11-06T17:41:08.488Z,13.40
2018-11-06T17:43:39.059Z,13.30
2018-11-06T17:46:09.635Z,13.30
2018-11-06T17:48:40.663Z,13.30
2018-11-06T17:51:11.264Z,13.30
2018-11-06T17:53:41.843Z,13.20
2018-11-06T17:56:12.515Z,13.20
2018-11-06T17:58:43.147Z,13.20
2018-11-06T18:01:14.099Z,13.10
2018-11-06T18:03:44.793Z,13.10
2018-11-06T18:06:15.587Z,13.00
2018-11-06T18:08:46.152Z,13.10
2018-11-06T18:11:16.743Z,13.00
2018-11-06T18:13:47.378Z,13.10
2018-11-06T18:16:17.956Z,13.00
2018-11-06T18:18:48.533Z,12.90
2018-11-06T18:21:19.108Z,12.90
2018-11-06T18:23:49.724Z,12.90
2018-11-06T18:26:20.287Z,12.80
2018-11-06T18:28:50.884Z,12.80
2018-11-06T18:31:21.756Z,12.70
2018-11-06T18:33:52.339Z,12.70
2018-11-06T18:36:22.927Z,12.60
2018-11-06T18:38:53.797Z,12.60
2018-11-06T18:41:24.376Z,12.50
2018-11-06T18:43:54.957Z,12.50
2018-11-06T18:46:25.715Z,12.40
2018-11-06T18:48:56.300Z,12.40
2018-11-06T18:51:26.882Z,12.30
2018-11-06T18:53:57.439Z,12.20
2018-11-06T18:56:28.028Z,12.20
2018-11-06T18:58:58.624Z,12.20
2018-11-06T19:01:29.184Z,12.20
2018-11-06T19:03:59.727Z,12.20
2018-11-06T19:06:30.360Z,12.10
2018-11-06T19:09:00.900Z,12.10
2018-11-06T19:11:31.700Z,12.00
2018-11-06T19:14:02.448Z,12.00
2018-11-06T19:16:33.075Z,12.00
2018-11-06T19:19:03.787Z,12.00
2018-11-06T19:21:34.358Z,12.00
2018-11-06T19:24:05.521Z,11.90
2018-11-06T19:26:36.235Z,11.90
2018-11-06T19:29:06.959Z,11.90
2018-11-06T19:31:37.575Z,11.90
2018-11-06T19:34:08.159Z,11.80
2018-11-06T19:36:38.747Z,11.80
2018-11-06T19:39:12.276Z,11.80
2018-11-06T19:41:43.274Z,11.70
2018-11-06T19:44:13.835Z,11.70
2018-11-06T19:46:44.739Z,11.60
2018-11-06T19:49:15.296Z,11.60
2018-11-06T19:51:45.902Z,11.50
2018-11-06T19:54:16.741Z,11.50
2018-11-06T19:56:47.792Z,11.50
2018-11-06T19:59:18.584Z,11.50
2018-11-06T20:01:49.357Z,11.40
2018-11-06T20:04:20.099Z,11.40
2018-11-06T20:06:50.651Z,11.40
2018-11-06T20:09:21.241Z,11.40
2018-11-06T20:11:52.102Z,11.40
2018-11-06T20:14:22.803Z,11.30
2018-11-06T20:16:53.355Z,11.30
2018-11-06T20:19:23.961Z,11.30
2018-11-06T20:21:54.690Z,11.30
2018-11-06T20:24:25.467Z,11.30
2018-11-06T20:26:56.034Z,11.30
2018-11-06T20:29:26.599Z,11.30
2018-11-06T20:31:57.846Z,11.30
2018-11-06T20:34:28.612Z,11.30
2018-11-06T20:36:59.188Z,11.30
2018-11-06T20:39:29.897Z,11.20
2018-11-06T20:42:00.617Z,11.30
2018-11-06T20:44:31.243Z,11.20
2018-11-06T20:47:01.952Z,11.30
2018-11-06T20:49:32.551Z,11.30
2018-11-06T20:52:03.283Z,11.30
2018-11-06T20:54:33.955Z,11.30
2018-11-06T20:57:04.824Z,11.30
2018-11-06T20:59:35.376Z,11.30
2018-11-06T21:02:06.507Z,11.30
2018-11-06T21:04:37.119Z,11.30
2018-11-06T21:07:07.709Z,11.20
2018-11-06T21:09:38.262Z,11.20
2018-11-06T21:12:08.882Z,11.30
2018-11-06T21:14:39.424Z,11.30
2018-11-06T21:17:10.003Z,11.40
2018-11-06T21:19:40.596Z,11.40
2018-11-06T21:22:12.094Z,11.30
2018-11-06T21:24:42.724Z,11.30
2018-11-06T21:27:13.717Z,11.40
2018-11-06T21:29:44.244Z,11.40
2018-11-06T21:32:14.835Z,11.30
2018-11-06T21:34:45.387Z,11.40
2018-11-06T21:37:15.971Z,11.40
2018-11-06T21:39:46.555Z,11.30
2018-11-06T21:42:17.320Z,11.30
2018-11-06T21:44:47.883Z,11.30
2018-11-06T21:47:18.472Z,11.30
2018-11-06T21:49:49.038Z,11.20
2018-11-06T21:52:19.607Z,11.20
2018-11-06T21:54:50.463Z,11.20
2018-11-06T21:57:21.152Z,11.20
2018-11-06T21:59:51.887Z,11.20
2018-11-06T22:02:22.863Z,11.20
2018-11-06T22:04:53.449Z,11.20
2018-11-06T22:07:24.124Z,11.20
2018-11-06T22:09:54.882Z,11.10
2018-11-06T22:12:25.510Z,11.10
2018-11-06T22:14:56.224Z,11.10
2018-11-06T22:17:26.820Z,11.10
2018-11-06T22:19:57.398Z,11.10
2018-11-06T22:22:28.175Z,11.10
2018-11-06T22:24:58.870Z,11.10
2018-11-06T22:27:29.529Z,11.10
2018-11-06T22:30:00.244Z,11.10
2018-11-06T22:32:30.812Z,11.10
2018-11-06T22:35:01.372Z,11.00
2018-11-06T22:37:32.204Z,11.00
2018-11-06T22:40:02.940Z,11.00
2018-11-06T22:42:33.745Z,11.00
2018-11-06T22:45:04.968Z,10.90
2018-11-06T22:47:35.559Z,10.90
2018-11-06T22:50:07.961Z,10.90
2018-11-06T22:52:38.894Z,10.80
2018-11-06T22:55:09.979Z,10.80
2018-11-06T22:57:41.236Z,10.80
2018-11-06T23:00:15.508Z,10.80
2018-11-06T23:02:46.107Z,10.70
2018-11-06T23:05:16.669Z,10.70
2018-11-06T23:07:52.931Z,10.70
2018-11-06T23:10:23.491Z,10.60
2018-11-06T23:12:54.287Z,10.60
2018-11-06T23:15:24.850Z,10.50
2018-11-06T23:17:55.501Z,10.50
2018-11-06T23:20:26.297Z,10.40
2018-11-06T23:22:57.053Z,10.40
2018-11-06T23:25:27.833Z,10.40
2018-11-06T23:27:58.404Z,10.30
2018-11-06T23:30:28.978Z,10.30
2018-11-06T23:32:59.534Z,10.30
2018-11-06T23:35:30.381Z,10.20
2018-11-06T23:38:01.092Z,10.20
2018-11-06T23:40:31.668Z,10.20
2018-11-06T23:43:02.224Z,10.20
2018-11-06T23:45:32.787Z,10.20
2018-11-06T23:48:03.343Z,10.20
2018-11-06T23:50:33.931Z,10.20
2018-11-06T23:53:04.864Z,10.20
2018-11-06T23:55:35.435Z,10.20
2018-11-06T23:58:06.324Z,10.20
