createdAt,value
2023-02-18T00:02:32.912Z,3.25
2023-02-18T00:07:33.262Z,4.22
2023-02-18T00:12:31.250Z,4.80
2023-02-18T00:17:29.226Z,4.35
2023-02-18T00:22:25.557Z,7.20
2023-02-18T00:27:21.860Z,7.82
2023-02-18T00:32:18.443Z,8.70
2023-02-18T00:37:14.757Z,9.07
2023-02-18T00:42:11.226Z,10.32
2023-02-18T00:47:07.668Z,12.88
2023-02-18T00:52:04.384Z,12.77
2023-02-18T00:57:00.750Z,15.68
2023-02-18T01:01:57.098Z,15.48
2023-02-18T01:06:53.439Z,14.65
2023-02-18T01:11:49.894Z,16.00
2023-02-18T01:16:46.302Z,17.60
2023-02-18T01:21:42.655Z,16.23
2023-02-18T01:26:38.927Z,17.52
2023-02-18T01:31:35.456Z,19.25
2023-02-18T01:36:31.926Z,18.83
2023-02-18T01:41:28.419Z,18.75
2023-02-18T01:46:25.742Z,18.33
2023-02-18T01:51:43.906Z,19.27
2023-02-18T01:56:53.214Z,18.80
2023-02-18T02:01:49.811Z,19.80
2023-02-18T02:06:46.148Z,20.15
2023-02-18T02:12:07.019Z,19.83
2023-02-18T02:17:17.713Z,19.25
2023-02-18T02:22:34.898Z,19.67
2023-02-18T02:28:08.779Z,21.00
2023-02-18T02:33:25.404Z,19.42
2023-02-18T02:38:44.279Z,21.58
2023-02-18T02:43:43.470Z,20.52
2023-02-18T02:49:08.415Z,24.08
2023-02-18T02:54:22.150Z,22.80
2023-02-18T02:59:22.561Z,23.85
2023-02-18T03:04:21.931Z,24.38
2023-02-18T03:09:46.140Z,24.98
2023-02-18T03:15:17.961Z,26.00
2023-02-18T03:20:25.572Z,25.42
2023-02-18T03:25:23.580Z,27.37
2023-02-18T03:30:22.895Z,25.27
2023-02-18T03:35:20.161Z,23.10
2023-02-18T03:40:17.653Z,21.15
2023-02-18T03:45:14.031Z,21.25
2023-02-18T03:50:10.445Z,19.67
2023-02-18T03:55:07.242Z,19.55
2023-02-18T04:00:06.224Z,20.27
2023-02-18T04:05:03.113Z,18.45
2023-02-18T04:09:59.468Z,18.92
2023-02-18T04:14:55.776Z,19.48
2023-02-18T04:19:52.200Z,18.20
2023-02-18T04:24:48.501Z,19.92
2023-02-18T04:29:44.916Z,21.63
2023-02-18T04:34:41.321Z,23.48
2023-02-18T04:39:37.652Z,28.50
2023-02-18T04:44:34.599Z,27.77
2023-02-18T04:49:30.913Z,31.40
2023-02-18T04:54:27.345Z,30.23
2023-02-18T04:59:23.745Z,29.75
2023-02-18T05:04:20.219Z,32.53
2023-02-18T05:09:16.711Z,27.95
2023-02-18T05:14:13.658Z,27.98
2023-02-18T05:19:14.536Z,27.38
2023-02-18T05:24:10.837Z,26.25
2023-02-18T05:29:07.269Z,25.38
2023-02-18T05:34:03.966Z,27.00
2023-02-18T05:39:00.714Z,27.48
2023-02-18T05:44:15.884Z,26.48
2023-02-18T05:49:12.839Z,26.67
2023-02-18T05:54:09.176Z,24.88
2023-02-18T05:59:05.630Z,21.80
2023-02-18T06:04:01.921Z,20.90
2023-02-18T06:08:58.346Z,20.63
2023-02-18T06:13:54.687Z,20.33
2023-02-18T06:18:51.021Z,22.25
2023-02-18T06:23:47.485Z,19.52
2023-02-18T06:28:43.796Z,17.45
2023-02-18T06:33:40.670Z,14.50
2023-02-18T06:38:40.164Z,13.25
2023-02-18T06:43:36.532Z,11.77
2023-02-18T06:48:33.230Z,10.38
2023-02-18T06:53:29.650Z,9.40
2023-02-18T06:58:26.080Z,9.63
2023-02-18T07:03:22.433Z,8.57
2023-02-18T07:08:18.896Z,8.32
2023-02-18T07:13:15.421Z,8.85
2023-02-18T07:18:12.087Z,9.02
2023-02-18T07:23:08.383Z,8.75
2023-02-18T07:28:04.908Z,8.80
2023-02-18T07:33:03.848Z,9.68
2023-02-18T07:38:00.310Z,8.75
2023-02-18T07:42:56.631Z,7.72
2023-02-18T07:47:52.954Z,7.80
2023-02-18T07:52:49.246Z,7.90
2023-02-18T07:57:57.452Z,7.68
2023-02-18T08:02:53.796Z,8.68
2023-02-18T08:07:50.109Z,9.07
2023-02-18T08:12:46.439Z,9.32
2023-02-18T08:17:42.758Z,9.07
2023-02-18T08:22:39.054Z,9.75
2023-02-18T08:27:35.422Z,9.02
2023-02-18T08:32:31.772Z,8.00
2023-02-18T08:37:28.077Z,7.63
2023-02-18T08:42:24.435Z,6.68
2023-02-18T08:48:18.202Z,5.90
2023-02-18T08:52:37.167Z,5.88
2023-02-18T08:57:33.592Z,5.80
2023-02-18T09:02:30.206Z,5.63
2023-02-18T09:07:26.501Z,5.65
2023-02-18T09:12:22.830Z,5.28
2023-02-18T09:17:19.101Z,6.38
2023-02-18T09:22:15.562Z,6.03
2023-02-18T09:27:12.059Z,6.45
2023-02-18T09:32:09.096Z,5.72
2023-02-18T09:37:05.580Z,5.78
2023-02-18T09:42:10.712Z,6.10
2023-02-18T09:47:18.051Z,6.32
2023-02-18T09:52:20.343Z,7.57
2023-02-18T09:57:39.242Z,9.57
2023-02-18T10:02:37.256Z,11.90
2023-02-18T10:07:36.665Z,10.82
2023-02-18T10:12:35.053Z,10.13
2023-02-18T10:22:30.018Z,8.07
2023-02-18T10:27:30.007Z,6.53
2023-02-18T10:32:36.538Z,7.05
2023-02-18T10:37:54.748Z,7.63
2023-02-18T10:43:03.182Z,7.25
2023-02-18T10:48:28.282Z,6.65
2023-02-18T10:53:37.561Z,7.45
2023-02-18T10:58:36.682Z,6.07
2023-02-18T11:03:43.526Z,8.10
2023-02-18T11:08:44.090Z,7.68
2023-02-18T11:13:41.245Z,6.88
2023-02-18T11:18:46.414Z,6.65
2023-02-18T11:23:48.700Z,6.13
2023-02-18T11:28:48.696Z,6.88
2023-02-18T11:33:50.412Z,6.28
2023-02-18T11:38:53.883Z,7.43
2023-02-18T11:43:52.980Z,6.78
2023-02-18T11:48:50.509Z,7.53
2023-02-18T11:54:06.119Z,6.78
2023-02-18T11:59:04.132Z,6.57
2023-02-18T12:04:06.271Z,6.25
2023-02-18T12:09:28.589Z,7.00
2023-02-18T12:14:25.386Z,7.00
2023-02-18T12:19:46.148Z,5.88
2023-02-18T12:24:57.413Z,5.53
2023-02-18T12:30:10.796Z,5.32
2023-02-18T12:35:47.548Z,4.78
2023-02-18T12:41:07.694Z,5.18
2023-02-18T12:46:31.838Z,5.22
2023-02-18T12:51:50.154Z,4.95
2023-02-18T12:57:01.435Z,5.57
2023-02-18T13:02:24.874Z,5.90
2023-02-18T13:07:36.552Z,5.25
2023-02-18T13:12:45.874Z,6.60
2023-02-18T13:17:44.038Z,6.45
2023-02-18T13:22:40.555Z,7.20
2023-02-18T13:27:47.829Z,6.38
2023-02-18T13:33:02.621Z,5.90
2023-02-18T13:38:27.020Z,5.50
2023-02-18T13:43:32.842Z,6.22
2023-02-18T13:48:29.537Z,7.15
2023-02-18T13:53:29.253Z,6.70
2023-02-18T13:58:34.882Z,7.38
2023-02-18T14:03:50.834Z,7.20
2023-02-18T14:08:47.832Z,6.50
2023-02-18T14:13:49.436Z,6.53
2023-02-18T14:18:45.766Z,6.38
2023-02-18T14:23:45.052Z,6.45
2023-02-18T14:28:49.127Z,6.70
2023-02-18T14:34:04.072Z,6.57
2023-02-18T14:39:28.400Z,6.60
2023-02-18T14:44:42.794Z,6.50
2023-02-18T14:49:53.022Z,6.20
2023-02-18T14:54:49.677Z,5.28
2023-02-18T14:59:47.639Z,5.07
2023-02-18T15:04:45.935Z,5.82
2023-02-18T15:09:53.032Z,4.38
2023-02-18T15:14:52.241Z,5.43
2023-02-18T15:19:54.302Z,5.00
2023-02-18T15:24:54.743Z,4.30
2023-02-18T15:29:53.364Z,4.40
2023-02-18T15:34:56.234Z,4.72
2023-02-18T15:39:52.628Z,5.20
2023-02-18T15:44:52.099Z,4.88
2023-02-18T15:49:54.554Z,5.45
2023-02-18T15:54:51.294Z,6.47
2023-02-18T15:59:55.614Z,5.25
2023-02-18T16:05:00.299Z,5.00
2023-02-18T16:10:16.002Z,5.93
2023-02-18T16:15:23.176Z,4.50
2023-02-18T16:20:38.487Z,4.10
2023-02-18T16:25:50.252Z,3.97
2023-02-18T16:30:46.684Z,4.25
2023-02-18T16:35:50.096Z,4.28
2023-02-18T16:40:47.541Z,4.55
2023-02-18T16:45:49.606Z,4.95
2023-02-18T16:50:47.148Z,5.50
2023-02-18T16:55:43.445Z,4.90
2023-02-18T17:00:39.834Z,5.57
2023-02-18T17:05:39.318Z,5.07
2023-02-18T17:10:35.830Z,5.47
2023-02-18T17:15:35.384Z,6.80
2023-02-18T17:20:33.141Z,6.28
2023-02-18T17:25:34.152Z,6.17
2023-02-18T17:30:32.105Z,6.45
2023-02-18T17:35:28.441Z,6.30
2023-02-18T17:40:27.865Z,5.68
2023-02-18T17:45:29.169Z,5.30
2023-02-18T17:50:26.391Z,5.60
2023-02-18T17:55:28.075Z,6.65
2023-02-18T18:00:33.688Z,6.75
2023-02-18T18:05:39.718Z,6.45
2023-02-18T18:10:39.597Z,6.55
2023-02-18T18:15:40.999Z,5.80
2023-02-18T18:20:38.093Z,5.03
2023-02-18T18:25:39.943Z,5.47
2023-02-18T18:30:42.623Z,5.15
2023-02-18T18:35:39.053Z,5.53
2023-02-18T18:40:36.122Z,7.07
2023-02-18T18:45:39.666Z,6.60
2023-02-18T18:50:39.181Z,6.43
2023-02-18T18:55:38.341Z,7.05
2023-02-18T19:00:40.843Z,6.90
2023-02-18T19:05:40.289Z,6.32
2023-02-18T19:10:42.932Z,7.78
2023-02-18T19:15:40.043Z,8.15
2023-02-18T19:20:36.490Z,8.52
2023-02-18T19:25:33.053Z,8.15
2023-02-18T19:30:34.132Z,8.60
2023-02-18T19:35:31.599Z,9.02
2023-02-18T19:40:30.262Z,9.35
2023-02-18T19:45:26.693Z,9.93
2023-02-18T19:50:25.287Z,9.38
2023-02-18T20:00:20.692Z,8.95
2023-02-18T20:05:17.880Z,7.53
2023-02-18T20:10:17.509Z,7.88
2023-02-18T20:15:14.139Z,7.50
2023-02-18T20:20:10.682Z,5.90
2023-02-18T20:25:07.425Z,6.63
2023-02-18T20:30:06.064Z,7.10
2023-02-18T20:35:03.951Z,5.80
2023-02-18T20:40:00.228Z,6.78
2023-02-18T20:44:56.593Z,7.32
2023-02-18T20:49:53.006Z,8.52
2023-02-18T20:54:49.373Z,10.13
2023-02-18T20:59:45.766Z,10.50
2023-02-18T21:04:42.927Z,10.13
2023-02-18T21:09:39.335Z,11.02
2023-02-18T21:14:35.906Z,11.48
2023-02-18T21:19:32.265Z,12.15
2023-02-18T21:24:29.048Z,13.52
2023-02-18T21:29:25.748Z,14.55
2023-02-18T21:34:22.829Z,13.18
2023-02-18T21:39:19.447Z,13.13
2023-02-18T21:44:15.781Z,13.70
2023-02-18T21:49:12.465Z,15.15
2023-02-18T21:54:08.968Z,16.05
2023-02-18T21:59:05.241Z,15.65
2023-02-18T22:04:01.542Z,15.48
2023-02-18T22:09:00.620Z,16.15
2023-02-18T22:13:57.736Z,14.55
2023-02-18T22:18:57.646Z,15.23
2023-02-18T22:23:53.947Z,15.40
2023-02-18T22:28:52.204Z,14.00
2023-02-18T22:33:51.440Z,13.43
2023-02-18T22:38:48.568Z,13.80
2023-02-18T22:43:44.948Z,12.30
2023-02-18T22:48:41.633Z,14.52
2023-02-18T22:53:39.136Z,12.43
2023-02-18T22:58:36.524Z,14.32
2023-02-18T23:03:33.361Z,13.52
2023-02-18T23:08:30.842Z,14.40
2023-02-18T23:13:27.138Z,13.57
2023-02-18T23:18:23.636Z,13.57
2023-02-18T23:23:19.914Z,14.23
2023-02-18T23:28:16.207Z,13.93
2023-02-18T23:33:12.494Z,14.57
2023-02-18T23:38:09.086Z,13.77
2023-02-18T23:43:05.410Z,13.57
2023-02-18T23:48:01.793Z,15.63
2023-02-18T23:52:58.122Z,15.60
2023-02-18T23:57:54.433Z,14.27
