createdAt,value
2022-10-05T00:03:55.943Z,96771.97
2022-10-05T00:07:25.844Z,96767.34
2022-10-05T00:10:38.886Z,96753.38
2022-10-05T00:18:10.542Z,96761.16
2022-10-05T00:22:12.240Z,96738.13
2022-10-05T00:25:55.044Z,96745.84
2022-10-05T00:29:05.263Z,96747.44
2022-10-05T00:35:51.878Z,96768.28
2022-10-05T00:39:04.535Z,96770.69
2022-10-05T00:42:33.703Z,96776.00
2022-10-05T00:46:08.918Z,96755.63
2022-10-05T00:49:40.856Z,96762.13
2022-10-05T00:53:27.918Z,96738.50
2022-10-05T01:00:34.839Z,96736.94
2022-10-05T01:03:52.719Z,96758.41
2022-10-05T01:07:44.211Z,96743.56
2022-10-05T01:11:46.153Z,96746.22
2022-10-05T01:15:16.754Z,96747.31
2022-10-05T01:18:40.478Z,96741.41
2022-10-05T01:22:43.456Z,96735.06
2022-10-05T01:26:40.700Z,96748.78
2022-10-05T01:35:27.606Z,96728.91
2022-10-05T01:39:01.210Z,96744.22
2022-10-05T01:42:46.184Z,96735.53
2022-10-05T01:46:28.318Z,96726.88
2022-10-05T01:50:05.140Z,96701.16
2022-10-05T01:54:00.547Z,96714.78
2022-10-05T02:01:37.258Z,96692.47
2022-10-05T02:09:46.796Z,96689.81
2022-10-05T02:17:09.026Z,96686.47
2022-10-05T02:21:16.196Z,96686.31
2022-10-05T02:28:36.081Z,96689.13
2022-10-05T02:36:40.147Z,96709.13
2022-10-05T02:39:44.784Z,96707.31
2022-10-05T02:43:10.143Z,96709.97
2022-10-05T02:46:43.099Z,96707.56
2022-10-05T02:49:53.764Z,96712.16
2022-10-05T02:53:20.361Z,96713.13
2022-10-05T02:56:48.145Z,96719.41
2022-10-05T03:00:04.930Z,96711.94
2022-10-05T03:03:35.211Z,96710.25
2022-10-05T03:07:06.755Z,96711.47
2022-10-05T03:10:14.766Z,96719.56
2022-10-05T03:13:26.979Z,96722.44
2022-10-05T03:16:50.273Z,96714.75
2022-10-05T03:20:17.287Z,96719.31
2022-10-05T03:23:47.381Z,96703.78
2022-10-05T03:26:56.454Z,96704.75
2022-10-05T03:30:16.701Z,96705.69
2022-10-05T03:33:39.551Z,96710.41
2022-10-05T03:36:41.546Z,96700.03
2022-10-05T03:39:59.588Z,96711.63
2022-10-05T03:43:19.947Z,96705.69
2022-10-05T03:46:36.897Z,96707.75
2022-10-05T03:50:03.105Z,96695.56
2022-10-05T03:53:22.346Z,96688.56
2022-10-05T03:56:39.104Z,96689.56
2022-10-05T03:59:56.749Z,96688.00
2022-10-05T04:03:29.702Z,96690.66
2022-10-05T04:06:38.539Z,96687.22
2022-10-05T04:09:45.745Z,96689.03
2022-10-05T04:13:06.800Z,96688.91
2022-10-05T04:16:08.419Z,96687.16
2022-10-05T04:19:16.035Z,96688.84
2022-10-05T04:22:23.742Z,96688.00
2022-10-05T04:25:34.723Z,96688.84
2022-10-05T04:28:57.009Z,96695.09
2022-10-05T04:32:17.349Z,96695.09
2022-10-05T04:35:44.715Z,96700.28
2022-10-05T04:39:10.975Z,96696.88
2022-10-05T04:42:44.981Z,96698.69
2022-10-05T04:46:17.386Z,96702.19
2022-10-05T04:49:39.060Z,96697.84
2022-10-05T04:52:43.766Z,96698.09
2022-10-05T04:56:10.620Z,96697.47
2022-10-05T04:59:34.391Z,96691.34
2022-10-05T05:02:57.965Z,96703.63
2022-10-05T05:06:16.990Z,96708.94
2022-10-05T05:09:27.911Z,96707.25
2022-10-05T05:12:54.950Z,96709.16
2022-10-05T05:16:12.585Z,96700.38
2022-10-05T05:19:37.503Z,96701.34
2022-10-05T05:22:42.533Z,96689.16
2022-10-05T05:26:01.155Z,96697.13
2022-10-05T05:29:10.270Z,96691.69
2022-10-05T05:32:28.115Z,96689.75
2022-10-05T05:35:48.261Z,96687.25
2022-10-05T05:39:13.265Z,96687.47
2022-10-05T05:42:27.683Z,96696.06
2022-10-05T05:45:43.921Z,96695.91
2022-10-05T05:48:48.044Z,96701.22
2022-10-05T05:52:06.478Z,96695.78
2022-10-05T05:55:19.137Z,96700.97
2022-10-05T05:58:32.301Z,96697.25
2022-10-05T06:01:44.350Z,96697.94
2022-10-05T06:04:58.913Z,96689.88
2022-10-05T06:08:08.860Z,96695.84
2022-10-05T06:11:23.841Z,96697.38
2022-10-05T06:14:25.726Z,96695.34
2022-10-05T06:17:37.967Z,96705.69
2022-10-05T06:20:48.702Z,96697.38
2022-10-05T06:24:09.582Z,96710.41
2022-10-05T06:27:14.379Z,96720.53
2022-10-05T06:30:17.518Z,96715.81
2022-10-05T06:33:41.662Z,96719.91
2022-10-05T06:36:50.694Z,96722.94
2022-10-05T06:40:08.126Z,96727.75
2022-10-05T06:43:28.317Z,96726.41
2022-10-05T06:47:18.043Z,96731.94
2022-10-05T06:50:44.415Z,96738.44
2022-10-05T06:54:20.857Z,96744.09
2022-10-05T06:57:38.182Z,96730.31
2022-10-05T07:00:48.928Z,96742.75
2022-10-05T07:04:37.081Z,96735.69
2022-10-05T07:07:53.708Z,96740.97
2022-10-05T07:11:10.346Z,96744.53
2022-10-05T07:14:28.821Z,96754.41
2022-10-05T07:17:44.240Z,96755.34
2022-10-05T07:21:15.647Z,96769.53
2022-10-05T07:24:47.377Z,96763.44
2022-10-05T07:28:08.636Z,96762.69
2022-10-05T07:31:45.861Z,96769.72
2022-10-05T07:35:41.498Z,96770.78
2022-10-05T07:38:43.412Z,96778.94
2022-10-05T07:41:52.965Z,96780.81
2022-10-05T07:45:07.657Z,96776.13
2022-10-05T07:48:26.459Z,96779.53
2022-10-05T07:51:39.111Z,96785.75
2022-10-05T07:55:05.985Z,96782.28
2022-10-05T07:58:15.222Z,96779.56
2022-10-05T08:01:40.867Z,96773.25
2022-10-05T08:05:26.703Z,96777.94
2022-10-05T08:08:47.313Z,96766.16
2022-10-05T08:12:07.746Z,96781.22
2022-10-05T08:15:16.580Z,96773.22
2022-10-05T08:18:53.330Z,96772.94
2022-10-05T08:22:26.334Z,96778.84
2022-10-05T08:25:52.686Z,96782.06
2022-10-05T08:29:09.185Z,96786.44
2022-10-05T08:32:28.953Z,96778.97
2022-10-05T08:35:38.177Z,96783.16
2022-10-05T08:38:40.447Z,96772.47
2022-10-05T08:42:00.875Z,96775.66
2022-10-05T08:45:21.200Z,96770.84
2022-10-05T08:48:42.676Z,96772.34
2022-10-05T08:52:11.087Z,96767.53
2022-10-05T08:55:29.333Z,96767.44
2022-10-05T08:58:43.866Z,96775.34
2022-10-05T09:02:00.816Z,96779.34
2022-10-05T09:05:34.628Z,96772.78
2022-10-05T09:08:44.854Z,96772.09
2022-10-05T09:12:18.195Z,96769.13
2022-10-05T09:15:29.121Z,96770.94
2022-10-05T09:18:49.896Z,96778.16
2022-10-05T09:21:54.672Z,96771.75
2022-10-05T09:25:02.497Z,96758.09
2022-10-05T09:28:25.166Z,96766.28
2022-10-05T09:31:59.890Z,96766.91
2022-10-05T09:35:32.430Z,96762.25
2022-10-05T09:38:55.911Z,96765.16
2022-10-05T09:42:03.722Z,96760.00
2022-10-05T09:45:50.088Z,96763.63
2022-10-05T09:49:26.193Z,96754.56
2022-10-05T09:52:46.044Z,96755.44
2022-10-05T09:55:50.388Z,96755.78
2022-10-05T09:59:21.303Z,96767.53
2022-10-05T10:03:09.911Z,96748.56
2022-10-05T10:06:24.554Z,96749.34
2022-10-05T10:09:35.155Z,96742.63
2022-10-05T10:13:03.037Z,96749.16
2022-10-05T10:16:20.090Z,96740.38
2022-10-05T10:19:37.353Z,96735.75
2022-10-05T10:23:00.523Z,96739.38
2022-10-05T10:26:08.066Z,96746.72
2022-10-05T10:29:28.581Z,96736.88
2022-10-05T10:33:01.517Z,96741.31
2022-10-05T10:36:15.385Z,96741.38
2022-10-05T10:39:29.253Z,96737.44
2022-10-05T10:42:38.510Z,96740.91
2022-10-05T10:46:10.119Z,96739.84
2022-10-05T10:49:17.503Z,96732.16
2022-10-05T10:52:28.375Z,96733.59
2022-10-05T10:56:04.099Z,96732.13
2022-10-05T11:00:02.968Z,96732.53
2022-10-05T11:03:20.807Z,96729.00
2022-10-05T11:06:28.224Z,96722.94
2022-10-05T11:09:59.095Z,96712.06
2022-10-05T11:13:36.026Z,96711.16
2022-10-05T11:16:59.202Z,96706.28
2022-10-05T11:20:04.712Z,96703.13
2022-10-05T11:23:36.500Z,96699.91
2022-10-05T11:26:59.750Z,96688.63
2022-10-05T11:30:31.642Z,96682.28
2022-10-05T11:34:04.077Z,96674.69
2022-10-05T11:37:27.587Z,96678.53
2022-10-05T11:40:36.343Z,96673.41
2022-10-05T11:43:50.124Z,96673.91
2022-10-05T11:47:09.026Z,96663.66
2022-10-05T11:50:28.554Z,96662.25
2022-10-05T11:53:39.285Z,96661.69
2022-10-05T11:56:43.893Z,96662.81
2022-10-05T12:00:11.809Z,96658.94
2022-10-05T12:03:16.424Z,96648.81
2022-10-05T12:06:51.653Z,96640.72
2022-10-05T12:10:24.705Z,96638.91
2022-10-05T12:13:54.949Z,96640.81
2022-10-05T12:17:04.183Z,96637.94
2022-10-05T12:20:28.466Z,96636.09
2022-10-05T12:23:40.081Z,96635.31
2022-10-05T12:27:01.193Z,96630.94
2022-10-05T12:30:13.525Z,96638.97
2022-10-05T12:33:50.716Z,96627.53
2022-10-05T12:37:04.405Z,96629.22
2022-10-05T12:40:26.799Z,96635.09
2022-10-05T12:43:37.396Z,96620.31
2022-10-05T12:47:17.634Z,96619.50
2022-10-05T12:50:34.506Z,96617.00
2022-10-05T12:54:01.408Z,96616.59
2022-10-05T12:57:12.749Z,96617.66
2022-10-05T13:00:23.218Z,96613.69
2022-10-05T13:03:33.853Z,96623.91
2022-10-05T13:06:44.287Z,96612.03
2022-10-05T13:10:12.969Z,96612.47
2022-10-05T13:13:35.916Z,96604.75
2022-10-05T13:17:03.780Z,96607.47
2022-10-05T13:20:21.551Z,96607.47
2022-10-05T13:23:47.671Z,96603.72
2022-10-05T13:27:08.468Z,96602.25
2022-10-05T13:30:19.262Z,96602.91
2022-10-05T13:33:37.224Z,96603.34
2022-10-05T13:36:48.320Z,96600.81
2022-10-05T13:40:10.264Z,96602.28
2022-10-05T13:43:28.251Z,96599.59
2022-10-05T13:46:53.376Z,96598.31
2022-10-05T13:50:05.724Z,96607.09
2022-10-05T13:53:31.500Z,96606.03
2022-10-05T13:56:39.573Z,96602.06
2022-10-05T13:59:47.054Z,96605.00
2022-10-05T14:02:51.594Z,96599.13
2022-10-05T14:06:02.042Z,96598.09
2022-10-05T14:09:03.971Z,96596.84
2022-10-05T14:12:05.599Z,96592.25
2022-10-05T14:15:31.479Z,96596.00
2022-10-05T14:18:36.882Z,96592.44
2022-10-05T14:22:01.281Z,96585.56
2022-10-05T14:25:02.894Z,96587.81
2022-10-05T14:28:31.807Z,96587.00
2022-10-05T14:31:36.578Z,96574.69
2022-10-05T14:34:45.057Z,96572.59
2022-10-05T14:37:50.429Z,96570.50
2022-10-05T14:41:16.219Z,96583.44
2022-10-05T14:44:29.095Z,96567.41
2022-10-05T14:47:32.136Z,96577.00
2022-10-05T14:50:34.194Z,96573.03
2022-10-05T14:53:45.861Z,96562.81
2022-10-05T14:56:51.894Z,96570.75
2022-10-05T15:00:04.010Z,96567.22
2022-10-05T15:03:21.845Z,96565.34
2022-10-05T15:06:38.218Z,96557.81
2022-10-05T15:09:44.076Z,96560.53
2022-10-05T15:12:48.295Z,96565.53
2022-10-05T15:16:22.935Z,96566.56
2022-10-05T15:19:34.323Z,96569.47
2022-10-05T15:22:44.949Z,96555.69
2022-10-05T15:26:08.326Z,96560.63
2022-10-05T15:29:51.305Z,96557.50
2022-10-05T15:33:29.083Z,96563.09
2022-10-05T15:36:47.975Z,96561.47
2022-10-05T15:39:54.799Z,96562.13
2022-10-05T15:43:03.495Z,96562.56
2022-10-05T15:46:24.131Z,96562.59
2022-10-05T15:49:57.329Z,96559.09
2022-10-05T15:53:16.676Z,96558.28
2022-10-05T15:56:35.027Z,96565.16
2022-10-05T15:59:37.360Z,96560.72
2022-10-05T16:02:53.671Z,96560.94
2022-10-05T16:06:35.520Z,96562.78
2022-10-05T16:09:56.235Z,96566.72
2022-10-05T16:13:14.228Z,96561.72
2022-10-05T16:16:33.627Z,96561.81
2022-10-05T16:19:53.571Z,96567.16
2022-10-05T16:23:20.508Z,96573.97
2022-10-05T16:26:38.660Z,96571.78
2022-10-05T16:30:09.586Z,96581.66
2022-10-05T16:33:19.323Z,96575.50
2022-10-05T16:36:38.347Z,96583.31
2022-10-05T16:39:57.634Z,96586.09
2022-10-05T16:43:15.112Z,96581.16
2022-10-05T16:46:20.879Z,96587.47
2022-10-05T16:49:58.789Z,96601.69
2022-10-05T16:53:15.787Z,96599.22
2022-10-05T16:56:22.007Z,96603.44
2022-10-05T16:59:26.672Z,96604.94
2022-10-05T17:02:40.467Z,96619.94
2022-10-05T17:06:08.509Z,96610.38
2022-10-05T17:09:25.218Z,96627.03
2022-10-05T17:12:39.315Z,96628.88
2022-10-05T17:15:56.362Z,96623.47
2022-10-05T17:19:20.750Z,96627.22
2022-10-05T17:22:31.260Z,96637.94
2022-10-05T17:25:54.885Z,96648.28
2022-10-05T17:29:16.565Z,96646.69
2022-10-05T17:32:18.187Z,96651.31
2022-10-05T17:35:22.186Z,96655.25
2022-10-05T17:38:35.851Z,96659.19
2022-10-05T17:41:38.820Z,96664.97
2022-10-05T17:44:40.374Z,96668.94
2022-10-05T17:48:01.808Z,96680.06
2022-10-05T17:51:34.152Z,96673.41
2022-10-05T17:55:03.616Z,96679.16
2022-10-05T17:58:24.044Z,96685.09
2022-10-05T18:01:36.664Z,96685.31
2022-10-05T18:04:39.997Z,96691.03
2022-10-05T18:07:50.112Z,96697.63
2022-10-05T18:11:17.147Z,96702.34
2022-10-05T18:14:26.766Z,96704.38
2022-10-05T18:17:54.768Z,96703.72
2022-10-05T18:21:14.610Z,96710.25
2022-10-05T18:24:36.427Z,96711.47
2022-10-05T18:27:50.413Z,96718.00
2022-10-05T18:31:19.442Z,96719.81
2022-10-05T18:34:50.153Z,96726.03
2022-10-05T18:38:09.634Z,96720.16
2022-10-05T18:41:32.765Z,96728.69
2022-10-05T18:44:48.485Z,96732.34
2022-10-05T18:47:56.129Z,96732.16
2022-10-05T18:51:06.238Z,96734.66
2022-10-05T18:54:26.550Z,96751.56
2022-10-05T18:57:43.432Z,96749.53
2022-10-05T19:00:45.039Z,96749.34
2022-10-05T19:04:03.403Z,96756.19
2022-10-05T19:07:30.044Z,96760.50
2022-10-05T19:10:44.584Z,96753.44
2022-10-05T19:14:05.656Z,96768.00
2022-10-05T19:17:25.254Z,96771.16
2022-10-05T19:20:40.016Z,96772.63
2022-10-05T19:23:47.648Z,96774.94
2022-10-05T19:26:50.006Z,96775.44
2022-10-05T19:30:15.199Z,96778.56
2022-10-05T19:33:28.335Z,96778.38
2022-10-05T19:36:59.165Z,96772.66
2022-10-05T19:40:16.485Z,96778.66
2022-10-05T19:43:30.704Z,96790.66
2022-10-05T19:46:50.159Z,96791.13
2022-10-05T19:49:51.882Z,96791.44
2022-10-05T19:53:07.360Z,96792.91
2022-10-05T19:56:22.128Z,96805.94
2022-10-05T19:59:31.506Z,96798.47
2022-10-05T20:02:33.437Z,96793.56
2022-10-05T20:05:35.079Z,96804.75
2022-10-05T20:08:41.916Z,96806.38
2022-10-05T20:11:51.969Z,96808.69
2022-10-05T20:15:27.258Z,96822.69
2022-10-05T20:19:02.647Z,96812.56
2022-10-05T20:22:26.482Z,96823.88
2022-10-05T20:25:30.440Z,96825.19
2022-10-05T20:28:33.364Z,96823.13
2022-10-05T20:31:35.245Z,96819.88
2022-10-05T20:34:39.734Z,96821.19
2022-10-05T20:37:41.455Z,96833.03
2022-10-05T20:40:43.083Z,96829.25
2022-10-05T20:43:44.682Z,96832.41
2022-10-05T20:46:46.697Z,96845.91
2022-10-05T20:49:48.577Z,96857.06
2022-10-05T20:52:50.185Z,96863.56
2022-10-05T20:55:51.832Z,96866.50
2022-10-05T20:58:53.460Z,96867.81
2022-10-05T21:01:55.670Z,96876.28
2022-10-05T21:04:57.351Z,96885.28
2022-10-05T21:07:59.107Z,96884.03
2022-10-05T21:11:00.729Z,96890.53
2022-10-05T21:14:05.714Z,96889.13
2022-10-05T21:17:08.038Z,96892.25
2022-10-05T21:20:11.149Z,96888.19
2022-10-05T21:23:12.727Z,96898.16
2022-10-05T21:26:15.451Z,96897.78
2022-10-05T21:29:17.212Z,96899.88
2022-10-05T21:32:19.039Z,96897.66
2022-10-05T21:35:20.753Z,96901.59
2022-10-05T21:38:22.712Z,96907.50
2022-10-05T21:41:24.451Z,96913.13
2022-10-05T21:44:26.130Z,96919.75
2022-10-05T21:47:28.066Z,96921.88
2022-10-05T21:50:29.832Z,96919.72
2022-10-05T21:53:34.944Z,96928.03
2022-10-05T21:56:40.177Z,96923.94
2022-10-05T21:59:43.476Z,96928.88
2022-10-05T22:02:45.272Z,96937.16
2022-10-05T22:05:47.226Z,96932.25
2022-10-05T22:08:48.956Z,96941.53
2022-10-05T22:11:51.323Z,96942.66
2022-10-05T22:14:52.985Z,96953.59
2022-10-05T22:17:54.747Z,96954.75
2022-10-05T22:20:56.404Z,96950.94
2022-10-05T22:23:58.509Z,96961.75
2022-10-05T22:27:00.164Z,96968.22
2022-10-05T22:30:03.069Z,96961.47
2022-10-05T22:33:04.723Z,96963.44
2022-10-05T22:36:09.481Z,96969.19
2022-10-05T22:39:11.140Z,96974.66
2022-10-05T22:42:12.849Z,96979.44
2022-10-05T22:45:14.696Z,96979.84
2022-10-05T22:48:16.402Z,96984.31
2022-10-05T22:51:18.043Z,96987.13
2022-10-05T22:54:19.648Z,96982.06
2022-10-05T22:57:21.265Z,96985.72
2022-10-05T23:00:35.166Z,96984.31
2022-10-05T23:03:42.739Z,96990.63
2022-10-05T23:06:44.353Z,96988.34
2022-10-05T23:09:46.028Z,96989.19
2022-10-05T23:13:00.366Z,97001.00
2022-10-05T23:16:06.653Z,96994.22
2022-10-05T23:19:08.254Z,97001.38
2022-10-05T23:22:09.925Z,96998.28
2022-10-05T23:25:11.700Z,97009.81
2022-10-05T23:28:13.639Z,97014.31
2022-10-05T23:31:17.929Z,97017.94
2022-10-05T23:34:19.742Z,97011.03
2022-10-05T23:37:22.746Z,97017.38
2022-10-05T23:40:24.355Z,97020.06
2022-10-05T23:43:26.970Z,97022.72
2022-10-05T23:46:28.639Z,97026.47
2022-10-05T23:49:30.304Z,97025.75
2022-10-05T23:52:31.932Z,97028.31
2022-10-05T23:55:33.552Z,97030.97
2022-10-05T23:58:35.167Z,97025.06
