createdAt,value
2019-05-14T00:00:42.190Z,99610.66
2019-05-14T00:03:11.547Z,99609.46
2019-05-14T00:05:42.462Z,99611.77
2019-05-14T00:08:11.986Z,99609.22
2019-05-14T00:10:41.355Z,99601.11
2019-05-14T00:13:12.047Z,99597.27
2019-05-14T00:15:41.604Z,99593.91
2019-05-14T00:18:11.768Z,99585.34
2019-05-14T00:20:41.934Z,99591.01
2019-05-14T00:23:11.904Z,99603.08
2019-05-14T00:25:41.974Z,99611.50
2019-05-14T00:28:11.825Z,99617.78
2019-05-14T00:30:42.290Z,99624.55
2019-05-14T00:33:11.777Z,99628.00
2019-05-14T00:35:41.425Z,99638.45
2019-05-14T00:38:11.878Z,99646.09
2019-05-14T00:40:41.974Z,99649.17
2019-05-14T00:43:11.511Z,99643.41
2019-05-14T00:45:41.798Z,99632.17
2019-05-14T00:48:12.905Z,99632.34
2019-05-14T00:50:42.570Z,99630.38
2019-05-14T00:53:12.028Z,99628.78
2019-05-14T00:55:42.113Z,99620.61
2019-05-14T00:58:11.542Z,99621.79
2019-05-14T01:00:41.809Z,99624.69
2019-05-14T01:03:11.348Z,99618.72
2019-05-14T01:05:41.402Z,99611.89
2019-05-14T01:08:12.037Z,99611.22
2019-05-14T01:10:41.875Z,99606.80
2019-05-14T01:13:11.347Z,99605.52
2019-05-14T01:15:41.466Z,99596.98
2019-05-14T01:18:11.445Z,99591.61
2019-05-14T01:20:41.292Z,99589.48
2019-05-14T01:23:11.503Z,99594.23
2019-05-14T01:25:42.235Z,99597.07
2019-05-14T01:28:11.722Z,99601.62
2019-05-14T01:30:41.426Z,99595.82
2019-05-14T01:33:11.838Z,99600.95
2019-05-14T01:35:42.040Z,99598.52
2019-05-14T01:38:11.652Z,99604.40
2019-05-14T01:40:41.997Z,99596.53
2019-05-14T01:43:11.686Z,99598.45
2019-05-14T01:45:41.698Z,99611.11
2019-05-14T01:48:11.778Z,99612.42
2019-05-14T01:50:41.478Z,99606.67
2019-05-14T01:53:11.502Z,99609.70
2019-05-14T01:55:41.593Z,99622.64
2019-05-14T01:58:11.616Z,99628.91
2019-05-14T02:00:41.617Z,99627.31
2019-05-14T02:03:12.139Z,99623.21
2019-05-14T02:05:41.770Z,99622.04
2019-05-14T02:08:12.161Z,99618.53
2019-05-14T02:10:42.038Z,99605.27
2019-05-14T02:13:12.341Z,99596.01
2019-05-14T02:15:43.056Z,99593.31
2019-05-14T02:18:12.599Z,99589.60
2019-05-14T02:20:42.372Z,99586.55
2019-05-14T02:23:12.061Z,99579.81
2019-05-14T02:25:41.444Z,99577.05
2019-05-14T02:28:11.560Z,99576.30
2019-05-14T02:30:52.678Z,99585.88
2019-05-14T02:33:12.251Z,99577.23
2019-05-14T02:35:41.617Z,99576.09
2019-05-14T02:38:10.974Z,99567.20
2019-05-14T02:40:40.679Z,99561.66
2019-05-14T02:43:10.084Z,99581.64
2019-05-14T02:45:58.628Z,99586.56
2019-05-14T02:48:10.942Z,99581.09
2019-05-14T02:50:40.319Z,99589.42
2019-05-14T02:53:10.440Z,99583.81
2019-05-14T02:55:40.101Z,99581.45
2019-05-14T02:58:10.127Z,99579.50
2019-05-14T03:00:40.703Z,99573.81
2019-05-14T03:03:10.444Z,99565.42
2019-05-14T03:05:40.252Z,99572.83
2019-05-14T03:08:10.114Z,99583.42
2019-05-14T03:10:40.238Z,99576.09
2019-05-14T03:13:09.879Z,99571.95
2019-05-14T03:15:39.369Z,99579.34
2019-05-14T03:18:09.365Z,99584.56
2019-05-14T03:20:39.301Z,99575.34
2019-05-14T03:23:15.662Z,99568.09
2019-05-14T03:25:40.199Z,99566.30
2019-05-14T03:28:09.616Z,99575.32
2019-05-14T03:30:42.279Z,99577.23
2019-05-14T03:33:13.345Z,99589.75
2019-05-14T03:35:49.491Z,99587.67
2019-05-14T03:38:12.303Z,99602.72
2019-05-14T03:40:41.693Z,99613.53
2019-05-14T03:43:11.141Z,99611.95
2019-05-14T03:45:40.624Z,99615.13
2019-05-14T03:48:10.581Z,99610.68
2019-05-14T03:50:40.217Z,99610.86
2019-05-14T03:53:10.241Z,99608.67
2019-05-14T03:55:40.545Z,99605.67
2019-05-14T03:58:10.098Z,99595.13
2019-05-14T04:00:51.605Z,99596.61
2019-05-14T04:03:23.557Z,99591.70
2019-05-14T04:05:54.003Z,99578.73
2019-05-14T04:08:29.367Z,99574.34
2019-05-14T04:11:00.635Z,99573.47
2019-05-14T04:13:33.700Z,99574.00
2019-05-14T04:16:03.814Z,99579.05
2019-05-14T04:18:35.509Z,99582.27
2019-05-14T04:21:05.843Z,99575.33
2019-05-14T04:23:51.331Z,99561.16
2019-05-14T04:26:21.899Z,99567.84
2019-05-14T04:28:52.068Z,99578.56
2019-05-14T04:31:21.534Z,99578.17
2019-05-14T04:33:51.679Z,99577.59
2019-05-14T04:36:21.037Z,99584.27
2019-05-14T04:38:54.865Z,99589.07
2019-05-14T04:41:21.487Z,99584.89
2019-05-14T04:43:50.858Z,99592.98
2019-05-14T04:46:20.495Z,99593.30
2019-05-14T04:48:51.171Z,99586.09
2019-05-14T04:51:20.971Z,99594.54
2019-05-14T04:53:50.667Z,99624.40
2019-05-14T04:56:20.256Z,99636.22
2019-05-14T04:58:50.455Z,99630.46
2019-05-14T05:01:21.001Z,99631.83
2019-05-14T05:03:50.985Z,99637.80
2019-05-14T05:06:20.546Z,99655.53
2019-05-14T05:08:50.315Z,99654.44
2019-05-14T05:11:21.423Z,99638.59
2019-05-14T05:13:51.196Z,99631.01
2019-05-14T05:16:20.668Z,99630.43
2019-05-14T05:18:50.078Z,99623.61
2019-05-14T05:21:19.583Z,99614.98
2019-05-14T05:23:49.467Z,99622.13
2019-05-14T05:26:19.049Z,99608.70
2019-05-14T05:29:03.004Z,99596.17
2019-05-14T05:31:19.568Z,99584.73
2019-05-14T05:33:49.260Z,99582.23
2019-05-14T05:36:18.812Z,99586.67
2019-05-14T05:38:49.157Z,99583.32
2019-05-14T05:41:19.328Z,99586.92
2019-05-14T05:43:48.856Z,99592.53
2019-05-14T05:46:19.202Z,99602.47
2019-05-14T05:48:48.779Z,99599.13
2019-05-14T05:51:18.683Z,99597.03
2019-05-14T05:53:48.694Z,99582.99
2019-05-14T05:56:18.822Z,99591.75
2019-05-14T05:58:49.088Z,99585.39
2019-05-14T06:01:19.623Z,99593.64
2019-05-14T06:03:49.589Z,99597.55
2019-05-14T06:06:19.434Z,99612.87
2019-05-14T06:08:49.600Z,99604.63
2019-05-14T06:11:19.552Z,99610.16
2019-05-14T06:13:49.214Z,99609.05
2019-05-14T06:16:18.899Z,99602.92
2019-05-14T06:18:48.790Z,99594.75
2019-05-14T06:21:19.334Z,99592.34
2019-05-14T06:23:49.680Z,99607.85
2019-05-14T06:26:19.622Z,99614.90
2019-05-14T06:28:49.827Z,99612.25
2019-05-14T06:31:19.664Z,99615.42
2019-05-14T06:33:49.298Z,99606.67
2019-05-14T06:36:19.662Z,99610.08
2019-05-14T06:38:49.916Z,99611.21
2019-05-14T06:41:19.543Z,99625.31
2019-05-14T06:43:49.086Z,99623.26
2019-05-14T06:46:19.264Z,99633.95
2019-05-14T06:48:49.124Z,99634.55
2019-05-14T06:51:20.005Z,99641.77
2019-05-14T06:53:50.207Z,99612.92
2019-05-14T06:56:21.693Z,99604.69
2019-05-14T06:58:51.168Z,99596.03
2019-05-14T07:01:20.592Z,99599.81
2019-05-14T07:03:49.982Z,99593.90
2019-05-14T07:06:19.352Z,99594.61
2019-05-14T07:08:52.436Z,99591.08
2019-05-14T07:11:19.972Z,99582.03
2019-05-14T07:13:49.527Z,99573.16
2019-05-14T07:16:19.844Z,99569.28
2019-05-14T07:18:53.715Z,99563.58
2019-05-14T07:21:20.602Z,99570.70
2019-05-14T07:23:49.960Z,99542.30
2019-05-14T07:26:19.668Z,99560.16
2019-05-14T07:28:49.244Z,99560.47
2019-05-14T07:31:18.909Z,99573.78
2019-05-14T07:33:49.290Z,99581.20
2019-05-14T07:36:19.343Z,99582.69
2019-05-14T07:38:49.325Z,99602.53
2019-05-14T07:41:19.468Z,99625.15
2019-05-14T07:43:49.101Z,99624.12
2019-05-14T07:46:19.332Z,99618.84
2019-05-14T07:49:03.947Z,99606.34
2019-05-14T07:51:19.917Z,99612.88
2019-05-14T07:53:49.340Z,99623.77
2019-05-14T07:56:19.024Z,99597.75
2019-05-14T07:58:49.230Z,99574.44
2019-05-14T08:01:19.026Z,99563.40
2019-05-14T08:03:49.029Z,99576.23
2019-05-14T08:06:19.126Z,99579.70
2019-05-14T08:08:49.457Z,99570.12
2019-05-14T08:11:19.400Z,99583.89
2019-05-14T08:13:49.482Z,99590.48
2019-05-14T08:16:19.128Z,99597.16
2019-05-14T08:18:48.990Z,99611.86
2019-05-14T08:21:19.295Z,99612.74
2019-05-14T08:23:49.162Z,99600.30
2019-05-14T08:26:19.310Z,99553.20
2019-05-14T08:28:49.155Z,99526.06
2019-05-14T08:31:18.939Z,99529.84
2019-05-14T08:33:49.126Z,99534.23
2019-05-14T08:36:18.812Z,99517.38
2019-05-14T08:38:50.057Z,99549.17
2019-05-14T08:41:19.965Z,99554.22
2019-05-14T08:43:49.704Z,99565.78
2019-05-14T08:46:19.528Z,99582.92
2019-05-14T08:48:49.830Z,99575.96
2019-05-14T08:51:19.339Z,99561.59
2019-05-14T08:53:50.351Z,99557.23
2019-05-14T08:56:20.059Z,99559.80
2019-05-14T08:58:49.723Z,99553.31
2019-05-14T09:01:19.810Z,99557.86
2019-05-14T09:03:49.716Z,99531.98
2019-05-14T09:06:19.506Z,99540.66
2019-05-14T09:08:49.763Z,99547.95
2019-05-14T09:11:24.446Z,99543.28
2019-05-14T09:13:50.463Z,99538.97
2019-05-14T09:16:19.835Z,99525.00
2019-05-14T09:18:49.453Z,99513.92
2019-05-14T09:21:20.440Z,99507.64
2019-05-14T09:23:50.075Z,99527.84
2019-05-14T09:26:19.494Z,99532.81
2019-05-14T09:28:48.914Z,99514.72
2019-05-14T09:31:19.789Z,99498.13
2019-05-14T09:33:49.760Z,99470.05
2019-05-14T09:36:23.566Z,99476.58
2019-05-14T09:38:50.421Z,99473.77
2019-05-14T09:41:20.131Z,99485.52
2019-05-14T09:43:49.517Z,99486.98
2019-05-14T09:46:18.900Z,99506.58
2019-05-14T09:48:48.828Z,99518.75
2019-05-14T09:51:18.700Z,99517.42
2019-05-14T09:53:49.038Z,99493.95
2019-05-14T09:56:19.308Z,99490.00
2019-05-14T09:58:49.557Z,99476.37
2019-05-14T10:01:19.682Z,99468.44
2019-05-14T10:03:49.868Z,99484.20
2019-05-14T10:06:20.778Z,99504.00
2019-05-14T10:08:50.632Z,99502.48
2019-05-14T10:11:19.963Z,99478.13
2019-05-14T10:13:49.497Z,99475.68
2019-05-14T10:16:19.220Z,99472.27
2019-05-14T10:18:52.396Z,99496.58
2019-05-14T10:21:20.084Z,99496.45
2019-05-14T10:23:49.574Z,99479.27
2019-05-14T10:26:19.240Z,99475.66
2019-05-14T10:28:48.807Z,99476.94
2019-05-14T10:31:18.679Z,99476.36
2019-05-14T10:33:48.634Z,99468.53
2019-05-14T10:36:19.087Z,99445.92
2019-05-14T10:38:49.041Z,99436.93
2019-05-14T10:41:18.698Z,99432.05
2019-05-14T10:43:49.750Z,99428.14
2019-05-14T10:46:19.559Z,99424.94
2019-05-14T10:48:49.037Z,99432.22
2019-05-14T10:51:18.440Z,99425.75
2019-05-14T10:53:48.876Z,99433.73
2019-05-14T10:56:21.646Z,99435.28
2019-05-14T10:58:51.114Z,99430.20
2019-05-14T11:01:22.655Z,99411.31
2019-05-14T11:03:51.718Z,99409.67
2019-05-14T11:06:21.139Z,99414.09
2019-05-14T11:08:50.518Z,99425.56
2019-05-14T11:11:19.998Z,99420.00
2019-05-14T11:13:49.332Z,99400.25
2019-05-14T11:16:19.210Z,99400.57
2019-05-14T11:18:49.704Z,99405.46
2019-05-14T11:21:25.966Z,99399.64
2019-05-14T11:23:50.634Z,99393.25
2019-05-14T11:26:20.132Z,99395.48
2019-05-14T11:28:49.603Z,99388.63
2019-05-14T11:31:19.475Z,99397.56
2019-05-14T11:33:49.804Z,99397.56
2019-05-14T11:36:19.577Z,99398.44
2019-05-14T11:38:50.792Z,99389.80
2019-05-14T11:41:20.550Z,99389.80
2019-05-14T11:43:50.005Z,99385.06
2019-05-14T11:46:29.734Z,99386.09
2019-05-14T11:48:50.615Z,99386.09
2019-05-14T11:51:45.806Z,99402.78
2019-05-14T11:53:51.166Z,99397.44
2019-05-14T11:56:20.689Z,99396.61
2019-05-14T11:58:50.052Z,99391.27
2019-05-14T12:01:19.446Z,99388.77
2019-05-14T12:03:50.313Z,99389.41
2019-05-14T12:06:20.057Z,99381.19
2019-05-14T12:08:49.437Z,99388.55
2019-05-14T12:11:19.601Z,99389.35
2019-05-14T12:13:49.243Z,99382.96
2019-05-14T12:16:18.632Z,99384.98
2019-05-14T12:18:48.495Z,99380.69
2019-05-14T12:21:17.942Z,99373.50
2019-05-14T12:23:47.403Z,99374.22
2019-05-14T12:26:19.071Z,99375.55
2019-05-14T12:28:49.387Z,99370.41
2019-05-14T12:31:19.035Z,99362.50
2019-05-14T12:33:48.951Z,99348.13
2019-05-14T12:36:19.264Z,99339.73
2019-05-14T12:38:49.021Z,99341.63
2019-05-14T12:41:19.349Z,99333.87
2019-05-14T12:43:49.114Z,99338.67
2019-05-14T12:46:20.147Z,99330.72
2019-05-14T12:48:49.820Z,99332.14
2019-05-14T12:51:19.239Z,99328.22
2019-05-14T12:53:48.971Z,99322.75
2019-05-14T12:56:19.025Z,99324.39
2019-05-14T12:58:49.083Z,99315.38
2019-05-14T13:01:19.997Z,99313.93
2019-05-14T13:03:49.702Z,99306.62
2019-05-14T13:06:19.361Z,99303.33
2019-05-14T13:08:49.301Z,99299.98
2019-05-14T13:11:18.949Z,99295.45
2019-05-14T13:13:49.079Z,99296.85
2019-05-14T13:16:19.540Z,99304.20
2019-05-14T13:18:50.138Z,99312.27
2019-05-14T13:21:19.948Z,99298.53
2019-05-14T13:23:49.621Z,99294.90
2019-05-14T13:26:19.256Z,99293.98
2019-05-14T13:28:50.817Z,99286.44
2019-05-14T13:31:22.861Z,99283.58
2019-05-14T13:33:52.234Z,99281.97
2019-05-14T13:36:21.605Z,99272.77
2019-05-14T13:38:51.080Z,99275.25
2019-05-14T13:41:20.519Z,99268.45
2019-05-14T13:43:50.635Z,99256.72
2019-05-14T13:46:20.156Z,99265.20
2019-05-14T13:48:50.105Z,99263.27
2019-05-14T13:51:19.807Z,99258.79
2019-05-14T13:53:49.895Z,99258.64
2019-05-14T13:56:19.469Z,99247.58
2019-05-14T13:58:49.225Z,99247.73
2019-05-14T14:01:19.412Z,99240.47
2019-05-14T14:04:02.499Z,99246.27
2019-05-14T14:06:20.965Z,99243.69
2019-05-14T14:08:52.364Z,99244.05
2019-05-14T14:11:21.736Z,99231.67
2019-05-14T14:13:51.100Z,99238.52
2019-05-14T14:16:20.532Z,99245.14
2019-05-14T14:18:50.416Z,99228.97
2019-05-14T14:21:20.125Z,99233.50
2019-05-14T14:23:49.876Z,99230.14
2019-05-14T14:26:19.542Z,99228.31
2019-05-14T14:28:49.659Z,99217.85
2019-05-14T14:31:19.227Z,99212.38
2019-05-14T14:33:48.994Z,99201.89
2019-05-14T14:36:19.968Z,99206.63
2019-05-14T14:38:50.014Z,99204.36
2019-05-14T14:41:19.757Z,99203.69
2019-05-14T14:43:53.218Z,99198.94
2019-05-14T14:46:20.595Z,99197.90
2019-05-14T14:48:50.154Z,99198.94
2019-05-14T14:51:19.684Z,99189.56
2019-05-14T14:53:59.243Z,99186.28
2019-05-14T14:56:20.174Z,99185.47
2019-05-14T14:58:49.635Z,99182.09
2019-05-14T15:01:19.881Z,99184.02
2019-05-14T15:03:50.410Z,99177.20
2019-05-14T15:06:20.464Z,99172.09
2019-05-14T15:08:50.043Z,99166.84
2019-05-14T15:11:19.458Z,99166.84
2019-05-14T15:13:48.856Z,99169.09
2019-05-14T15:16:19.946Z,99169.19
2019-05-14T15:18:49.856Z,99163.48
2019-05-14T15:21:19.633Z,99153.96
2019-05-14T15:24:06.142Z,99149.66
2019-05-14T15:26:20.121Z,99142.81
2019-05-14T15:28:49.782Z,99133.84
2019-05-14T15:31:19.398Z,99127.53
2019-05-14T15:33:51.002Z,99123.75
2019-05-14T15:36:19.947Z,99124.48
2019-05-14T15:38:49.369Z,99119.84
2019-05-14T15:41:20.121Z,99115.27
2019-05-14T15:43:50.030Z,99122.36
2019-05-14T15:46:19.380Z,99130.06
2019-05-14T15:48:49.045Z,99123.05
2019-05-14T15:51:19.488Z,99116.58
2019-05-14T15:54:05.610Z,99107.42
2019-05-14T15:56:20.677Z,99106.79
2019-05-14T15:58:50.059Z,99102.09
2019-05-14T16:01:19.615Z,99102.72
2019-05-14T16:03:49.250Z,99103.75
2019-05-14T16:06:19.332Z,99096.91
2019-05-14T16:08:49.223Z,99100.09
2019-05-14T16:11:18.919Z,99101.63
2019-05-14T16:13:49.391Z,99104.28
2019-05-14T16:16:19.590Z,99101.06
2019-05-14T16:18:49.279Z,99104.83
2019-05-14T16:21:18.646Z,99106.50
2019-05-14T16:23:48.047Z,99106.56
2019-05-14T16:26:18.710Z,99102.94
2019-05-14T16:28:48.425Z,99104.72
2019-05-14T16:31:18.530Z,99103.41
2019-05-14T16:33:49.256Z,99090.27
2019-05-14T16:36:19.228Z,99094.84
2019-05-14T16:38:48.597Z,99095.33
2019-05-14T16:41:18.583Z,99102.39
2019-05-14T16:43:49.460Z,99103.30
2019-05-14T16:46:19.168Z,99109.03
2019-05-14T16:48:49.018Z,99104.22
2019-05-14T16:51:19.377Z,99115.20
2019-05-14T16:53:49.154Z,99112.57
2019-05-14T16:56:19.233Z,99114.67
2019-05-14T16:58:48.859Z,99111.97
2019-05-14T17:01:19.253Z,99105.80
2019-05-14T17:03:49.578Z,99104.77
2019-05-14T17:06:19.325Z,99099.25
2019-05-14T17:08:49.155Z,99097.51
2019-05-14T17:11:18.712Z,99093.95
2019-05-14T17:13:48.915Z,99098.72
2019-05-14T17:16:19.562Z,99094.73
2019-05-14T17:18:49.406Z,99101.44
2019-05-14T17:21:18.874Z,99096.42
2019-05-14T17:23:49.057Z,99096.97
2019-05-14T17:26:18.970Z,99094.39
2019-05-14T17:28:49.006Z,99091.19
2019-05-14T17:31:19.236Z,99094.95
2019-05-14T17:33:49.356Z,99101.45
2019-05-14T17:36:19.150Z,99101.78
2019-05-14T17:38:49.210Z,99109.47
2019-05-14T17:41:19.615Z,99103.59
2019-05-14T17:43:49.622Z,99117.80
2019-05-14T17:46:20.723Z,99112.72
2019-05-14T17:48:50.350Z,99111.12
2019-05-14T17:51:19.863Z,99113.20
2019-05-14T17:53:49.240Z,99114.79
2019-05-14T17:56:19.221Z,99119.59
2019-05-14T17:58:49.853Z,99123.78
2019-05-14T18:01:19.322Z,99117.80
2019-05-14T18:03:49.322Z,99122.38
2019-05-14T18:06:19.119Z,99123.61
2019-05-14T18:08:48.615Z,99124.05
2019-05-14T18:11:19.186Z,99119.36
2019-05-14T18:13:48.920Z,99127.58
2019-05-14T18:16:19.142Z,99127.91
2019-05-14T18:18:49.369Z,99139.73
2019-05-14T18:21:19.264Z,99134.80
2019-05-14T18:23:49.311Z,99129.35
2019-05-14T18:26:19.079Z,99124.94
2019-05-14T18:28:48.626Z,99119.25
2019-05-14T18:31:20.227Z,99129.28
2019-05-14T18:33:49.550Z,99127.79
2019-05-14T18:36:19.271Z,99126.80
2019-05-14T18:38:49.528Z,99135.92
2019-05-14T18:41:19.217Z,99137.22
2019-05-14T18:43:48.908Z,99139.95
2019-05-14T18:46:19.245Z,99140.97
2019-05-14T18:48:49.045Z,99140.34
2019-05-14T18:51:19.692Z,99131.16
2019-05-14T18:53:49.515Z,99133.36
2019-05-14T18:56:24.305Z,99127.27
2019-05-14T18:58:51.707Z,99125.99
2019-05-14T19:01:21.169Z,99131.97
2019-05-14T19:03:50.642Z,99131.97
2019-05-14T19:06:20.112Z,99137.52
2019-05-14T19:08:49.543Z,99133.94
2019-05-14T19:11:19.873Z,99141.64
2019-05-14T19:13:49.287Z,99143.00
2019-05-14T19:16:18.732Z,99145.30
2019-05-14T19:18:48.888Z,99143.27
2019-05-14T19:21:18.438Z,99143.98
2019-05-14T19:23:49.128Z,99146.31
2019-05-14T19:26:33.099Z,99143.34
2019-05-14T19:28:51.528Z,99143.37
2019-05-14T19:31:21.035Z,99146.03
2019-05-14T19:33:50.554Z,99139.77
2019-05-14T19:36:19.948Z,99139.57
2019-05-14T19:38:49.385Z,99134.84
2019-05-14T19:41:22.565Z,99130.75
2019-05-14T19:43:50.043Z,99135.14
2019-05-14T19:46:19.473Z,99130.73
2019-05-14T19:48:48.928Z,99135.85
2019-05-14T19:51:18.885Z,99136.00
2019-05-14T19:53:49.518Z,99142.50
2019-05-14T19:56:19.470Z,99146.12
2019-05-14T19:58:48.863Z,99147.55
2019-05-14T20:01:19.368Z,99146.83
2019-05-14T20:03:49.260Z,99147.22
2019-05-14T20:06:18.889Z,99148.19
2019-05-14T20:08:48.414Z,99150.36
2019-05-14T20:11:19.252Z,99141.36
2019-05-14T20:13:48.812Z,99140.88
2019-05-14T20:16:18.563Z,99150.00
2019-05-14T20:18:48.757Z,99144.95
2019-05-14T20:21:18.420Z,99146.38
2019-05-14T20:23:48.190Z,99143.39
2019-05-14T20:26:17.722Z,99144.49
2019-05-14T20:28:48.362Z,99143.28
2019-05-14T20:31:18.198Z,99142.94
2019-05-14T20:33:48.558Z,99147.97
2019-05-14T20:36:18.821Z,99146.27
2019-05-14T20:38:48.362Z,99147.72
2019-05-14T20:41:18.113Z,99152.89
2019-05-14T20:43:47.978Z,99152.41
2019-05-14T20:46:18.526Z,99152.77
2019-05-14T20:48:48.310Z,99158.62
2019-05-14T20:51:18.524Z,99157.33
2019-05-14T20:53:48.812Z,99152.66
2019-05-14T20:56:18.951Z,99146.39
2019-05-14T20:58:48.547Z,99150.62
2019-05-14T21:01:18.536Z,99147.38
2019-05-14T21:03:48.395Z,99151.20
2019-05-14T21:06:18.835Z,99141.38
2019-05-14T21:08:49.034Z,99140.19
2019-05-14T21:11:19.052Z,99140.43
2019-05-14T21:13:50.288Z,99141.75
2019-05-14T21:16:19.808Z,99143.42
2019-05-14T21:18:49.164Z,99144.24
2019-05-14T21:21:18.741Z,99142.83
2019-05-14T21:23:49.055Z,99142.08
2019-05-14T21:26:19.369Z,99146.66
2019-05-14T21:28:49.069Z,99145.33
2019-05-14T21:31:18.499Z,99153.58
2019-05-14T21:33:48.930Z,99157.09
2019-05-14T21:36:19.275Z,99155.75
2019-05-14T21:38:49.303Z,99158.77
2019-05-14T21:41:20.528Z,99157.21
2019-05-14T21:43:49.710Z,99162.59
2019-05-14T21:46:19.537Z,99158.26
2019-05-14T21:48:48.946Z,99163.98
2019-05-14T21:51:18.297Z,99160.30
2019-05-14T21:53:48.253Z,99156.58
2019-05-14T21:56:21.517Z,99155.36
2019-05-14T21:58:48.983Z,99151.24
2019-05-14T22:01:18.949Z,99152.94
2019-05-14T22:03:48.671Z,99153.06
2019-05-14T22:06:18.391Z,99154.05
2019-05-14T22:08:48.787Z,99152.69
2019-05-14T22:11:18.961Z,99148.59
2019-05-14T22:13:49.605Z,99152.30
2019-05-14T22:16:19.177Z,99150.34
2019-05-14T22:18:48.617Z,99151.32
2019-05-14T22:21:18.488Z,99144.41
2019-05-14T22:23:48.320Z,99144.69
2019-05-14T22:26:18.604Z,99137.45
2019-05-14T22:28:48.236Z,99132.08
2019-05-14T22:31:19.266Z,99127.02
2019-05-14T22:33:48.823Z,99129.12
2019-05-14T22:36:21.457Z,99129.55
2019-05-14T22:38:49.314Z,99131.51
2019-05-14T22:41:18.690Z,99132.56
2019-05-14T22:43:48.764Z,99130.00
2019-05-14T22:46:19.231Z,99132.05
2019-05-14T22:48:51.491Z,99128.88
2019-05-14T22:51:19.772Z,99130.91
2019-05-14T22:53:49.542Z,99134.61
2019-05-14T22:56:19.050Z,99141.15
2019-05-14T22:58:48.969Z,99130.95
2019-05-14T23:01:18.689Z,99132.98
2019-05-14T23:03:49.048Z,99130.98
2019-05-14T23:06:19.050Z,99124.45
2019-05-14T23:08:48.919Z,99130.00
2019-05-14T23:11:19.770Z,99128.34
2019-05-14T23:13:49.592Z,99121.58
2019-05-14T23:16:31.015Z,99128.80
2019-05-14T23:18:50.192Z,99127.47
2019-05-14T23:21:19.577Z,99123.73
2019-05-14T23:23:48.951Z,99125.28
2019-05-14T23:26:19.206Z,99130.20
2019-05-14T23:28:49.255Z,99127.66
2019-05-14T23:31:18.853Z,99128.61
2019-05-14T23:33:49.006Z,99125.09
2019-05-14T23:36:18.578Z,99127.62
2019-05-14T23:38:49.229Z,99125.09
2019-05-14T23:41:19.425Z,99130.38
2019-05-14T23:43:48.817Z,99132.84
2019-05-14T23:46:18.390Z,99127.02
2019-05-14T23:48:48.494Z,99128.23
2019-05-14T23:51:18.298Z,99132.77
2019-05-14T23:53:48.393Z,99128.91
2019-05-14T23:56:19.289Z,99126.87
2019-05-14T23:58:57.776Z,99133.36
