createdAt,value
2023-01-04T00:03:08.689Z,1013.028
2023-01-04T00:23:07.564Z,1012.864
2023-01-04T00:43:07.502Z,1012.514
2023-01-04T01:03:09.012Z,1011.959
2023-01-04T01:23:07.926Z,1011.755
2023-01-04T01:43:07.641Z,1011.371
2023-01-04T02:03:08.770Z,1011.189
2023-01-04T02:23:07.675Z,1010.712
2023-01-04T02:43:16.788Z,1010.181
2023-01-04T03:03:09.118Z,1009.742
2023-01-04T03:23:08.101Z,1009.344
2023-01-04T03:43:07.936Z,1008.901
2023-01-04T04:03:08.918Z,1008.502
2023-01-04T04:23:07.851Z,1008.336
2023-01-04T04:43:07.647Z,1008.116
2023-01-04T05:03:09.254Z,1007.423
2023-01-04T05:23:08.555Z,1007.462
2023-01-04T05:43:07.511Z,1007.371
2023-01-04T06:03:08.886Z,1007.215
2023-01-04T06:23:08.090Z,1007.049
2023-01-04T06:43:07.761Z,1006.827
2023-01-04T07:03:16.955Z,1006.684
2023-01-04T07:23:07.912Z,1006.507
2023-01-04T07:43:08.041Z,1006.555
2023-01-04T08:03:08.949Z,1006.419
2023-01-04T08:23:07.792Z,1006.142
2023-01-04T08:43:07.796Z,1006.116
2023-01-04T09:03:09.226Z,1005.912
2023-01-04T09:23:08.317Z,1005.641
2023-01-04T09:43:22.874Z,1005.463
2023-01-04T10:03:09.243Z,1005.381
2023-01-04T10:23:08.194Z,1005.358
2023-01-04T10:43:08.162Z,1005.044
2023-01-04T11:03:10.937Z,1004.704
2023-01-04T11:23:08.019Z,1004.585
2023-01-04T11:43:07.935Z,1004.522
2023-01-04T12:03:08.943Z,1004.213
2023-01-04T12:23:07.744Z,1004.007
2023-01-04T12:43:07.604Z,1003.875
2023-01-04T13:03:09.439Z,1003.73
2023-01-04T13:23:07.297Z,1003.598
2023-01-04T13:43:07.435Z,1003.505
2023-01-04T14:03:08.878Z,1003.28
2023-01-04T14:23:07.918Z,1003.281
2023-01-04T14:43:07.929Z,1003.252
2023-01-04T15:03:09.922Z,1003.232
2023-01-04T15:23:07.941Z,1003.263
2023-01-04T15:43:07.915Z,1003.011
2023-01-04T16:03:08.999Z,1002.826
2023-01-04T16:23:08.046Z,1003.034
2023-01-04T16:43:08.070Z,1002.902
2023-01-04T17:03:09.031Z,1002.87
2023-01-04T17:23:07.935Z,1002.942
2023-01-04T17:43:07.931Z,1002.557
2023-01-04T18:03:09.099Z,1002.572
2023-01-04T18:23:08.052Z,1002.548
2023-01-04T18:43:08.251Z,1002.617
2023-01-04T19:03:18.953Z,1002.673
2023-01-04T19:23:07.832Z,1002.712
2023-01-04T19:43:07.962Z,1002.667
2023-01-04T20:03:09.985Z,1002.812
2023-01-04T20:23:08.025Z,1002.615
2023-01-04T20:43:08.179Z,1002.947
2023-01-04T21:03:10.492Z,1003.026
2023-01-04T21:23:07.553Z,1003.078
2023-01-04T21:43:07.935Z,1003.124
2023-01-04T22:03:09.219Z,1003.205
2023-01-04T22:23:08.217Z,1003.087
2023-01-04T22:43:07.356Z,1003.237
2023-01-04T23:03:09.126Z,1003.186
2023-01-04T23:23:08.004Z,1003.376
2023-01-04T23:43:07.645Z,1003.58
